createdAt,value
2022-08-23T00:01:39.203Z,20.68
2022-08-23T00:04:07.877Z,20.68
2022-08-23T00:06:35.679Z,20.68
2022-08-23T00:09:03.137Z,20.67
2022-08-23T00:11:31.607Z,20.67
2022-08-23T00:13:59.622Z,20.66
2022-08-23T00:16:27.329Z,20.63
2022-08-23T00:18:56.186Z,20.60
2022-08-23T00:21:23.773Z,20.58
2022-08-23T00:23:51.225Z,20.54
2022-08-23T00:26:20.549Z,20.50
2022-08-23T00:28:48.062Z,20.48
2022-08-23T00:31:15.581Z,20.47
2022-08-23T00:33:43.028Z,20.45
2022-08-23T00:36:11.837Z,20.44
2022-08-23T00:38:39.545Z,20.42
2022-08-23T00:41:07.232Z,20.39
2022-08-23T00:43:53.628Z,20.35
2022-08-23T00:46:41.944Z,20.28
2022-08-23T00:49:10.338Z,20.23
2022-08-23T00:51:52.469Z,20.20
2022-08-23T00:54:20.529Z,20.15
2022-08-23T00:56:47.978Z,20.10
2022-08-23T00:59:15.385Z,20.08
2022-08-23T01:01:44.107Z,20.02
2022-08-23T01:04:11.732Z,19.97
2022-08-23T01:06:41.637Z,19.95
2022-08-23T01:09:11.088Z,19.93
2022-08-23T01:11:40.924Z,19.90
2022-08-23T01:14:11.221Z,19.89
2022-08-23T01:16:39.643Z,19.87
2022-08-23T01:19:13.472Z,19.84
2022-08-23T01:21:44.774Z,19.83
2022-08-23T01:24:19.286Z,19.79
2022-08-23T01:27:01.376Z,19.75
2022-08-23T01:29:28.845Z,19.73
2022-08-23T01:31:56.517Z,19.70
2022-08-23T01:34:25.602Z,19.69
2022-08-23T01:36:53.240Z,19.67
2022-08-23T01:39:22.096Z,19.66
2022-08-23T01:41:51.210Z,19.64
2022-08-23T01:44:18.843Z,19.62
2022-08-23T01:46:46.913Z,19.60
2022-08-23T01:49:14.677Z,19.58
2022-08-23T01:51:42.287Z,19.57
2022-08-23T01:54:09.689Z,19.55
2022-08-23T01:56:39.470Z,19.53
2022-08-23T01:59:07.567Z,19.53
2022-08-23T02:01:35.237Z,19.52
2022-08-23T02:04:05.139Z,19.51
2022-08-23T02:06:33.061Z,19.48
2022-08-23T02:09:03.886Z,19.45
2022-08-23T02:11:32.204Z,19.43
2022-08-23T02:14:01.523Z,19.42
2022-08-23T02:16:30.013Z,19.40
2022-08-23T02:18:57.482Z,19.41
2022-08-23T02:21:24.965Z,19.40
2022-08-23T02:23:52.490Z,19.39
2022-08-23T02:26:20.240Z,19.35
2022-08-23T02:28:58.421Z,19.32
2022-08-23T02:31:27.196Z,19.29
2022-08-23T02:33:54.938Z,19.29
2022-08-23T02:36:23.358Z,19.28
2022-08-23T02:38:51.374Z,19.28
2022-08-23T02:41:18.792Z,19.26
2022-08-23T02:43:46.310Z,19.24
2022-08-23T02:46:13.741Z,19.22
2022-08-23T02:48:42.761Z,19.20
2022-08-23T02:51:11.741Z,19.17
2022-08-23T02:53:39.170Z,19.14
2022-08-23T02:56:07.075Z,19.13
2022-08-23T02:58:53.971Z,19.11
2022-08-23T03:01:23.364Z,19.09
2022-08-23T03:03:52.529Z,19.07
2022-08-23T03:06:24.447Z,19.05
2022-08-23T03:08:53.731Z,19.03
2022-08-23T03:11:21.989Z,19.02
2022-08-23T03:13:49.761Z,19.02
2022-08-23T03:16:17.487Z,18.99
2022-08-23T03:18:45.086Z,18.97
2022-08-23T03:21:13.978Z,18.94
2022-08-23T03:23:41.431Z,18.91
2022-08-23T03:26:10.109Z,18.85
2022-08-23T03:28:38.626Z,18.81
2022-08-23T03:31:06.416Z,18.79
2022-08-23T03:33:33.866Z,18.77
2022-08-23T03:36:01.290Z,18.75
2022-08-23T03:38:30.177Z,18.73
2022-08-23T03:40:58.354Z,18.72
2022-08-23T03:43:25.913Z,18.71
2022-08-23T03:45:53.340Z,18.69
2022-08-23T03:48:20.735Z,18.66
2022-08-23T03:50:48.167Z,18.62
2022-08-23T03:53:16.337Z,18.60
2022-08-23T03:55:45.205Z,18.56
2022-08-23T03:58:12.687Z,18.54
2022-08-23T04:00:40.089Z,18.54
2022-08-23T04:03:07.494Z,18.52
2022-08-23T04:05:34.924Z,18.51
2022-08-23T04:08:07.237Z,18.49
2022-08-23T04:10:34.649Z,18.48
2022-08-23T04:13:03.440Z,18.49
2022-08-23T04:15:31.226Z,18.50
2022-08-23T04:17:59.455Z,18.50
2022-08-23T04:20:27.094Z,18.48
2022-08-23T04:22:54.980Z,18.46
2022-08-23T04:25:34.395Z,18.43
2022-08-23T04:28:04.313Z,18.41
2022-08-23T04:30:32.187Z,18.40
2022-08-23T04:32:59.779Z,18.39
2022-08-23T04:35:30.216Z,18.39
2022-08-23T04:37:57.735Z,18.39
2022-08-23T04:40:42.924Z,18.39
2022-08-23T04:43:12.734Z,18.36
2022-08-23T04:45:40.694Z,18.36
2022-08-23T04:48:11.799Z,18.37
2022-08-23T04:50:40.432Z,18.36
2022-08-23T04:53:08.251Z,18.33
2022-08-23T04:55:36.464Z,18.29
2022-08-23T04:58:04.201Z,18.27
2022-08-23T05:00:33.463Z,18.24
2022-08-23T05:03:01.087Z,18.21
2022-08-23T05:05:28.571Z,18.21
2022-08-23T05:07:56.037Z,18.21
2022-08-23T05:10:23.792Z,18.22
2022-08-23T05:12:51.220Z,18.22
2022-08-23T05:15:18.789Z,18.22
2022-08-23T05:17:47.586Z,18.22
2022-08-23T05:20:14.985Z,18.21
2022-08-23T05:22:42.795Z,18.21
2022-08-23T05:25:10.486Z,18.21
2022-08-23T05:27:38.005Z,18.22
2022-08-23T05:30:06.065Z,18.21
2022-08-23T05:32:33.873Z,18.23
2022-08-23T05:35:02.746Z,18.24
2022-08-23T05:37:30.168Z,18.27
2022-08-23T05:39:57.660Z,18.29
2022-08-23T05:42:25.166Z,18.32
2022-08-23T05:44:52.605Z,18.35
2022-08-23T05:47:24.728Z,18.37
2022-08-23T05:49:52.847Z,18.41
2022-08-23T05:52:21.638Z,18.44
2022-08-23T05:54:49.011Z,18.47
2022-08-23T05:57:16.470Z,18.51
2022-08-23T05:59:43.922Z,18.55
2022-08-23T06:02:11.339Z,18.60
2022-08-23T06:04:38.797Z,18.64
2022-08-23T06:07:06.661Z,18.69
2022-08-23T06:09:35.531Z,18.72
2022-08-23T06:12:03.064Z,18.76
2022-08-23T06:14:30.551Z,18.79
2022-08-23T06:16:58.036Z,18.83
2022-08-23T06:19:25.432Z,18.86
2022-08-23T06:21:53.122Z,18.91
2022-08-23T06:24:20.789Z,18.97
2022-08-23T06:26:49.739Z,19.03
2022-08-23T06:29:17.968Z,19.08
2022-08-23T06:31:46.998Z,19.13
2022-08-23T06:34:15.869Z,19.18
2022-08-23T06:36:43.310Z,19.24
2022-08-23T06:39:11.422Z,19.30
2022-08-23T06:41:39.186Z,19.36
2022-08-23T06:44:08.185Z,19.42
2022-08-23T06:46:36.021Z,19.48
2022-08-23T06:49:05.355Z,19.55
2022-08-23T06:51:33.597Z,19.61
2022-08-23T06:54:03.436Z,19.68
2022-08-23T06:56:31.001Z,19.73
2022-08-23T06:58:59.140Z,19.79
2022-08-23T07:01:45.262Z,19.85
2022-08-23T07:04:14.738Z,19.90
2022-08-23T07:06:42.201Z,19.94
2022-08-23T07:09:09.613Z,19.99
2022-08-23T07:11:37.400Z,20.04
2022-08-23T07:14:06.308Z,20.07
2022-08-23T07:16:35.932Z,20.09
2022-08-23T07:19:03.527Z,20.14
2022-08-23T07:21:31.026Z,20.17
2022-08-23T07:23:58.564Z,20.22
2022-08-23T07:26:26.244Z,20.27
2022-08-23T07:28:57.060Z,20.33
2022-08-23T07:31:27.125Z,20.37
2022-08-23T07:33:58.848Z,20.43
2022-08-23T07:36:27.975Z,20.50
2022-08-23T07:38:55.638Z,20.56
2022-08-23T07:41:24.582Z,20.61
2022-08-23T07:43:52.128Z,20.67
2022-08-23T07:46:19.590Z,20.74
2022-08-23T07:48:54.372Z,20.78
2022-08-23T07:51:23.698Z,20.86
2022-08-23T07:53:51.114Z,20.94
2022-08-23T07:56:19.479Z,21.04
2022-08-23T07:58:47.971Z,21.13
2022-08-23T08:01:16.495Z,21.18
2022-08-23T08:03:44.829Z,21.25
2022-08-23T08:06:13.658Z,21.31
2022-08-23T08:08:42.861Z,21.38
2022-08-23T08:11:10.940Z,21.48
2022-08-23T08:13:38.454Z,21.60
2022-08-23T08:16:06.084Z,21.73
2022-08-23T08:18:33.634Z,21.84
2022-08-23T08:21:01.290Z,21.90
2022-08-23T08:23:29.217Z,21.97
2022-08-23T08:26:02.244Z,22.06
2022-08-23T08:28:29.653Z,22.14
2022-08-23T08:30:58.942Z,22.18
2022-08-23T08:33:27.536Z,22.21
2022-08-23T08:35:59.331Z,22.23
2022-08-23T08:38:31.103Z,22.28
2022-08-23T08:41:03.084Z,22.32
2022-08-23T08:43:31.947Z,22.36
2022-08-23T08:46:02.242Z,22.40
2022-08-23T08:48:29.970Z,22.48
2022-08-23T08:50:57.851Z,22.60
2022-08-23T08:53:25.969Z,22.71
2022-08-23T08:55:54.848Z,22.83
2022-08-23T08:58:26.030Z,22.94
2022-08-23T09:00:56.742Z,23.01
2022-08-23T09:03:24.441Z,23.04
2022-08-23T09:05:56.450Z,23.04
2022-08-23T09:08:30.346Z,23.03
2022-08-23T09:11:02.600Z,23.04
2022-08-23T09:13:56.941Z,23.12
2022-08-23T09:16:29.063Z,23.24
2022-08-23T09:18:56.521Z,23.38
2022-08-23T09:21:23.981Z,23.47
2022-08-23T09:24:00.308Z,23.55
2022-08-23T09:26:30.233Z,23.56
2022-08-23T09:28:59.707Z,23.56
2022-08-23T09:31:41.935Z,23.57
2022-08-23T09:34:09.529Z,23.67
2022-08-23T09:36:37.655Z,23.81
2022-08-23T09:39:06.119Z,23.92
2022-08-23T09:41:36.531Z,23.93
2022-08-23T09:44:04.685Z,23.99
2022-08-23T09:46:35.639Z,24.12
2022-08-23T09:49:22.068Z,24.19
2022-08-23T09:51:49.496Z,24.32
2022-08-23T09:54:20.280Z,24.35
2022-08-23T09:56:51.462Z,24.34
2022-08-23T09:59:26.489Z,24.31
2022-08-23T10:01:54.806Z,24.29
2022-08-23T10:04:25.445Z,24.28
2022-08-23T10:06:52.916Z,24.26
2022-08-23T10:09:24.928Z,24.26
2022-08-23T10:11:52.333Z,24.24
2022-08-23T10:14:21.118Z,24.35
2022-08-23T10:16:55.426Z,24.52
2022-08-23T10:19:25.462Z,24.68
2022-08-23T10:21:54.922Z,24.84
2022-08-23T10:24:25.302Z,24.91
2022-08-23T10:27:01.214Z,24.95
2022-08-23T10:29:38.949Z,24.95
2022-08-23T10:32:09.773Z,24.97
2022-08-23T10:34:49.799Z,25.05
2022-08-23T10:37:24.519Z,25.19
2022-08-23T10:39:54.053Z,25.30
2022-08-23T10:42:32.488Z,25.40
2022-08-23T10:45:01.389Z,25.52
2022-08-23T10:47:31.276Z,25.59
2022-08-23T10:50:00.994Z,25.65
2022-08-23T10:52:29.971Z,25.63
2022-08-23T10:55:00.954Z,25.63
2022-08-23T10:57:31.500Z,25.71
2022-08-23T10:59:59.424Z,25.82
2022-08-23T11:02:29.297Z,25.91
2022-08-23T11:04:58.134Z,26.06
2022-08-23T11:07:28.460Z,26.15
2022-08-23T11:09:58.224Z,26.21
2022-08-23T11:12:27.174Z,26.25
2022-08-23T11:15:04.901Z,26.24
2022-08-23T11:17:32.955Z,26.37
2022-08-23T11:20:01.379Z,26.48
2022-08-23T11:22:31.001Z,26.50
2022-08-23T11:25:00.127Z,26.52
2022-08-23T11:27:32.624Z,26.49
2022-08-23T11:30:07.703Z,26.49
2022-08-23T11:32:37.928Z,26.58
2022-08-23T11:35:20.307Z,26.64
2022-08-23T11:37:55.111Z,26.65
2022-08-23T11:40:41.143Z,26.62
2022-08-23T11:43:09.872Z,26.52
2022-08-23T11:45:40.698Z,26.46
2022-08-23T11:48:15.829Z,26.47
2022-08-23T11:50:46.599Z,26.53
2022-08-23T11:53:22.539Z,26.53
2022-08-23T11:55:57.344Z,26.56
2022-08-23T11:58:27.611Z,26.59
2022-08-23T12:00:57.418Z,26.63
2022-08-23T12:03:25.659Z,26.71
2022-08-23T12:06:08.975Z,26.71
2022-08-23T12:08:55.325Z,26.78
2022-08-23T12:11:24.313Z,26.86
2022-08-23T12:14:01.867Z,26.89
2022-08-23T12:17:57.580Z,27.36
2022-08-23T12:20:31.407Z,27.38
2022-08-23T12:23:15.617Z,27.40
2022-08-23T12:25:43.886Z,27.43
2022-08-23T12:28:24.766Z,27.53
2022-08-23T12:30:57.639Z,27.58
2022-08-23T12:33:33.974Z,27.62
2022-08-23T12:36:05.860Z,27.63
2022-08-23T12:38:53.909Z,27.65
2022-08-23T12:41:24.069Z,27.65
2022-08-23T12:43:57.553Z,27.66
2022-08-23T12:46:38.005Z,27.69
2022-08-23T12:49:08.628Z,27.69
2022-08-23T12:51:42.900Z,27.73
2022-08-23T12:54:15.853Z,27.76
2022-08-23T12:56:47.887Z,27.77
2022-08-23T12:59:34.084Z,27.82
2022-08-23T13:02:02.758Z,27.84
2022-08-23T13:04:33.626Z,27.86
2022-08-23T13:07:04.969Z,27.82
2022-08-23T13:09:35.250Z,27.90
2022-08-23T13:12:03.099Z,27.89
2022-08-23T13:14:37.271Z,27.88
2022-08-23T13:17:17.468Z,27.88
2022-08-23T13:19:47.628Z,27.88
2022-08-23T13:22:22.263Z,27.88
2022-08-23T13:25:27.340Z,27.89
2022-08-23T13:27:54.705Z,27.90
2022-08-23T13:30:25.778Z,27.89
2022-08-23T13:32:55.081Z,27.89
2022-08-23T13:35:35.006Z,27.91
2022-08-23T13:38:13.899Z,27.94
2022-08-23T13:41:00.666Z,28.04
2022-08-23T13:43:32.042Z,28.08
2022-08-23T13:46:01.359Z,28.09
2022-08-23T13:48:31.858Z,28.07
2022-08-23T13:51:19.184Z,28.07
2022-08-23T13:53:46.773Z,28.06
2022-08-23T13:56:14.965Z,28.04
2022-08-23T13:58:42.852Z,28.02
2022-08-23T14:01:18.664Z,27.99
2022-08-23T14:03:47.364Z,27.98
2022-08-23T14:06:15.038Z,27.98
2022-08-23T14:08:44.085Z,27.95
2022-08-23T14:11:12.681Z,27.98
2022-08-23T14:13:40.333Z,27.99
2022-08-23T14:21:46.702Z,27.96
2022-08-23T14:24:15.709Z,27.95
2022-08-23T14:26:51.714Z,27.94
2022-08-23T14:29:22.399Z,27.93
2022-08-23T14:31:51.020Z,27.94
2022-08-23T14:34:18.649Z,27.91
2022-08-23T14:39:35.491Z,28.02
2022-08-23T14:42:03.602Z,28.10
2022-08-23T14:44:35.847Z,28.19
2022-08-23T14:47:04.906Z,28.25
2022-08-23T14:49:32.499Z,28.25
2022-08-23T14:52:00.179Z,28.27
2022-08-23T14:54:27.848Z,28.33
2022-08-23T14:56:56.967Z,28.45
2022-08-23T14:59:24.614Z,28.58
2022-08-23T15:01:54.818Z,28.71
2022-08-23T15:04:24.304Z,28.87
2022-08-23T15:07:16.715Z,29.04
2022-08-23T15:09:41.341Z,29.22
2022-08-23T15:12:57.235Z,29.30
2022-08-23T15:14:58.300Z,29.31
2022-08-23T15:17:30.993Z,29.33
2022-08-23T15:19:59.389Z,29.33
2022-08-23T15:22:27.023Z,29.30
2022-08-23T15:24:54.654Z,29.34
2022-08-23T15:27:23.674Z,29.36
2022-08-23T15:29:51.227Z,29.42
2022-08-23T15:32:22.715Z,29.43
2022-08-23T15:34:51.141Z,29.43
2022-08-23T15:37:21.671Z,29.43
2022-08-23T15:39:49.677Z,29.46
2022-08-23T15:42:20.083Z,29.51
2022-08-23T15:44:49.859Z,29.51
2022-08-23T15:47:21.638Z,29.51
2022-08-23T15:49:49.648Z,29.53
2022-08-23T15:52:17.365Z,29.56
2022-08-23T15:54:45.256Z,29.57
2022-08-23T15:57:15.336Z,29.57
2022-08-23T15:59:43.046Z,29.58
2022-08-23T16:02:12.132Z,29.55
2022-08-23T16:04:40.032Z,29.55
2022-08-23T16:07:08.598Z,29.56
2022-08-23T16:09:36.829Z,29.58
2022-08-23T16:12:06.083Z,29.57
2022-08-23T16:14:33.755Z,29.55
2022-08-23T16:17:02.011Z,29.52
2022-08-23T16:19:31.346Z,29.51
2022-08-23T16:22:00.555Z,29.50
2022-08-23T16:24:28.443Z,29.50
2022-08-23T16:26:56.590Z,29.47
2022-08-23T16:29:24.328Z,29.49
2022-08-23T16:31:52.046Z,29.49
2022-08-23T16:34:20.850Z,29.48
2022-08-23T16:36:53.102Z,29.46
2022-08-23T16:39:22.660Z,29.46
2022-08-23T16:41:50.282Z,29.43
2022-08-23T16:44:18.228Z,29.42
