createdAt,value
2023-01-23T14:20:39.498Z,10.78
2023-01-23T14:21:30.339Z,10.76
2023-01-23T14:22:06.185Z,10.74
2023-01-23T14:22:38.552Z,10.73
2023-01-23T14:23:32.379Z,10.73
2023-01-23T14:24:20.330Z,10.72
2023-01-23T14:24:53.396Z,10.71
2023-01-23T14:25:26.278Z,10.70
2023-01-23T14:25:58.950Z,10.69
2023-01-23T14:26:32.526Z,10.69
2023-01-23T14:27:09.530Z,10.68
2023-01-23T14:27:52.887Z,10.68
2023-01-23T14:28:25.986Z,10.67
2023-01-23T14:29:03.036Z,10.66
2023-01-23T14:29:35.462Z,10.65
2023-01-23T14:30:18.224Z,10.64
2023-01-23T14:30:54.985Z,10.63
2023-01-23T14:31:29.683Z,10.63
2023-01-23T14:32:02.154Z,10.62
2023-01-23T14:32:34.540Z,10.62
2023-01-23T14:33:17.276Z,10.62
2023-01-23T14:33:50.821Z,10.61
2023-01-23T14:34:25.067Z,10.60
2023-01-23T14:34:57.476Z,10.60
2023-01-23T14:35:32.206Z,10.59
2023-01-23T14:37:04.611Z,10.57
2023-01-23T14:37:37.205Z,10.57
2023-01-23T14:38:12.459Z,10.56
2023-01-23T14:38:49.324Z,10.56
2023-01-23T14:39:24.966Z,10.55
2023-01-23T14:40:02.006Z,10.54
2023-01-23T14:40:50.807Z,10.54
2023-01-23T14:41:44.869Z,10.53
2023-01-23T14:59:16.377Z,10.39
2023-01-23T14:59:50.941Z,10.38
2023-01-23T15:00:23.966Z,10.37
2023-01-23T15:00:57.264Z,10.36
2023-01-23T15:01:29.735Z,10.36
2023-01-23T15:02:34.345Z,10.36
2023-01-23T15:03:08.479Z,10.34
2023-01-23T15:03:43.470Z,10.34
2023-01-23T15:04:23.536Z,10.33
2023-01-23T15:05:59.495Z,14.77
2023-01-23T15:06:34.140Z,10.85
2023-01-23T15:07:06.631Z,10.51
2023-01-23T15:07:56.041Z,10.50
2023-01-23T15:09:17.023Z,14.57
2023-01-23T15:09:49.267Z,11.09
2023-01-23T15:10:27.422Z,10.50
2023-01-23T15:11:01.827Z,10.42
2023-01-23T15:11:34.566Z,10.44
2023-01-23T15:12:08.400Z,10.48
2023-01-23T15:12:51.707Z,10.51
2023-01-23T15:13:31.650Z,10.51
2023-01-23T15:14:04.135Z,10.49
2023-01-23T15:14:39.981Z,10.49
2023-01-23T15:15:18.972Z,10.50
2023-01-23T15:16:03.219Z,10.49
2023-01-23T15:16:38.120Z,10.47
2023-01-23T15:17:21.026Z,10.48
2023-01-23T15:17:54.390Z,10.47
2023-01-23T15:18:33.216Z,10.47
2023-01-23T15:19:21.118Z,10.46
2023-01-23T15:19:59.461Z,10.45
2023-01-23T15:20:43.440Z,10.44
2023-01-23T15:21:26.272Z,10.43
2023-01-23T15:22:07.326Z,10.41
2023-01-23T15:22:39.792Z,10.40
2023-01-23T15:23:18.013Z,10.40
2023-01-23T15:24:17.355Z,10.39
2023-01-23T15:24:49.700Z,10.38
2023-01-23T15:25:28.791Z,10.37
2023-01-23T15:26:12.841Z,10.36
2023-01-23T15:26:57.219Z,10.35
2023-01-23T15:27:34.423Z,10.34
2023-01-23T15:28:32.349Z,10.33
2023-01-23T15:29:07.246Z,10.31
2023-01-23T15:29:39.574Z,10.30
2023-01-23T15:30:29.878Z,10.29
2023-01-23T15:31:02.271Z,10.28
2023-01-23T15:31:40.776Z,10.28
2023-01-23T15:32:21.774Z,10.27
2023-01-23T15:32:54.706Z,10.26
2023-01-23T15:33:31.907Z,10.25
2023-01-23T15:34:16.102Z,10.24
2023-01-23T15:34:57.557Z,10.23
2023-01-23T15:35:29.952Z,10.21
2023-01-23T15:36:08.631Z,10.21
2023-01-23T15:36:56.072Z,10.20
2023-01-23T15:37:28.435Z,10.19
2023-01-23T15:38:05.090Z,10.19
2023-01-23T15:38:37.906Z,10.18
2023-01-23T15:39:21.445Z,10.17
2023-01-23T15:39:57.367Z,10.16
2023-01-23T15:40:31.318Z,10.15
2023-01-23T15:41:09.545Z,10.14
2023-01-23T15:41:48.255Z,10.13
2023-01-23T15:42:28.279Z,10.12
2023-01-23T15:43:12.124Z,10.11
2023-01-23T15:43:44.454Z,10.10
2023-01-23T15:44:19.773Z,10.09
2023-01-23T15:44:52.111Z,10.09
2023-01-23T15:45:24.383Z,10.08
2023-01-23T15:45:56.781Z,10.06
2023-01-23T15:46:29.243Z,10.05
2023-01-23T15:47:03.400Z,10.04
2023-01-23T15:47:36.012Z,10.03
2023-01-23T15:48:08.614Z,10.02
2023-01-23T15:48:40.954Z,10.02
2023-01-23T15:49:24.460Z,10.01
2023-01-23T15:50:03.045Z,10.00
2023-01-23T15:50:35.641Z,9.99
2023-01-23T15:51:11.558Z,9.98
2023-01-23T15:51:43.925Z,9.97
2023-01-23T15:52:25.085Z,9.96
2023-01-23T15:52:57.423Z,9.95
2023-01-23T15:53:30.066Z,9.94
2023-01-23T15:54:03.874Z,9.93
2023-01-23T15:54:37.667Z,9.92
2023-01-23T15:55:10.835Z,9.91
2023-01-23T15:55:43.193Z,9.91
2023-01-23T15:56:26.605Z,9.91
2023-01-23T15:57:07.161Z,9.90
2023-01-23T15:57:41.838Z,9.89
2023-01-23T15:58:17.206Z,9.88
2023-01-23T15:58:49.521Z,9.88
2023-01-23T15:59:21.831Z,9.87
2023-01-23T15:59:54.166Z,9.86
2023-01-23T16:00:28.187Z,9.86
2023-01-23T16:01:00.520Z,9.84
2023-01-23T16:01:32.976Z,9.84
2023-01-23T16:02:08.234Z,9.83
2023-01-23T16:02:55.149Z,9.82
2023-01-23T16:03:28.801Z,9.82
2023-01-23T16:04:01.166Z,9.81
2023-01-23T16:04:34.186Z,9.80
2023-01-23T16:05:07.879Z,9.80
2023-01-23T16:05:40.809Z,9.79
2023-01-23T16:06:21.089Z,9.78
2023-01-23T16:06:53.565Z,9.78
2023-01-23T16:07:30.739Z,9.77
2023-01-23T16:08:05.816Z,9.77
2023-01-23T16:08:38.253Z,9.76
2023-01-23T16:09:47.250Z,9.76
2023-01-23T16:10:31.690Z,9.74
2023-01-23T16:11:04.074Z,9.74
2023-01-23T16:11:38.251Z,9.73
2023-01-23T16:12:17.410Z,9.72
2023-01-23T16:12:52.247Z,9.72
2023-01-23T16:13:24.565Z,9.72
2023-01-23T16:13:56.875Z,9.72
2023-01-23T16:14:29.166Z,9.71
2023-01-23T16:15:01.464Z,9.71
2023-01-23T16:15:35.310Z,9.70
2023-01-23T16:16:14.135Z,9.70
2023-01-23T16:16:47.003Z,9.70
2023-01-23T16:17:19.328Z,9.69
2023-01-23T16:17:52.371Z,9.69
2023-01-23T16:18:24.757Z,9.69
2023-01-23T16:18:57.062Z,9.68
2023-01-23T16:19:29.380Z,9.68
2023-01-23T16:20:01.805Z,9.68
2023-01-23T16:20:39.917Z,9.67
2023-01-23T16:21:28.831Z,9.67
2023-01-23T16:22:05.271Z,9.67
2023-01-23T16:22:37.937Z,9.66
2023-01-23T16:23:35.731Z,9.66
2023-01-23T16:24:21.995Z,9.65
2023-01-23T16:24:54.325Z,9.65
2023-01-23T16:25:43.625Z,9.65
2023-01-23T16:26:21.721Z,9.65
2023-01-23T16:26:56.583Z,9.65
2023-01-23T16:27:29.021Z,9.65
2023-01-23T16:28:01.411Z,9.65
2023-01-23T16:28:34.079Z,9.65
2023-01-23T16:29:13.693Z,9.65
2023-01-23T16:29:49.507Z,9.65
2023-01-23T16:30:23.543Z,9.65
2023-01-23T16:30:55.878Z,9.65
2023-01-23T16:31:28.357Z,9.65
2023-01-23T16:32:02.385Z,9.65
2023-01-23T16:32:34.896Z,9.66
2023-01-23T16:33:07.555Z,9.66
2023-01-23T16:33:39.837Z,9.66
2023-01-23T16:34:12.160Z,9.65
2023-01-23T16:34:44.496Z,9.65
2023-01-23T16:35:17.247Z,9.65
2023-01-23T16:35:52.563Z,9.65
2023-01-23T16:36:24.878Z,9.65
2023-01-23T16:36:58.825Z,9.65
2023-01-23T16:37:31.310Z,9.65
2023-01-23T16:38:04.243Z,9.66
2023-01-23T16:38:36.621Z,9.66
2023-01-23T16:39:20.376Z,9.66
2023-01-23T16:39:52.680Z,9.66
2023-01-23T16:40:27.521Z,9.66
2023-01-23T16:41:02.223Z,9.67
2023-01-23T16:41:34.572Z,9.67
2023-01-23T16:42:06.912Z,9.67
2023-01-23T16:42:39.387Z,9.68
2023-01-23T16:43:11.700Z,9.68
2023-01-23T16:43:44.045Z,9.68
2023-01-23T16:44:18.672Z,9.69
2023-01-23T16:44:51.049Z,9.69
2023-01-23T16:45:25.831Z,9.69
2023-01-23T16:45:58.337Z,9.69
2023-01-23T16:46:30.717Z,9.69
2023-01-23T16:47:03.169Z,9.69
2023-01-23T16:47:35.494Z,9.69
2023-01-23T16:48:10.979Z,9.69
2023-01-23T16:48:50.524Z,9.69
2023-01-23T16:49:22.866Z,9.69
2023-01-23T16:49:55.181Z,9.70
2023-01-23T16:50:36.789Z,9.70
2023-01-23T16:51:17.965Z,9.69
2023-01-23T16:51:59.518Z,9.69
2023-01-23T16:52:31.922Z,9.69
2023-01-23T16:53:20.810Z,9.69
2023-01-23T16:53:56.347Z,9.69
2023-01-23T16:54:28.789Z,9.68
2023-01-23T16:55:01.315Z,9.68
2023-01-23T16:55:36.938Z,9.68
2023-01-23T16:56:25.177Z,9.68
2023-01-23T16:56:58.197Z,9.68
2023-01-23T16:57:31.097Z,9.68
2023-01-23T16:58:05.357Z,9.68
2023-01-23T16:58:39.673Z,9.68
2023-01-23T16:59:16.365Z,9.67
2023-01-23T16:59:50.020Z,9.67
2023-01-23T17:00:33.951Z,9.67
2023-01-23T17:01:21.968Z,9.67
2023-01-23T17:01:54.427Z,9.67
2023-01-23T17:02:29.809Z,9.66
2023-01-23T17:03:05.119Z,9.66
2023-01-23T17:03:40.835Z,9.66
2023-01-23T17:04:16.697Z,9.66
2023-01-23T17:04:49.016Z,9.66
2023-01-23T17:05:22.309Z,9.66
2023-01-23T17:05:55.024Z,9.65
2023-01-23T17:06:27.335Z,9.65
2023-01-23T17:06:59.688Z,9.65
2023-01-23T17:07:32.047Z,9.65
2023-01-23T17:08:17.305Z,9.65
2023-01-23T17:08:50.266Z,9.65
2023-01-23T17:09:23.712Z,9.65
2023-01-23T17:09:56.108Z,9.65
2023-01-23T17:10:38.018Z,9.64
2023-01-23T17:11:24.366Z,9.64
2023-01-23T17:11:57.332Z,9.64
2023-01-23T17:12:34.090Z,9.64
2023-01-23T17:13:06.463Z,9.63
2023-01-23T17:13:38.849Z,9.63
2023-01-23T17:14:36.529Z,9.63
2023-01-23T17:15:19.958Z,9.63
2023-01-23T17:15:55.187Z,9.63
2023-01-23T17:16:28.179Z,9.62
2023-01-23T17:17:11.206Z,9.61
2023-01-23T17:17:45.370Z,9.61
2023-01-23T17:18:29.358Z,9.61
2023-01-23T17:19:09.513Z,9.61
2023-01-23T17:19:42.921Z,9.61
2023-01-23T17:20:15.367Z,9.61
2023-01-23T17:20:47.687Z,9.61
2023-01-23T17:21:23.708Z,9.61
2023-01-23T17:21:57.092Z,9.61
2023-01-23T17:22:32.472Z,9.61
2023-01-23T17:23:04.748Z,9.61
2023-01-23T17:23:37.273Z,9.60
2023-01-23T17:24:15.584Z,9.60
2023-01-23T17:24:48.079Z,9.60
2023-01-23T17:25:23.470Z,9.60
2023-01-23T17:26:00.750Z,9.60
2023-01-23T17:26:33.831Z,9.60
2023-01-23T17:27:06.220Z,9.60
2023-01-23T17:27:44.970Z,9.59
2023-01-23T17:28:19.695Z,9.59
2023-01-23T17:28:52.034Z,9.59
2023-01-23T17:29:24.801Z,9.59
2023-01-23T17:29:57.102Z,9.59
2023-01-23T17:30:29.372Z,9.59
2023-01-23T17:31:01.910Z,9.59
2023-01-23T17:31:34.396Z,9.59
2023-01-23T17:32:06.953Z,9.59
2023-01-23T17:32:40.590Z,9.58
2023-01-23T17:33:20.007Z,9.57
2023-01-23T17:33:52.746Z,9.57
2023-01-23T17:34:26.803Z,9.56
2023-01-23T17:35:02.525Z,9.55
2023-01-23T17:35:37.248Z,9.55
2023-01-23T17:36:09.589Z,9.55
2023-01-23T17:36:41.861Z,9.55
2023-01-23T17:37:22.723Z,9.55
2023-01-23T17:37:57.926Z,9.54
2023-01-23T17:38:35.200Z,9.54
2023-01-23T17:39:09.299Z,9.53
2023-01-23T17:39:41.605Z,9.52
2023-01-23T17:40:15.120Z,9.52
2023-01-23T17:40:48.269Z,9.52
2023-01-23T17:41:20.555Z,9.52
2023-01-23T17:41:52.947Z,9.52
2023-01-23T17:42:25.313Z,9.52
2023-01-23T17:42:57.648Z,9.51
2023-01-23T17:43:29.948Z,9.50
2023-01-23T17:44:02.237Z,9.49
2023-01-23T17:44:34.546Z,9.49
2023-01-23T17:45:08.834Z,9.49
2023-01-23T17:45:43.989Z,9.49
2023-01-23T17:46:22.160Z,9.49
2023-01-23T17:46:54.785Z,9.49
2023-01-23T17:47:27.388Z,9.49
2023-01-23T17:47:59.894Z,9.48
2023-01-23T17:48:34.659Z,9.48
2023-01-23T17:49:23.967Z,9.48
2023-01-23T17:49:56.669Z,9.47
2023-01-23T17:50:28.995Z,9.47
2023-01-23T17:51:01.377Z,9.47
2023-01-23T17:51:34.032Z,9.47
2023-01-23T17:52:06.615Z,9.47
2023-01-23T17:52:38.929Z,9.46
2023-01-23T17:53:13.609Z,9.45
2023-01-23T17:53:46.791Z,9.44
2023-01-23T17:54:19.784Z,9.44
2023-01-23T17:54:52.098Z,9.44
2023-01-23T17:55:28.735Z,9.44
2023-01-23T17:56:01.049Z,9.44
2023-01-23T17:56:33.436Z,9.44
2023-01-23T17:57:05.760Z,9.44
2023-01-23T17:57:38.116Z,9.44
2023-01-23T17:58:10.481Z,9.44
2023-01-23T17:58:43.301Z,9.43
2023-01-23T17:59:15.607Z,9.43
2023-01-23T17:59:47.932Z,9.43
2023-01-23T18:00:21.546Z,9.43
2023-01-23T18:00:56.032Z,9.43
2023-01-23T18:01:28.803Z,9.43
2023-01-23T18:02:01.284Z,9.43
2023-01-23T18:02:33.797Z,9.42
2023-01-23T18:03:08.566Z,9.42
2023-01-23T18:03:41.255Z,9.42
2023-01-23T18:04:20.409Z,9.41
2023-01-23T18:04:52.695Z,9.41
2023-01-23T18:05:25.740Z,9.41
2023-01-23T18:05:58.089Z,9.41
2023-01-23T18:06:30.602Z,9.41
2023-01-23T18:07:02.909Z,9.40
2023-01-23T18:07:48.530Z,9.40
2023-01-23T18:08:25.203Z,9.40
2023-01-23T18:08:57.506Z,9.40
2023-01-23T18:09:29.820Z,9.40
2023-01-23T18:10:02.114Z,9.40
2023-01-23T18:10:35.357Z,9.40
2023-01-23T18:11:16.900Z,9.40
2023-01-23T18:11:52.577Z,9.39
2023-01-23T18:12:51.483Z,9.38
2023-01-23T18:13:32.711Z,9.37
2023-01-23T18:14:42.667Z,9.37
2023-01-23T18:15:43.299Z,9.35
2023-01-23T18:16:24.843Z,9.35
2023-01-23T18:16:57.670Z,9.34
2023-01-23T18:17:40.144Z,9.34
2023-01-23T18:18:21.493Z,9.33
2023-01-23T18:19:03.719Z,9.31
2023-01-23T18:19:36.210Z,9.31
2023-01-23T18:20:28.177Z,9.31
2023-01-23T18:21:01.799Z,9.30
2023-01-23T18:21:34.306Z,9.29
2023-01-23T18:22:10.003Z,9.28
2023-01-23T18:22:42.594Z,9.27
2023-01-23T18:23:15.087Z,9.27
2023-01-23T18:23:47.823Z,9.27
2023-01-23T18:24:27.039Z,9.27
2023-01-23T18:24:59.685Z,9.25
2023-01-23T18:25:32.205Z,9.25
2023-01-23T18:26:20.786Z,9.24
2023-01-23T18:26:57.150Z,9.24
2023-01-23T18:27:31.545Z,9.23
2023-01-23T18:28:12.687Z,9.23
2023-01-23T18:28:55.537Z,9.23
2023-01-23T18:29:33.676Z,9.23
2023-01-23T18:30:50.941Z,9.23
2023-01-23T18:31:34.647Z,9.22
2023-01-23T18:32:26.510Z,9.22
2023-01-23T18:33:33.508Z,9.22
2023-01-23T18:34:42.925Z,9.21
2023-01-23T18:35:21.494Z,9.21
2023-01-23T18:36:17.455Z,9.21
2023-01-23T18:37:04.730Z,9.21
2023-01-23T18:37:51.649Z,9.20
2023-01-23T18:38:49.713Z,9.20
2023-01-23T18:39:49.850Z,9.20
2023-01-23T18:40:40.820Z,9.20
2023-01-23T18:41:22.242Z,9.19
2023-01-23T18:42:11.302Z,9.19
2023-01-23T18:43:00.747Z,9.19
2023-01-23T18:43:43.652Z,9.19
2023-01-23T18:44:24.033Z,9.19
2023-01-23T18:44:59.530Z,9.19
2023-01-23T18:45:32.437Z,9.19
2023-01-23T18:46:08.250Z,9.19
2023-01-23T18:46:41.486Z,9.18
2023-01-23T18:47:16.999Z,9.18
2023-01-23T18:47:49.563Z,9.18
2023-01-23T18:48:25.779Z,9.18
2023-01-23T18:48:58.857Z,9.18
2023-01-23T18:49:33.101Z,9.18
2023-01-23T18:50:06.757Z,9.18
2023-01-23T18:50:46.578Z,9.17
2023-01-23T18:51:40.692Z,9.17
2023-01-23T18:52:19.476Z,9.17
2023-01-23T18:53:26.558Z,9.18
2023-01-23T18:54:09.922Z,9.18
2023-01-23T18:55:07.813Z,9.18
2023-01-23T18:56:10.458Z,9.18
2023-01-23T18:56:52.518Z,9.19
2023-01-23T18:57:45.094Z,9.19
2023-01-23T18:58:41.411Z,9.19
2023-01-23T18:59:16.350Z,9.20
2023-01-23T19:00:33.000Z,9.20
2023-01-23T19:01:54.582Z,9.20
2023-01-23T19:02:31.512Z,9.20
2023-01-23T19:03:17.902Z,9.21
2023-01-23T19:03:50.812Z,9.21
2023-01-23T19:04:45.968Z,9.21
2023-01-23T19:05:33.465Z,9.21
2023-01-23T19:06:12.941Z,9.21
2023-01-23T19:06:46.117Z,9.21
2023-01-23T19:07:19.436Z,9.21
2023-01-23T19:07:51.892Z,9.20
2023-01-23T19:08:28.353Z,9.19
2023-01-23T19:09:00.852Z,9.18
2023-01-23T19:09:34.404Z,9.18
2023-01-23T19:10:12.983Z,9.18
2023-01-23T19:10:49.230Z,9.18
2023-01-23T19:11:32.838Z,9.17
2023-01-23T19:12:24.871Z,9.18
2023-01-23T19:13:12.933Z,9.18
2023-01-23T19:13:59.651Z,9.18
2023-01-23T19:14:45.351Z,9.18
2023-01-23T19:15:23.248Z,9.18
2023-01-23T19:16:13.665Z,9.18
2023-01-23T19:16:54.459Z,9.18
2023-01-23T19:17:43.403Z,9.18
2023-01-23T19:18:39.818Z,9.17
2023-01-23T19:19:26.933Z,9.16
2023-01-23T19:20:20.295Z,9.16
2023-01-23T19:21:23.091Z,9.15
2023-01-23T19:21:55.756Z,9.14
2023-01-23T19:22:43.018Z,9.13
2023-01-23T19:23:42.551Z,9.12
2023-01-23T19:24:18.145Z,9.11
2023-01-23T19:24:50.716Z,9.11
2023-01-23T19:25:23.594Z,9.10
2023-01-23T19:25:56.132Z,9.09
2023-01-23T19:26:32.056Z,9.08
2023-01-23T19:27:05.759Z,9.08
2023-01-23T19:27:38.073Z,9.07
2023-01-23T19:28:10.417Z,9.06
2023-01-23T19:28:43.330Z,9.05
2023-01-23T19:29:21.891Z,9.05
2023-01-23T19:29:54.699Z,9.04
2023-01-23T19:30:27.306Z,9.03
2023-01-23T19:30:59.895Z,9.03
2023-01-23T19:31:34.457Z,9.02
2023-01-23T19:32:09.755Z,9.01
2023-01-23T19:32:44.112Z,9.00
2023-01-23T19:33:18.080Z,8.99
2023-01-23T19:33:50.889Z,8.99
2023-01-23T19:34:23.233Z,8.98
2023-01-23T19:34:58.258Z,8.97
2023-01-23T19:35:34.986Z,8.96
2023-01-23T19:36:11.297Z,8.95
2023-01-23T19:36:43.624Z,8.94
2023-01-23T19:37:15.957Z,8.93
2023-01-23T19:37:48.466Z,8.92
2023-01-23T19:38:22.650Z,8.91
2023-01-23T19:39:06.695Z,8.90
2023-01-23T19:39:39.017Z,8.89
2023-01-23T19:40:13.547Z,8.88
2023-01-23T19:40:46.076Z,8.87
2023-01-23T19:41:24.566Z,8.86
2023-01-23T19:41:58.937Z,8.85
2023-01-23T19:42:38.760Z,8.84
2023-01-23T19:43:21.562Z,8.83
2023-01-23T19:43:56.224Z,8.82
2023-01-23T19:44:31.304Z,8.81
2023-01-23T19:45:03.869Z,8.79
2023-01-23T19:45:36.148Z,8.77
2023-01-23T19:46:08.669Z,8.76
2023-01-23T19:46:41.842Z,8.75
2023-01-23T19:47:14.224Z,8.74
2023-01-23T19:47:49.115Z,8.73
2023-01-23T19:48:21.416Z,8.72
2023-01-23T19:48:54.870Z,8.71
2023-01-23T19:49:27.330Z,8.70
2023-01-23T19:49:59.628Z,8.69
2023-01-23T19:50:31.953Z,8.68
2023-01-23T19:51:04.343Z,8.67
2023-01-23T19:51:37.409Z,8.66
2023-01-23T19:52:14.460Z,8.65
2023-01-23T19:52:48.413Z,8.64
2023-01-23T19:53:20.769Z,8.63
2023-01-23T19:53:53.813Z,8.62
2023-01-23T19:54:26.087Z,8.61
2023-01-23T19:54:58.391Z,8.60
2023-01-23T19:55:33.020Z,8.59
2023-01-23T19:56:05.682Z,8.58
2023-01-23T19:56:39.376Z,8.57
2023-01-23T19:57:13.520Z,8.56
2023-01-23T19:57:45.867Z,8.56
2023-01-23T19:58:18.173Z,8.56
2023-01-23T19:58:50.498Z,8.55
2023-01-23T19:59:23.658Z,8.55
2023-01-23T19:59:55.996Z,8.54
2023-01-23T20:00:32.577Z,8.53
2023-01-23T20:01:14.543Z,8.53
2023-01-23T20:01:50.761Z,8.52
2023-01-23T20:02:25.379Z,8.51
2023-01-23T20:02:58.348Z,8.51
2023-01-23T20:03:30.662Z,8.50
2023-01-23T20:04:04.199Z,8.50
2023-01-23T20:04:36.507Z,8.49
2023-01-23T20:05:09.261Z,8.49
2023-01-23T20:05:41.550Z,8.48
2023-01-23T20:06:13.898Z,8.47
2023-01-23T20:06:48.781Z,8.47
2023-01-23T20:07:21.081Z,8.46
2023-01-23T20:07:56.781Z,8.46
2023-01-23T20:08:29.159Z,8.45
2023-01-23T20:09:01.508Z,8.45
2023-01-23T20:09:33.836Z,8.45
2023-01-23T20:10:07.492Z,8.44
2023-01-23T20:10:39.829Z,8.43
2023-01-23T20:11:12.634Z,8.43
2023-01-23T20:11:46.235Z,8.43
2023-01-23T20:12:18.542Z,8.42
2023-01-23T20:12:52.215Z,8.42
2023-01-23T20:13:24.607Z,8.41
2023-01-23T20:13:56.923Z,8.41
2023-01-23T20:14:29.744Z,8.40
2023-01-23T20:15:02.015Z,8.40
2023-01-23T20:15:34.322Z,8.39
2023-01-23T20:16:12.585Z,8.39
2023-01-23T20:16:44.925Z,8.38
2023-01-23T20:17:17.200Z,8.38
2023-01-23T20:17:49.555Z,8.38
2023-01-23T20:18:22.227Z,8.37
2023-01-23T20:18:54.998Z,8.36
2023-01-23T20:19:27.288Z,8.35
2023-01-23T20:19:59.768Z,8.34
2023-01-23T20:20:32.103Z,8.32
2023-01-23T20:21:04.761Z,8.31
2023-01-23T20:21:37.067Z,8.30
2023-01-23T20:22:09.430Z,8.30
2023-01-23T20:22:42.871Z,8.29
2023-01-23T20:23:15.190Z,8.29
2023-01-23T20:23:48.336Z,8.28
2023-01-23T20:24:20.688Z,8.27
2023-01-23T20:24:53.013Z,8.26
2023-01-23T20:25:25.296Z,8.26
2023-01-23T20:26:01.563Z,8.26
2023-01-23T20:26:33.868Z,8.25
2023-01-23T20:27:06.143Z,8.24
2023-01-23T20:27:38.858Z,8.24
2023-01-23T20:28:11.269Z,8.23
2023-01-23T20:28:47.125Z,8.23
2023-01-23T20:29:19.451Z,8.23
2023-01-23T20:29:52.184Z,8.22
2023-01-23T20:30:24.806Z,8.21
2023-01-23T20:30:57.507Z,8.21
2023-01-23T20:31:30.259Z,8.19
2023-01-23T20:32:02.747Z,8.18
2023-01-23T20:32:35.492Z,8.17
2023-01-23T20:33:07.882Z,8.16
2023-01-23T20:33:40.420Z,8.15
2023-01-23T20:34:12.773Z,8.14
2023-01-23T20:34:45.076Z,8.13
2023-01-23T20:35:17.436Z,8.12
2023-01-23T20:35:53.860Z,8.12
2023-01-23T20:36:26.174Z,8.11
2023-01-23T20:36:58.502Z,8.10
2023-01-23T20:37:30.881Z,8.10
2023-01-23T20:38:03.199Z,8.10
2023-01-23T20:38:35.511Z,8.10
2023-01-23T20:39:07.952Z,8.09
2023-01-23T20:39:40.875Z,8.09
2023-01-23T20:40:13.263Z,8.08
2023-01-23T20:40:45.627Z,8.07
2023-01-23T20:41:19.668Z,8.07
2023-01-23T20:41:52.884Z,8.06
2023-01-23T20:42:25.216Z,8.05
2023-01-23T20:42:57.524Z,8.05
2023-01-23T20:43:29.930Z,8.04
2023-01-23T20:44:02.352Z,8.03
2023-01-23T20:44:34.638Z,8.03
2023-01-23T20:45:07.944Z,8.03
2023-01-23T20:45:51.720Z,8.03
2023-01-23T20:46:24.177Z,8.03
2023-01-23T20:46:56.512Z,8.03
2023-01-23T20:47:28.852Z,8.03
2023-01-23T20:48:01.249Z,8.02
2023-01-23T20:48:35.063Z,8.02
2023-01-23T20:49:07.362Z,8.02
2023-01-23T20:49:39.665Z,8.03
2023-01-23T20:50:12.206Z,8.03
2023-01-23T20:50:45.084Z,8.03
2023-01-23T20:51:17.461Z,8.04
2023-01-23T20:51:49.818Z,8.05
2023-01-23T20:52:40.836Z,8.04
2023-01-23T20:53:29.839Z,8.04
2023-01-23T20:54:02.159Z,8.03
2023-01-23T20:54:34.441Z,8.03
2023-01-23T20:55:07.147Z,8.03
2023-01-23T20:55:39.509Z,8.03
2023-01-23T20:56:14.701Z,8.02
2023-01-23T20:56:47.055Z,8.02
2023-01-23T20:57:19.413Z,8.02
2023-01-23T20:58:09.964Z,8.01
2023-01-23T20:59:03.069Z,8.02
2023-01-23T20:59:35.339Z,8.02
2023-01-23T21:00:08.428Z,8.02
2023-01-23T21:00:40.759Z,8.02
2023-01-23T21:01:13.618Z,8.02
2023-01-23T21:02:05.085Z,8.02
2023-01-23T21:02:37.444Z,8.02
2023-01-23T21:03:09.840Z,8.02
2023-01-23T21:03:42.323Z,8.02
2023-01-23T21:04:14.598Z,8.02
2023-01-23T21:04:47.065Z,8.02
2023-01-23T21:05:19.648Z,8.02
2023-01-23T21:05:52.287Z,8.02
2023-01-23T21:06:24.570Z,8.02
2023-01-23T21:06:57.185Z,8.02
2023-01-23T21:07:29.463Z,8.02
2023-01-23T21:08:01.796Z,8.01
2023-01-23T21:08:34.661Z,8.01
2023-01-23T21:09:06.973Z,8.01
2023-01-23T21:09:39.285Z,8.01
2023-01-23T21:10:11.644Z,8.00
2023-01-23T21:10:43.941Z,8.00
2023-01-23T21:11:19.030Z,8.00
2023-01-23T21:11:52.478Z,8.00
2023-01-23T21:12:24.765Z,8.00
2023-01-23T21:12:57.035Z,8.00
2023-01-23T21:13:29.334Z,8.00
2023-01-23T21:14:01.693Z,8.00
2023-01-23T21:14:35.539Z,7.99
2023-01-23T21:15:08.531Z,7.99
2023-01-23T21:15:41.465Z,7.99
2023-01-23T21:16:16.414Z,7.98
2023-01-23T21:16:49.493Z,7.97
2023-01-23T21:17:21.789Z,7.97
2023-01-23T21:17:54.059Z,7.96
2023-01-23T21:18:26.458Z,7.96
2023-01-23T21:18:58.763Z,7.96
2023-01-23T21:19:31.996Z,7.96
2023-01-23T21:20:04.594Z,7.95
2023-01-23T21:20:39.231Z,7.95
2023-01-23T21:21:15.051Z,7.95
2023-01-23T21:21:47.847Z,7.94
2023-01-23T21:22:20.180Z,7.94
2023-01-23T21:22:52.454Z,7.94
2023-01-23T21:23:24.759Z,7.95
2023-01-23T21:23:57.081Z,7.95
2023-01-23T21:24:29.384Z,7.95
2023-01-23T21:25:01.950Z,7.94
2023-01-23T21:25:35.646Z,7.95
2023-01-23T21:26:08.734Z,7.95
2023-01-23T21:26:41.627Z,7.95
2023-01-23T21:27:13.984Z,7.95
2023-01-23T21:27:46.303Z,7.95
2023-01-23T21:28:18.602Z,7.95
2023-01-23T21:28:52.442Z,7.94
2023-01-23T21:29:24.755Z,7.94
2023-01-23T21:29:57.082Z,7.93
2023-01-23T21:30:29.359Z,7.93
2023-01-23T21:31:13.462Z,7.93
2023-01-23T21:31:46.013Z,7.94
2023-01-23T21:32:18.356Z,7.94
2023-01-23T21:32:51.294Z,7.94
2023-01-23T21:33:24.002Z,7.93
2023-01-23T21:33:59.452Z,7.93
2023-01-23T21:34:31.762Z,7.94
2023-01-23T21:35:04.188Z,7.94
2023-01-23T21:35:36.548Z,7.94
2023-01-23T21:36:09.104Z,7.94
2023-01-23T21:36:42.751Z,7.94
2023-01-23T21:37:15.146Z,7.94
2023-01-23T21:37:47.452Z,7.93
2023-01-23T21:38:20.734Z,7.93
2023-01-23T21:38:53.608Z,7.93
2023-01-23T21:39:26.002Z,7.92
2023-01-23T21:39:58.272Z,7.92
2023-01-23T21:40:30.585Z,7.92
2023-01-23T21:41:02.915Z,7.93
2023-01-23T21:41:35.349Z,7.93
2023-01-23T21:42:07.608Z,7.93
2023-01-23T21:42:39.895Z,7.93
2023-01-23T21:43:12.196Z,7.92
2023-01-23T21:43:44.507Z,7.93
2023-01-23T21:44:17.167Z,7.92
2023-01-23T21:44:52.600Z,7.92
2023-01-23T21:45:25.989Z,7.92
2023-01-23T21:45:58.437Z,7.92
2023-01-23T21:46:30.989Z,7.92
2023-01-23T21:47:03.390Z,7.91
2023-01-23T21:47:35.670Z,7.91
2023-01-23T21:48:07.965Z,7.91
2023-01-23T21:48:40.584Z,7.92
2023-01-23T21:49:12.867Z,7.92
2023-01-23T21:49:45.316Z,7.92
2023-01-23T21:50:18.329Z,7.92
2023-01-23T21:50:50.637Z,7.92
2023-01-23T21:51:25.282Z,7.92
2023-01-23T21:51:57.577Z,7.93
2023-01-23T21:52:30.313Z,7.93
2023-01-23T21:53:02.635Z,7.93
2023-01-23T21:53:36.207Z,7.93
2023-01-23T21:54:09.162Z,7.93
2023-01-23T21:54:42.742Z,7.93
2023-01-23T21:55:15.045Z,7.93
2023-01-23T21:55:51.921Z,7.93
2023-01-23T21:56:24.568Z,7.93
2023-01-23T21:56:56.866Z,7.93
2023-01-23T21:57:29.176Z,7.93
2023-01-23T21:58:01.590Z,7.93
2023-01-23T21:58:34.234Z,7.93
2023-01-23T21:59:06.538Z,7.93
2023-01-23T21:59:38.817Z,7.93
2023-01-23T22:00:30.619Z,7.93
2023-01-23T22:01:29.245Z,7.92
2023-01-23T22:02:01.649Z,7.92
2023-01-23T22:02:34.005Z,7.91
2023-01-23T22:03:06.328Z,7.91
2023-01-23T22:03:38.611Z,7.90
2023-01-23T22:04:18.297Z,7.89
2023-01-23T22:04:50.756Z,7.89
2023-01-23T22:05:23.461Z,7.89
2023-01-23T22:05:58.942Z,7.88
2023-01-23T22:06:32.675Z,7.88
2023-01-23T22:07:04.984Z,7.87
2023-01-23T22:07:37.270Z,7.86
2023-01-23T22:08:09.582Z,7.86
2023-01-23T22:08:42.003Z,7.86
2023-01-23T22:09:17.110Z,7.85
2023-01-23T22:09:49.409Z,7.84
2023-01-23T22:10:21.776Z,7.84
2023-01-23T22:10:54.052Z,7.84
2023-01-23T22:11:26.403Z,7.84
2023-01-23T22:11:58.714Z,7.84
2023-01-23T22:12:31.004Z,7.83
2023-01-23T22:13:03.279Z,7.82
2023-01-23T22:13:36.371Z,7.82
2023-01-23T22:14:08.661Z,7.82
2023-01-23T22:14:40.977Z,7.81
2023-01-23T22:15:13.318Z,7.81
2023-01-23T22:15:45.643Z,7.80
2023-01-23T22:16:22.704Z,7.79
2023-01-23T22:16:57.722Z,7.78
2023-01-23T22:17:30.433Z,7.78
2023-01-23T22:18:02.748Z,7.76
2023-01-23T22:18:35.042Z,7.75
2023-01-23T22:19:07.388Z,7.74
2023-01-23T22:19:39.677Z,7.73
2023-01-23T22:20:12.989Z,7.73
2023-01-23T22:20:45.293Z,7.72
2023-01-23T22:21:17.560Z,7.71
2023-01-23T22:21:49.873Z,7.70
2023-01-23T22:22:22.157Z,7.69
2023-01-23T22:22:54.463Z,7.68
2023-01-23T22:23:27.767Z,7.67
2023-01-23T22:24:04.004Z,7.66
2023-01-23T22:24:36.299Z,7.65
2023-01-23T22:25:08.992Z,7.65
2023-01-23T22:25:41.302Z,7.64
2023-01-23T22:26:13.609Z,7.64
2023-01-23T22:26:45.930Z,7.63
2023-01-23T22:27:18.435Z,7.62
2023-01-23T22:27:50.719Z,7.62
2023-01-23T22:28:23.629Z,7.61
2023-01-23T22:28:55.941Z,7.61
2023-01-23T22:29:28.247Z,7.60
2023-01-23T22:30:00.581Z,7.59
2023-01-23T22:30:32.877Z,7.58
2023-01-23T22:31:16.207Z,7.57
2023-01-23T22:31:48.717Z,7.56
2023-01-23T22:32:21.230Z,7.55
2023-01-23T22:32:53.809Z,7.53
2023-01-23T22:33:35.919Z,7.53
2023-01-23T22:34:12.371Z,7.51
2023-01-23T22:34:44.677Z,7.50
2023-01-23T22:35:17.061Z,7.48
2023-01-23T22:35:49.572Z,7.46
2023-01-23T22:36:21.931Z,7.45
2023-01-23T22:36:54.230Z,7.44
2023-01-23T22:37:26.550Z,7.43