createdAt,value
2023-01-25T00:00:31.167Z,8.40
2023-01-25T00:02:58.886Z,8.40
2023-01-25T00:05:26.298Z,8.40
2023-01-25T00:07:53.628Z,8.40
2023-01-25T00:10:23.945Z,8.40
2023-01-25T00:12:51.105Z,8.40
2023-01-25T00:15:19.766Z,8.40
2023-01-25T00:17:47.055Z,8.40
2023-01-25T00:20:14.417Z,8.40
2023-01-25T00:22:41.885Z,8.40
2023-01-25T00:25:09.886Z,8.40
2023-01-25T00:27:37.278Z,8.40
2023-01-25T00:30:04.959Z,8.40
2023-01-25T00:33:27.153Z,8.40
2023-01-25T00:35:57.580Z,8.40
2023-01-25T00:38:30.780Z,8.40
2023-01-25T00:40:59.038Z,8.40
2023-01-25T00:43:26.579Z,8.40
2023-01-25T00:46:01.186Z,8.40
2023-01-25T00:48:28.517Z,8.50
2023-01-25T00:51:00.149Z,8.50
2023-01-25T00:53:27.451Z,8.60
2023-01-25T00:55:54.857Z,8.60
2023-01-25T00:58:22.207Z,8.70
2023-01-25T01:00:49.815Z,8.70
2023-01-25T01:03:17.485Z,8.70
2023-01-25T01:05:46.256Z,8.80
2023-01-25T01:08:15.248Z,8.70
2023-01-25T01:10:42.506Z,8.80
2023-01-25T01:13:10.286Z,8.80
2023-01-25T01:15:38.062Z,8.80
2023-01-25T01:18:05.322Z,8.80
2023-01-25T01:20:32.697Z,8.80
2023-01-25T01:22:59.897Z,8.80
2023-01-25T01:25:27.283Z,8.80
2023-01-25T01:27:54.471Z,8.80
2023-01-25T01:30:21.900Z,8.80
2023-01-25T01:32:51.423Z,8.80
2023-01-25T01:35:19.102Z,8.80
2023-01-25T01:37:46.477Z,8.70
2023-01-25T01:40:17.812Z,8.70
2023-01-25T01:43:16.710Z,8.70
2023-01-25T01:45:44.627Z,8.70
2023-01-25T01:48:40.810Z,8.70
2023-01-25T01:51:19.696Z,8.70
2023-01-25T01:53:59.176Z,8.70
2023-01-25T01:56:39.134Z,8.70
2023-01-25T01:59:08.685Z,8.70
2023-01-25T02:01:36.093Z,8.80
2023-01-25T02:04:07.123Z,8.70
2023-01-25T02:06:47.189Z,8.80
2023-01-25T02:09:19.909Z,8.80
2023-01-25T02:11:48.035Z,8.70
2023-01-25T02:14:17.035Z,8.70
2023-01-25T02:16:44.835Z,8.70
2023-01-25T02:19:38.849Z,8.70
2023-01-25T02:22:11.334Z,8.70
2023-01-25T02:24:43.384Z,8.70
2023-01-25T02:27:10.728Z,8.70
2023-01-25T02:29:38.801Z,8.70
2023-01-25T02:32:07.063Z,8.70
2023-01-25T02:34:35.853Z,8.80
2023-01-25T02:37:04.106Z,8.80
2023-01-25T02:39:31.523Z,8.70
2023-01-25T02:41:58.768Z,8.80
2023-01-25T02:44:34.431Z,8.80
2023-01-25T02:47:04.330Z,8.70
2023-01-25T02:49:34.826Z,8.80
2023-01-25T02:52:02.359Z,8.80
2023-01-25T02:54:29.565Z,8.80
2023-01-25T02:56:57.403Z,8.90
2023-01-25T02:59:27.024Z,8.90
2023-01-25T03:01:58.665Z,8.90
2023-01-25T03:04:25.999Z,9.00
2023-01-25T03:06:53.520Z,9.00
2023-01-25T03:09:20.943Z,9.00
2023-01-25T03:11:50.250Z,9.00
2023-01-25T03:14:20.178Z,9.00
2023-01-25T03:16:47.464Z,9.10
2023-01-25T03:19:16.130Z,9.10
2023-01-25T03:21:43.856Z,9.10
2023-01-25T03:24:11.565Z,9.10
2023-01-25T03:27:02.999Z,9.10
2023-01-25T03:29:44.051Z,9.10
2023-01-25T03:32:16.118Z,9.10
2023-01-25T03:34:43.526Z,9.10
2023-01-25T03:37:11.140Z,9.10
2023-01-25T03:39:40.789Z,9.10
2023-01-25T03:42:08.547Z,9.10
2023-01-25T03:44:36.474Z,9.10
2023-01-25T03:47:04.834Z,9.00
2023-01-25T03:49:33.019Z,9.10
2023-01-25T03:52:01.333Z,9.00
2023-01-25T03:54:37.930Z,9.00
2023-01-25T03:57:07.984Z,9.00
2023-01-25T03:59:43.486Z,9.00
2023-01-25T04:02:12.930Z,9.00
2023-01-25T04:04:40.308Z,9.00
2023-01-25T04:07:09.012Z,9.00
2023-01-25T04:09:38.560Z,9.00
2023-01-25T04:12:07.352Z,9.00
2023-01-25T04:14:44.403Z,9.10
2023-01-25T04:17:18.909Z,9.10
2023-01-25T04:19:52.629Z,9.20
2023-01-25T04:22:24.251Z,9.20
2023-01-25T04:24:54.078Z,9.30
2023-01-25T04:27:21.483Z,9.30
2023-01-25T04:30:15.080Z,9.50
2023-01-25T04:32:44.724Z,9.50
2023-01-25T04:35:23.120Z,9.50
2023-01-25T04:37:57.886Z,9.50
2023-01-25T04:40:29.383Z,9.50
2023-01-25T04:42:56.943Z,9.50
2023-01-25T04:45:25.782Z,9.50
2023-01-25T04:48:05.742Z,9.50
2023-01-25T04:50:34.800Z,9.50
2023-01-25T04:53:02.613Z,9.50
2023-01-25T04:55:33.586Z,9.50
2023-01-25T04:58:02.149Z,9.50
2023-01-25T05:00:30.250Z,9.50
2023-01-25T05:03:00.222Z,9.50
2023-01-25T05:05:27.990Z,9.50
2023-01-25T05:07:56.103Z,9.50
2023-01-25T05:10:23.466Z,9.50
2023-01-25T05:13:10.819Z,9.50
2023-01-25T05:15:39.308Z,9.60
2023-01-25T05:18:06.652Z,9.60
2023-01-25T05:20:35.948Z,9.60
2023-01-25T05:23:03.475Z,9.60
2023-01-25T05:25:49.881Z,9.60
2023-01-25T05:28:22.456Z,9.60
2023-01-25T05:31:12.731Z,9.70
2023-01-25T05:33:40.102Z,9.70
2023-01-25T05:36:07.859Z,9.60
2023-01-25T05:38:37.757Z,9.70
2023-01-25T05:41:05.134Z,9.60
2023-01-25T05:43:32.533Z,9.70
2023-01-25T05:46:02.832Z,9.60
2023-01-25T05:48:30.268Z,9.70
2023-01-25T05:50:58.915Z,9.70
2023-01-25T05:53:27.447Z,9.60
2023-01-25T05:55:55.037Z,9.60
2023-01-25T05:58:22.873Z,9.50
2023-01-25T06:00:50.075Z,9.50
2023-01-25T06:03:32.101Z,9.50
2023-01-25T06:06:03.096Z,9.40
2023-01-25T06:08:32.597Z,9.30
2023-01-25T06:10:59.933Z,9.30
2023-01-25T06:13:29.296Z,9.30
2023-01-25T06:15:57.709Z,9.20
2023-01-25T06:18:44.113Z,9.20
2023-01-25T06:21:29.829Z,9.20
2023-01-25T06:23:57.333Z,9.10
2023-01-25T06:26:24.548Z,9.00
2023-01-25T06:28:52.773Z,9.00
2023-01-25T06:31:20.905Z,9.00
2023-01-25T06:33:50.300Z,9.00
2023-01-25T06:36:20.999Z,8.90
2023-01-25T06:38:50.839Z,9.00
2023-01-25T06:41:19.172Z,9.00
2023-01-25T06:43:48.073Z,8.90
2023-01-25T06:46:15.496Z,8.90
2023-01-25T06:48:45.359Z,8.90
2023-01-25T06:51:16.603Z,8.90
2023-01-25T06:53:45.874Z,8.80
2023-01-25T06:56:21.950Z,8.80
2023-01-25T06:58:50.639Z,8.80
2023-01-25T07:01:20.839Z,8.70
2023-01-25T07:03:52.232Z,8.70
2023-01-25T07:06:19.917Z,8.70
2023-01-25T07:08:48.336Z,8.70
2023-01-25T07:11:16.373Z,8.70
2023-01-25T07:13:48.793Z,8.60
2023-01-25T07:16:19.766Z,8.60
2023-01-25T07:18:47.412Z,8.60
2023-01-25T07:21:16.339Z,8.60
2023-01-25T07:23:44.229Z,8.60
2023-01-25T07:26:24.155Z,8.60
2023-01-25T07:28:52.770Z,8.60
2023-01-25T07:31:21.112Z,8.60
2023-01-25T07:33:53.705Z,8.60
2023-01-25T07:36:21.811Z,8.60
2023-01-25T07:38:49.366Z,8.70
2023-01-25T07:41:17.450Z,8.70
2023-01-25T07:43:44.826Z,8.70
2023-01-25T07:46:14.135Z,8.70
2023-01-25T07:48:45.906Z,8.80
2023-01-25T07:51:32.842Z,8.80
2023-01-25T07:54:04.333Z,8.80
2023-01-25T07:56:34.946Z,8.80
2023-01-25T07:59:03.062Z,8.80
2023-01-25T08:01:35.272Z,8.90
2023-01-25T08:04:04.129Z,8.90
2023-01-25T08:06:38.938Z,8.90
2023-01-25T08:09:13.802Z,8.90
2023-01-25T08:11:42.175Z,8.90
2023-01-25T08:14:09.775Z,8.80
2023-01-25T08:16:37.246Z,8.80
2023-01-25T08:19:06.409Z,8.80
2023-01-25T08:21:35.277Z,8.90
2023-01-25T08:24:05.622Z,9.00
2023-01-25T08:26:33.994Z,9.10
2023-01-25T08:29:01.294Z,9.20
2023-01-25T08:31:31.366Z,9.30
2023-01-25T08:33:59.594Z,9.30
2023-01-25T08:36:30.307Z,9.40
2023-01-25T08:39:03.243Z,9.40
2023-01-25T08:41:32.040Z,9.40
2023-01-25T08:43:59.971Z,9.40
2023-01-25T08:46:31.895Z,9.40
2023-01-25T08:49:01.326Z,9.40
2023-01-25T08:51:29.257Z,9.40
2023-01-25T08:53:56.582Z,9.40
2023-01-25T08:56:23.852Z,9.40
2023-01-25T08:58:51.624Z,9.40
2023-01-25T09:01:20.369Z,9.40
2023-01-25T09:03:51.247Z,9.30
2023-01-25T09:06:21.475Z,9.30
2023-01-25T09:08:49.066Z,9.30
2023-01-25T09:11:19.187Z,9.30
2023-01-25T09:13:48.900Z,9.30
2023-01-25T09:16:28.945Z,9.30
2023-01-25T09:19:05.243Z,9.30
2023-01-25T09:21:33.854Z,9.20
2023-01-25T09:24:06.552Z,9.20
2023-01-25T09:26:37.852Z,9.20
2023-01-25T09:29:08.478Z,9.20
2023-01-25T09:31:40.786Z,9.20
2023-01-25T09:34:41.434Z,9.10
2023-01-25T09:37:09.045Z,9.10
2023-01-25T09:39:36.618Z,9.00
2023-01-25T09:42:29.169Z,9.00
2023-01-25T09:45:16.010Z,9.00
2023-01-25T09:52:33.690Z,9.00
2023-01-25T09:55:12.440Z,9.00
2023-01-25T09:57:42.147Z,9.00
2023-01-25T10:00:24.957Z,9.00
2023-01-25T10:02:55.884Z,9.00
2023-01-25T10:05:28.070Z,9.00
2023-01-25T10:08:07.500Z,9.00
2023-01-25T10:10:41.989Z,9.00
2023-01-25T10:16:53.263Z,8.90
2023-01-25T10:23:59.025Z,8.90
2023-01-25T10:26:34.087Z,8.80
2023-01-25T10:32:37.561Z,8.70
2023-01-25T10:35:34.664Z,8.70
2023-01-25T10:38:30.247Z,8.70
2023-01-25T10:41:25.237Z,8.60
2023-01-25T10:44:12.974Z,8.60
2023-01-25T10:46:42.556Z,8.50
2023-01-25T10:49:25.473Z,8.50
2023-01-25T10:51:53.615Z,8.40
2023-01-25T10:54:23.435Z,8.40
2023-01-25T10:56:51.832Z,8.30
2023-01-25T10:59:26.502Z,8.20
2023-01-25T11:01:54.363Z,8.20
2023-01-25T11:04:31.117Z,8.20
2023-01-25T11:07:00.972Z,8.10
2023-01-25T11:09:40.257Z,8.10
2023-01-25T11:12:20.857Z,8.10
2023-01-25T11:14:50.377Z,8.20
2023-01-25T11:17:34.697Z,8.20
2023-01-25T11:20:08.209Z,8.20
2023-01-25T11:22:38.012Z,8.20
2023-01-25T11:25:37.671Z,8.30
2023-01-25T11:28:18.003Z,8.30
2023-01-25T11:33:27.906Z,8.40
2023-01-25T11:36:39.714Z,8.40
2023-01-25T11:39:19.572Z,8.40
2023-01-25T11:42:25.946Z,8.50
2023-01-25T11:45:11.232Z,8.40
2023-01-25T11:48:08.665Z,8.40
2023-01-25T11:50:39.348Z,8.40
2023-01-25T11:53:28.241Z,8.40
2023-01-25T11:56:36.893Z,8.40
2023-01-25T11:59:33.400Z,8.40
2023-01-25T12:02:18.983Z,8.40
2023-01-25T12:05:24.975Z,8.40
2023-01-25T12:08:20.320Z,8.40
2023-01-25T12:11:18.028Z,8.40
2023-01-25T12:13:49.600Z,8.40
2023-01-25T12:16:54.592Z,8.50
2023-01-25T12:19:35.026Z,8.40
2023-01-25T12:22:05.461Z,8.50
2023-01-25T12:24:51.554Z,8.50
2023-01-25T12:27:42.899Z,8.50
2023-01-25T12:30:38.290Z,8.50
2023-01-25T12:33:18.814Z,8.50
2023-01-25T12:35:59.753Z,8.50
2023-01-25T12:38:57.755Z,8.60
2023-01-25T12:41:40.918Z,8.60
2023-01-25T12:44:23.387Z,8.60
2023-01-25T12:47:25.192Z,8.60
2023-01-25T12:50:13.707Z,8.60
2023-01-25T12:52:54.740Z,8.70
2023-01-25T12:55:22.425Z,8.70
2023-01-25T12:58:06.237Z,8.80
2023-01-25T13:00:46.160Z,8.90
2023-01-25T13:03:34.725Z,8.90
2023-01-25T13:06:14.181Z,8.90
2023-01-25T13:09:04.777Z,8.90
2023-01-25T13:11:41.388Z,8.90
2023-01-25T13:14:18.078Z,8.90
2023-01-25T13:17:09.826Z,8.90
2023-01-25T13:19:39.006Z,8.90
2023-01-25T13:22:07.310Z,8.80
2023-01-25T13:24:55.403Z,8.80
2023-01-25T13:27:36.896Z,8.80
2023-01-25T13:30:27.085Z,8.80
2023-01-25T13:32:57.458Z,8.80
2023-01-25T13:35:31.006Z,8.90
2023-01-25T13:38:06.569Z,8.90
2023-01-25T13:40:39.484Z,8.80
2023-01-25T13:43:20.906Z,8.90
2023-01-25T13:45:50.913Z,8.90
2023-01-25T13:48:28.998Z,8.90
2023-01-25T13:50:59.567Z,8.90
2023-01-25T13:53:33.642Z,8.90
2023-01-25T13:56:01.929Z,9.00
2023-01-25T13:58:31.531Z,9.00
2023-01-25T14:01:04.417Z,9.00
2023-01-25T14:03:36.144Z,9.00
2023-01-25T14:06:04.880Z,9.00
2023-01-25T14:08:32.983Z,9.00
2023-01-25T14:11:03.862Z,9.00
2023-01-25T14:13:31.245Z,9.00
2023-01-25T14:16:00.991Z,9.00
2023-01-25T14:18:33.971Z,9.00
2023-01-25T14:21:30.789Z,9.00
2023-01-25T14:24:10.759Z,9.00
2023-01-25T14:26:39.643Z,9.00
2023-01-25T14:29:35.686Z,9.00
2023-01-25T14:32:04.359Z,9.00
2023-01-25T14:34:31.824Z,9.00
2023-01-25T14:37:21.026Z,9.00
2023-01-25T14:39:50.919Z,9.00
2023-01-25T14:42:21.347Z,9.10
2023-01-25T14:44:48.902Z,9.10
2023-01-25T14:47:26.565Z,9.10
2023-01-25T14:49:53.743Z,9.00
2023-01-25T14:52:28.429Z,8.90
2023-01-25T14:54:59.281Z,8.80
2023-01-25T14:57:42.449Z,8.80
2023-01-25T15:00:32.121Z,8.70
2023-01-25T15:03:06.029Z,8.70
2023-01-25T15:05:37.622Z,8.70
2023-01-25T15:08:07.921Z,8.60
2023-01-25T15:10:37.514Z,8.60
2023-01-25T15:13:26.153Z,8.60
2023-01-25T15:15:59.261Z,8.50
2023-01-25T15:18:43.369Z,8.40
2023-01-25T15:21:17.757Z,8.30
2023-01-25T15:23:49.738Z,8.30
2023-01-25T15:26:27.778Z,8.30
2023-01-25T15:28:58.418Z,8.20
2023-01-25T15:31:38.292Z,8.20
2023-01-25T15:34:07.702Z,8.10
2023-01-25T15:36:36.572Z,8.00
2023-01-25T15:39:07.259Z,8.00
2023-01-25T15:41:36.970Z,8.00
2023-01-25T15:44:05.458Z,7.90
2023-01-25T15:46:33.888Z,7.90
2023-01-25T15:49:01.341Z,7.80
2023-01-25T15:51:28.790Z,7.80
2023-01-25T15:53:56.198Z,7.80
2023-01-25T15:56:27.809Z,7.80
2023-01-25T15:59:46.762Z,7.80
2023-01-25T16:02:14.598Z,7.70
2023-01-25T16:04:48.192Z,7.70
2023-01-25T16:07:28.670Z,7.70
2023-01-25T16:09:56.579Z,7.70
2023-01-25T16:16:08.682Z,7.50
2023-01-25T16:18:36.134Z,7.50
2023-01-25T16:21:03.436Z,7.50
2023-01-25T16:23:30.723Z,7.50
2023-01-25T16:25:58.052Z,7.50
2023-01-25T16:28:25.569Z,7.40
2023-01-25T16:30:52.978Z,7.50
2023-01-25T16:33:24.217Z,7.40
2023-01-25T16:36:12.359Z,7.40
2023-01-25T16:38:39.552Z,7.40
2023-01-25T16:41:06.615Z,7.40
2023-01-25T16:43:42.430Z,7.40
2023-01-25T16:46:28.936Z,7.40
2023-01-25T16:48:59.099Z,7.40
2023-01-25T16:51:28.469Z,7.40
2023-01-25T16:53:58.365Z,7.40
2023-01-25T16:56:28.547Z,7.40
2023-01-25T16:58:58.140Z,7.40
2023-01-25T17:01:26.129Z,7.30
2023-01-25T17:03:55.074Z,7.30
2023-01-25T17:06:27.706Z,7.30
2023-01-25T17:09:02.218Z,7.30
2023-01-25T17:11:32.568Z,7.20
2023-01-25T17:14:00.742Z,7.20
2023-01-25T17:16:29.823Z,7.20
2023-01-25T17:19:08.517Z,7.10
2023-01-25T17:21:35.745Z,7.10
2023-01-25T17:24:03.569Z,7.00
2023-01-25T17:26:32.024Z,7.00
2023-01-25T17:29:02.843Z,7.00
2023-01-25T17:31:32.859Z,7.00
2023-01-25T17:34:05.501Z,6.90
2023-01-25T17:36:32.887Z,6.90
2023-01-25T17:39:05.163Z,6.90
2023-01-25T17:41:33.067Z,6.90
2023-01-25T17:44:00.420Z,6.90
2023-01-25T17:46:30.265Z,6.90
2023-01-25T17:48:58.537Z,6.90
2023-01-25T17:51:29.242Z,6.90
2023-01-25T17:53:57.762Z,6.90
2023-01-25T17:56:25.107Z,6.90
2023-01-25T17:58:52.499Z,6.90
2023-01-25T18:01:21.146Z,6.90
2023-01-25T18:03:49.899Z,6.90
2023-01-25T18:06:20.486Z,6.90
2023-01-25T18:08:50.252Z,6.90
2023-01-25T18:11:23.172Z,6.90
2023-01-25T18:13:53.637Z,6.90
2023-01-25T18:16:24.612Z,6.80
2023-01-25T18:18:54.170Z,6.80
2023-01-25T18:21:26.873Z,6.80
2023-01-25T18:24:00.059Z,6.70
2023-01-25T18:26:33.615Z,6.70
2023-01-25T18:29:10.257Z,6.70
2023-01-25T18:31:37.814Z,6.70
2023-01-25T18:34:05.231Z,6.60
2023-01-25T18:36:32.438Z,6.70
2023-01-25T18:39:00.543Z,6.60
2023-01-25T18:41:27.856Z,6.60
2023-01-25T18:43:56.890Z,6.60
2023-01-25T18:46:24.217Z,6.60
2023-01-25T18:48:51.670Z,6.50
2023-01-25T18:51:18.851Z,6.50
2023-01-25T18:53:47.821Z,6.50
2023-01-25T18:56:18.527Z,6.50
2023-01-25T18:58:47.256Z,6.50
2023-01-25T19:01:20.093Z,6.50
2023-01-25T19:03:49.037Z,6.50
2023-01-25T19:06:17.613Z,6.50
2023-01-25T19:08:49.838Z,6.50
2023-01-25T19:11:20.254Z,6.50
2023-01-25T19:13:48.527Z,6.50
2023-01-25T19:16:20.898Z,6.50
2023-01-25T19:18:52.263Z,6.50
2023-01-25T19:21:22.266Z,6.50
2023-01-25T19:23:51.078Z,6.50
2023-01-25T19:26:20.873Z,6.50
2023-01-25T19:28:48.577Z,6.50
2023-01-25T19:31:27.039Z,6.50
2023-01-25T19:34:08.260Z,6.50
2023-01-25T19:36:38.578Z,6.60
2023-01-25T19:39:10.168Z,6.60
2023-01-25T19:41:39.095Z,6.60
2023-01-25T19:44:07.453Z,6.60
2023-01-25T19:46:36.992Z,6.60
2023-01-25T19:49:06.795Z,6.60
2023-01-25T19:51:41.390Z,6.70
2023-01-25T19:54:17.125Z,6.70
2023-01-25T19:56:46.948Z,6.70
2023-01-25T19:59:24.996Z,6.70
2023-01-25T20:01:52.933Z,6.70
2023-01-25T20:04:22.216Z,6.60
2023-01-25T20:06:51.212Z,6.60
2023-01-25T20:09:27.903Z,6.60
2023-01-25T20:11:56.998Z,6.60
2023-01-25T20:14:24.349Z,6.60
2023-01-25T20:16:54.222Z,6.60
2023-01-25T20:19:21.496Z,6.60
2023-01-25T20:21:48.741Z,6.60
2023-01-25T20:24:16.353Z,6.60
2023-01-25T20:26:45.209Z,6.70
2023-01-25T20:29:13.156Z,6.70
2023-01-25T20:31:45.702Z,6.70
2023-01-25T20:34:22.076Z,6.70
2023-01-25T20:36:51.381Z,6.70
2023-01-25T20:39:20.799Z,6.80
2023-01-25T20:41:49.464Z,6.80
2023-01-25T20:44:18.167Z,6.80
2023-01-25T20:46:45.666Z,6.80
2023-01-25T20:49:17.911Z,6.80
2023-01-25T20:51:46.480Z,6.80
2023-01-25T20:54:14.795Z,6.70
2023-01-25T20:56:43.229Z,6.70
2023-01-25T20:59:10.902Z,6.70
2023-01-25T21:01:38.376Z,6.70
2023-01-25T21:04:07.989Z,6.70
2023-01-25T21:06:35.557Z,6.70
2023-01-25T21:09:03.877Z,6.70
2023-01-25T21:11:31.690Z,6.70
2023-01-25T21:13:59.738Z,6.70
2023-01-25T21:16:27.508Z,6.70
2023-01-25T21:19:00.360Z,6.70
2023-01-25T21:21:33.289Z,6.70
2023-01-25T21:24:02.698Z,6.80
2023-01-25T21:26:34.569Z,6.80
2023-01-25T21:29:03.251Z,6.80
2023-01-25T21:31:33.680Z,6.80
2023-01-25T21:34:02.151Z,6.80
2023-01-25T21:36:29.731Z,6.90
2023-01-25T21:38:58.381Z,6.90
2023-01-25T21:41:29.718Z,6.90
2023-01-25T21:44:17.308Z,6.90
2023-01-25T21:47:06.066Z,7.00
2023-01-25T21:49:51.098Z,7.00
2023-01-25T21:52:19.607Z,7.00
2023-01-25T21:54:46.763Z,7.00
2023-01-25T21:57:13.987Z,7.00
2023-01-25T21:59:41.552Z,7.00
2023-01-25T22:02:14.212Z,7.00
2023-01-25T22:04:41.875Z,7.00
2023-01-25T22:07:10.725Z,7.10
2023-01-25T22:09:38.115Z,7.10
2023-01-25T22:12:05.753Z,7.10
2023-01-25T22:14:35.008Z,7.10
2023-01-25T22:17:03.437Z,7.10
2023-01-25T22:19:30.664Z,7.10
2023-01-25T22:21:58.052Z,7.10
2023-01-25T22:24:25.547Z,7.10
2023-01-25T22:27:24.919Z,7.10
2023-01-25T22:29:52.434Z,7.10
2023-01-25T22:32:19.602Z,7.10
2023-01-25T22:34:47.011Z,7.10
2023-01-25T22:37:14.958Z,7.10
2023-01-25T22:39:42.270Z,7.10
2023-01-25T22:42:09.450Z,7.10
2023-01-25T22:44:36.778Z,7.10
2023-01-25T22:47:04.021Z,7.10
2023-01-25T22:49:31.399Z,7.10
2023-01-25T22:51:58.677Z,7.10
2023-01-25T22:54:26.091Z,7.10
2023-01-25T22:56:53.530Z,7.10
2023-01-25T22:59:20.980Z,7.10
2023-01-25T23:01:48.490Z,7.10
2023-01-25T23:04:16.158Z,7.10
2023-01-25T23:06:43.432Z,7.10
2023-01-25T23:09:11.123Z,7.10
2023-01-25T23:11:38.722Z,7.10
2023-01-25T23:14:26.974Z,7.10
2023-01-25T23:17:14.402Z,7.00
2023-01-25T23:19:41.773Z,7.10
2023-01-25T23:22:09.296Z,7.10
2023-01-25T23:24:36.491Z,7.00
2023-01-25T23:27:03.854Z,7.00
2023-01-25T23:29:32.118Z,7.00
2023-01-25T23:31:59.602Z,7.00
2023-01-25T23:34:27.314Z,7.00
2023-01-25T23:36:54.759Z,6.90
2023-01-25T23:39:23.817Z,6.90
2023-01-25T23:41:52.568Z,6.90
2023-01-25T23:44:19.838Z,6.90
2023-01-25T23:46:47.056Z,6.90
2023-01-25T23:49:14.484Z,6.90
2023-01-25T23:51:41.868Z,6.90
2023-01-25T23:54:09.101Z,6.90
2023-01-25T23:56:36.290Z,6.90
2023-01-25T23:59:03.594Z,6.80
