createdAt,value
2022-09-12T00:08:32.104Z,13
2022-09-12T00:18:32.949Z,12.8
2022-09-12T00:28:33.741Z,12.7
2022-09-12T00:38:34.281Z,12.6
2022-09-12T00:48:34.505Z,12.6
2022-09-12T00:58:35.360Z,12.5
2022-09-12T01:18:37.090Z,12.3
2022-09-12T01:28:37.941Z,12.2
2022-09-12T01:38:38.865Z,12.2
2022-09-12T01:48:39.474Z,12.2
2022-09-12T02:18:40.075Z,12.1
2022-09-12T02:38:41.156Z,12.1
2022-09-12T02:58:43.103Z,12.1
2022-09-12T03:08:44.164Z,12.3
2022-09-12T03:18:46.241Z,12.4
2022-09-12T03:30:39.186Z,12.4
2022-09-12T03:45:19.299Z,12.3
2022-09-12T04:08:52.581Z,12.3
2022-09-12T04:18:52.697Z,12.3
2022-09-12T04:58:52.225Z,12.3
2022-09-12T05:08:53.266Z,12.4
2022-09-12T05:18:52.535Z,12.4
2022-09-12T05:28:53.881Z,12.5
2022-09-12T05:48:56.258Z,12.7
2022-09-12T05:58:55.486Z,12.9
2022-09-12T06:08:56.186Z,13.2
2022-09-12T06:28:57.463Z,14
2022-09-12T06:58:59.945Z,15.4
2022-09-12T07:08:58.797Z,15.7
2022-09-12T07:19:00.091Z,16.1
2022-09-12T07:39:02.848Z,16.5
2022-09-12T08:09:03.358Z,17.5
2022-09-12T08:19:02.190Z,17.7
2022-09-12T08:29:02.553Z,18
2022-09-12T08:39:03.540Z,18.3
2022-09-12T08:41:41.903Z,18.3
2022-09-12T08:49:12.164Z,18.6
2022-09-12T08:59:12.230Z,18.9
2022-09-12T09:09:13.201Z,19.1
2022-09-12T09:19:13.840Z,19.4
2022-09-12T09:39:14.894Z,19.9
2022-09-12T09:59:16.548Z,20.9
2022-09-12T10:19:17.810Z,22
2022-09-12T10:29:18.816Z,22.6
2022-09-12T10:39:19.194Z,22.7
2022-09-12T10:49:19.274Z,22.9
2022-09-12T10:59:20.349Z,23
2022-09-12T11:19:20.550Z,23.5
2022-09-12T11:29:21.287Z,23.4
2022-09-12T11:39:21.590Z,23.5
2022-09-12T12:39:24.728Z,24.5
2022-09-12T12:59:25.150Z,24.4
2022-09-12T13:09:25.441Z,25
2022-09-12T13:19:25.883Z,24.9
2022-09-12T13:29:26.440Z,25.5
2022-09-12T13:39:27.113Z,24.8
2022-09-12T13:49:27.443Z,24.7
2022-09-12T13:59:27.661Z,24.9
2022-09-12T14:09:27.792Z,24.7
2022-09-12T14:19:28.043Z,24.4
2022-09-12T14:39:29.330Z,24.6
2022-09-12T14:49:30.023Z,24.8
2022-09-12T14:59:30.377Z,24.9
2022-09-12T15:09:31.362Z,24.6
2022-09-12T15:19:32.072Z,24.7
2022-09-12T15:29:32.448Z,24.8
2022-09-12T15:39:32.876Z,24.9
2022-09-12T15:49:33.531Z,24.9
2022-09-12T15:59:33.993Z,24.9
2022-09-12T16:09:34.230Z,24.6
2022-09-12T16:19:34.989Z,24.6
2022-09-12T16:29:35.693Z,24
2022-09-12T16:39:36.402Z,23.8
2022-09-12T16:49:36.711Z,23.7
2022-09-12T16:59:37.524Z,23.6
2022-09-12T17:09:37.615Z,23.4
2022-09-12T17:19:37.939Z,23.1
2022-09-12T17:29:38.464Z,22.7
2022-09-12T17:39:39.201Z,22.2
2022-09-12T17:49:40.069Z,21.5
2022-09-12T17:59:40.542Z,21
2022-09-12T18:09:40.878Z,20.6
2022-09-12T18:19:41.893Z,20
2022-09-12T18:29:41.993Z,19.5
2022-09-12T18:39:42.994Z,19.2
2022-09-12T18:49:43.042Z,18.8
2022-09-12T18:59:43.426Z,18.6
2022-09-12T19:09:44.339Z,18.4
2022-09-12T19:19:45.001Z,18.2
2022-09-12T19:29:45.716Z,18.2
2022-09-12T19:39:46.002Z,18.2
2022-09-12T19:49:46.226Z,18.4
2022-09-12T19:59:46.570Z,18.3
2022-09-12T20:09:47.348Z,18.3
2022-09-12T20:19:48.046Z,18.3
2022-09-12T20:29:48.442Z,18.7
2022-09-12T20:39:50.922Z,19
2022-09-12T20:49:49.616Z,19.3
2022-09-12T20:59:49.799Z,19.5
2022-09-12T21:09:50.529Z,19.7
2022-09-12T21:19:50.845Z,19.6
2022-09-12T21:29:51.375Z,19.6
2022-09-12T21:39:52.405Z,19.5
2022-09-12T21:49:52.821Z,19.3
2022-09-12T22:09:54.000Z,19.2
2022-09-12T22:19:54.662Z,19.4
2022-09-12T22:29:55.384Z,19.5
2022-09-12T22:39:55.931Z,19.4
2022-09-12T22:49:56.564Z,19.4
2022-09-12T22:59:56.786Z,19.3
2022-09-12T23:09:57.783Z,19.3
2022-09-12T23:19:58.405Z,19.2
2022-09-12T23:29:58.786Z,19.2
2022-09-12T23:39:59.549Z,19
2022-09-12T23:49:59.922Z,18.9
