createdAt,value
2022-11-28T00:00:27.885Z,0.09
2022-11-28T00:01:29.670Z,0.09
2022-11-28T00:02:29.543Z,0.09
2022-11-28T00:03:29.767Z,0.09
2022-11-28T00:04:30.454Z,0.09
2022-11-28T00:05:30.788Z,0.09
2022-11-28T00:06:31.218Z,0.09
2022-11-28T00:07:31.492Z,0.13
2022-11-28T00:08:31.723Z,0.09
2022-11-28T00:08:40.369Z,0.09
2022-11-28T00:09:40.909Z,0.09
2022-11-28T00:10:41.773Z,0.09
2022-11-28T00:11:42.226Z,0.09
2022-11-28T00:12:42.613Z,0.09
2022-11-28T00:13:44.059Z,0.09
2022-11-28T00:14:43.483Z,0.09
2022-11-28T00:15:43.868Z,0.09
2022-11-28T00:16:44.600Z,0.09
2022-11-28T00:17:45.027Z,0.09
2022-11-28T00:18:45.199Z,0.09
2022-11-28T00:19:47.125Z,0.09
2022-11-28T00:20:46.687Z,0.09
2022-11-28T00:21:47.004Z,0.09
2022-11-28T00:22:47.511Z,0.09
2022-11-28T00:23:48.640Z,0.09
2022-11-28T00:24:47.930Z,0.09
2022-11-28T00:25:49.794Z,0.09
2022-11-28T00:26:49.159Z,0.09
2022-11-28T00:27:49.438Z,0.09
2022-11-28T00:28:50.348Z,0.09
2022-11-28T00:29:50.852Z,0.13
2022-11-28T00:30:51.183Z,0.09
2022-11-28T00:31:51.584Z,0.09
2022-11-28T00:32:51.776Z,0.09
2022-11-28T00:33:52.648Z,0.09
2022-11-28T00:34:53.812Z,0.09
2022-11-28T00:35:02.525Z,0.09
2022-11-28T00:36:03.492Z,0.13
2022-11-28T00:37:03.986Z,0.09
2022-11-28T00:38:04.279Z,0.09
2022-11-28T00:39:04.661Z,0.09
2022-11-28T00:40:06.346Z,0.09
2022-11-28T00:41:06.538Z,0.09
2022-11-28T00:42:07.032Z,0.09
2022-11-28T00:43:06.923Z,0.09
2022-11-28T00:44:07.662Z,0.09
2022-11-28T00:45:08.003Z,0.09
2022-11-28T00:46:09.606Z,0.09
2022-11-28T00:47:08.912Z,0.09
2022-11-28T00:48:10.179Z,0.09
2022-11-28T00:49:09.210Z,0.09
2022-11-28T00:50:09.546Z,0.09
2022-11-28T00:51:10.022Z,0.13
2022-11-28T00:52:10.469Z,0.09
2022-11-28T00:53:11.316Z,0.09
2022-11-28T00:54:12.029Z,0.09
2022-11-28T00:55:12.690Z,0.09
2022-11-28T00:56:13.228Z,0.09
2022-11-28T00:57:13.809Z,0.09
2022-11-28T00:58:15.344Z,0.09
2022-11-28T00:59:14.844Z,0.09
2022-11-28T01:00:15.478Z,0.09
2022-11-28T01:01:17.408Z,0.09
2022-11-28T01:01:26.047Z,0.09
2022-11-28T01:02:26.507Z,0.09
2022-11-28T01:03:26.934Z,0.09
2022-11-28T01:04:27.083Z,0.09
2022-11-28T01:05:27.471Z,0.09
2022-11-28T01:06:29.241Z,0.09
2022-11-28T01:07:29.830Z,0.09
2022-11-28T01:08:29.115Z,0.09
2022-11-28T01:09:29.561Z,0.09
2022-11-28T01:10:29.582Z,0.09
2022-11-28T01:11:30.035Z,0.09
2022-11-28T01:12:31.381Z,0.09
2022-11-28T01:13:31.649Z,0.09
2022-11-28T01:14:32.005Z,0.09
2022-11-28T01:15:31.363Z,0.09
2022-11-28T01:16:32.916Z,0.09
2022-11-28T01:17:32.026Z,0.09
2022-11-28T01:18:33.742Z,0.09
2022-11-28T01:19:34.018Z,0.13
2022-11-28T01:20:34.383Z,0.09
2022-11-28T01:21:34.714Z,0.09
2022-11-28T01:22:35.641Z,0.09
2022-11-28T01:22:44.339Z,0.13
2022-11-28T01:23:45.447Z,0.13
2022-11-28T01:24:45.807Z,0.09
2022-11-28T01:25:45.577Z,0.09
2022-11-28T01:26:47.063Z,0.13
2022-11-28T01:27:46.330Z,0.09
2022-11-28T01:28:47.617Z,0.09
2022-11-28T01:29:48.137Z,0.09
2022-11-28T01:30:47.744Z,0.09
2022-11-28T01:31:48.184Z,0.09
2022-11-28T01:32:48.391Z,0.09
2022-11-28T01:33:49.726Z,0.09
2022-11-28T01:34:49.478Z,0.09
2022-11-28T01:35:49.995Z,0.09
2022-11-28T01:36:50.605Z,0.09
2022-11-28T01:37:51.215Z,0.09
2022-11-28T01:38:52.523Z,0.09
2022-11-28T01:39:52.120Z,0.09
2022-11-28T01:40:54.006Z,0.09
2022-11-28T01:41:53.674Z,0.09
2022-11-28T01:42:55.522Z,0.09
2022-11-28T01:43:55.880Z,0.09
2022-11-28T01:44:04.593Z,0.09
2022-11-28T01:45:05.743Z,0.09
2022-11-28T01:46:04.994Z,0.09
2022-11-28T01:47:05.615Z,0.09
2022-11-28T01:48:05.986Z,0.09
2022-11-28T01:49:07.409Z,0.09
2022-11-28T01:50:07.677Z,0.09
2022-11-28T01:51:07.694Z,0.09
2022-11-28T01:52:07.229Z,0.09
2022-11-28T01:53:09.139Z,0.09
2022-11-28T01:54:09.886Z,0.09
2022-11-28T01:55:10.474Z,0.09
2022-11-28T01:56:11.144Z,0.09
2022-11-28T01:57:11.524Z,0.09
2022-11-28T01:58:10.781Z,0.09
2022-11-28T01:59:11.046Z,0.09
2022-11-28T02:00:12.451Z,0.09
2022-11-28T02:01:11.913Z,0.09
2022-11-28T02:02:12.543Z,0.09
2022-11-28T02:03:12.687Z,0.09
2022-11-28T02:04:13.760Z,0.09
2022-11-28T02:05:13.746Z,0.09
2022-11-28T02:05:22.880Z,0.09
2022-11-28T02:06:24.525Z,0.09
2022-11-28T02:07:24.833Z,0.09
2022-11-28T02:08:24.071Z,0.09
2022-11-28T02:09:25.857Z,0.09
2022-11-28T02:10:26.194Z,0.09
2022-11-28T02:11:25.729Z,0.09
2022-11-28T02:12:26.044Z,0.09
2022-11-28T02:13:26.601Z,0.09
2022-11-28T02:14:27.943Z,0.09
2022-11-28T02:15:28.458Z,0.09
2022-11-28T02:16:28.116Z,0.09
2022-11-28T02:17:28.596Z,0.09
2022-11-28T02:18:28.924Z,0.09
2022-11-28T02:19:30.503Z,0.09
2022-11-28T02:20:30.922Z,0.09
2022-11-28T02:21:31.290Z,0.09
2022-11-28T02:22:31.394Z,0.09
2022-11-28T02:23:31.862Z,0.09
2022-11-28T02:24:31.000Z,0.09
2022-11-28T02:25:32.495Z,0.09
2022-11-28T02:26:33.317Z,0.09
2022-11-28T02:26:41.939Z,0.09
2022-11-28T02:27:43.624Z,0.09
2022-11-28T02:28:44.140Z,0.09
2022-11-28T02:29:44.956Z,0.09
2022-11-28T02:30:44.380Z,0.09
2022-11-28T02:31:44.934Z,0.09
2022-11-28T02:32:45.222Z,0.09
2022-11-28T02:33:46.893Z,0.09
2022-11-28T02:34:47.283Z,0.09
2022-11-28T02:35:46.224Z,0.09
2022-11-28T02:36:47.541Z,0.09
2022-11-28T02:37:47.076Z,0.09
2022-11-28T02:38:48.117Z,0.09
2022-11-28T02:39:48.970Z,0.09
2022-11-28T02:40:49.220Z,0.09
2022-11-28T02:41:49.420Z,0.09
2022-11-28T02:42:49.891Z,0.09
2022-11-28T02:43:49.942Z,0.09
2022-11-28T02:44:50.063Z,0.09
2022-11-28T02:45:49.466Z,0.09
2022-11-28T02:46:50.268Z,0.13
2022-11-28T02:47:50.620Z,0.09
2022-11-28T02:47:59.260Z,0.09
2022-11-28T02:49:00.554Z,0.09
2022-11-28T02:50:00.719Z,0.09
2022-11-28T02:50:59.950Z,0.09
2022-11-28T02:51:59.963Z,0.09
2022-11-28T02:53:01.475Z,0.09
2022-11-28T02:54:02.261Z,0.09
2022-11-28T02:55:01.857Z,0.09
2022-11-28T02:56:02.125Z,0.09
2022-11-28T02:57:02.632Z,0.09
2022-11-28T02:58:04.015Z,0.09
2022-11-28T02:59:03.542Z,0.09
2022-11-28T03:00:05.310Z,0.09
2022-11-28T03:01:04.819Z,0.09
2022-11-28T03:02:05.065Z,0.09
2022-11-28T03:03:05.389Z,0.09
2022-11-28T03:04:06.745Z,0.09
2022-11-28T03:05:07.505Z,0.09
2022-11-28T03:06:07.603Z,0.09
2022-11-28T03:07:07.502Z,0.09
2022-11-28T03:08:07.683Z,0.09
2022-11-28T03:09:09.051Z,0.09
2022-11-28T03:10:09.892Z,0.09
2022-11-28T03:10:18.524Z,0.09
2022-11-28T03:11:20.355Z,0.09
2022-11-28T03:12:20.637Z,0.09
2022-11-28T03:13:20.520Z,0.09
2022-11-28T03:14:21.795Z,0.09
2022-11-28T03:15:22.685Z,0.09
2022-11-28T03:16:23.571Z,0.09
2022-11-28T03:17:22.954Z,0.09
2022-11-28T03:18:24.643Z,0.09
2022-11-28T03:19:24.752Z,0.09
2022-11-28T03:20:25.488Z,0.09
2022-11-28T03:21:26.154Z,0.09
2022-11-28T03:22:26.994Z,0.09
2022-11-28T03:23:26.475Z,0.09
2022-11-28T03:24:27.921Z,0.09
2022-11-28T03:25:27.369Z,0.09
2022-11-28T03:26:27.676Z,0.09
2022-11-28T03:27:29.413Z,0.09
2022-11-28T03:28:29.779Z,0.09
2022-11-28T03:29:29.698Z,0.09
2022-11-28T03:29:38.334Z,0.09
2022-11-28T03:30:39.603Z,0.09
2022-11-28T03:31:40.306Z,0.09
2022-11-28T03:32:39.068Z,0.09
2022-11-28T03:33:40.667Z,0.09
2022-11-28T03:34:40.273Z,0.09
2022-11-28T03:35:40.348Z,0.09
2022-11-28T03:36:40.495Z,0.09
2022-11-28T03:37:40.552Z,0.09
2022-11-28T03:38:42.243Z,0.09
2022-11-28T03:39:42.737Z,0.09
2022-11-28T03:40:43.726Z,0.09
2022-11-28T03:41:44.026Z,0.09
2022-11-28T03:42:44.635Z,0.09
2022-11-28T03:43:45.424Z,0.09
2022-11-28T03:44:46.085Z,0.09
2022-11-28T03:45:45.725Z,0.09
2022-11-28T03:46:47.892Z,0.09
2022-11-28T03:47:47.572Z,0.09
2022-11-28T03:48:48.727Z,0.09
2022-11-28T03:48:57.369Z,0.09
2022-11-28T03:49:58.752Z,0.09
2022-11-28T03:50:58.857Z,0.09
2022-11-28T03:51:58.520Z,0.09
2022-11-28T03:53:00.139Z,0.09
2022-11-28T03:53:59.656Z,0.09
2022-11-28T03:55:01.330Z,0.09
2022-11-28T03:56:01.756Z,0.09
2022-11-28T03:57:00.872Z,0.09
2022-11-28T03:58:02.341Z,0.09
2022-11-28T03:59:02.776Z,0.09
2022-11-28T04:00:03.276Z,0.09
2022-11-28T04:01:04.356Z,0.09
2022-11-28T04:02:03.892Z,0.09
2022-11-28T04:03:04.523Z,0.09
2022-11-28T04:04:05.133Z,0.09
2022-11-28T04:05:05.750Z,0.09
2022-11-28T04:06:07.048Z,0.09
2022-11-28T04:07:07.784Z,0.09
2022-11-28T04:08:07.425Z,0.09
2022-11-28T04:09:13.011Z,0.09
2022-11-28T04:10:08.193Z,0.06
2022-11-28T04:11:09.582Z,0.09
2022-11-28T04:11:18.699Z,0.09
2022-11-28T04:12:19.957Z,0.09
2022-11-28T04:13:20.554Z,0.09
2022-11-28T04:14:21.323Z,0.09
2022-11-28T04:15:21.997Z,0.09
2022-11-28T04:16:21.398Z,0.09
2022-11-28T04:17:21.917Z,0.09
2022-11-28T04:18:22.628Z,0.09
2022-11-28T04:19:22.946Z,0.09
2022-11-28T04:20:24.423Z,0.09
2022-11-28T04:21:24.824Z,0.09
2022-11-28T04:22:24.083Z,0.09
2022-11-28T04:23:25.696Z,0.09
2022-11-28T04:24:26.207Z,0.09
2022-11-28T04:25:26.657Z,0.13
2022-11-28T04:26:26.610Z,0.09
2022-11-28T04:27:27.940Z,0.09
2022-11-28T04:28:28.708Z,0.09
2022-11-28T04:29:29.157Z,0.09
2022-11-28T04:30:28.124Z,0.09
2022-11-28T04:30:38.303Z,0.09
2022-11-28T04:31:40.398Z,0.09
2022-11-28T04:32:39.906Z,0.09
2022-11-28T04:33:40.354Z,0.09
2022-11-28T04:34:41.934Z,0.09
2022-11-28T04:35:41.118Z,0.09
2022-11-28T04:36:42.668Z,0.09
2022-11-28T04:37:43.008Z,0.09
2022-11-28T04:38:43.814Z,0.09
2022-11-28T04:39:44.295Z,0.09
2022-11-28T04:40:45.189Z,0.09
2022-11-28T04:41:44.611Z,0.09
2022-11-28T04:42:51.332Z,0.09
2022-11-28T04:43:46.085Z,0.09
2022-11-28T04:44:47.333Z,0.09
2022-11-28T04:45:48.402Z,0.09
2022-11-28T04:46:47.731Z,0.09
2022-11-28T04:47:49.240Z,0.09
2022-11-28T04:48:48.701Z,0.09
2022-11-28T04:49:50.614Z,0.09
2022-11-28T04:50:51.032Z,0.13
2022-11-28T04:51:52.648Z,0.09
2022-11-28T04:52:01.253Z,0.09
2022-11-28T04:53:01.555Z,0.09
2022-11-28T04:54:02.218Z,0.09
2022-11-28T04:55:03.433Z,0.09
2022-11-28T04:56:03.767Z,0.09
2022-11-28T04:57:02.743Z,0.09
2022-11-28T04:58:04.258Z,0.09
2022-11-28T04:59:04.269Z,0.13
2022-11-28T05:00:04.640Z,0.09
2022-11-28T05:01:05.007Z,0.13
2022-11-28T05:02:04.476Z,0.09
2022-11-28T05:03:04.853Z,0.09
2022-11-28T05:04:05.117Z,0.13
2022-11-28T05:05:06.963Z,0.09
2022-11-28T05:06:07.522Z,0.09
2022-11-28T05:07:08.089Z,0.09
2022-11-28T05:08:07.796Z,0.09
2022-11-28T05:09:08.993Z,0.09
2022-11-28T05:10:08.709Z,0.09
2022-11-28T05:11:10.301Z,0.09
2022-11-28T05:12:11.079Z,0.09
2022-11-28T05:13:11.515Z,0.09
2022-11-28T05:14:10.890Z,0.09
2022-11-28T05:14:19.483Z,0.09
2022-11-28T05:15:21.088Z,0.09
2022-11-28T05:16:21.799Z,0.09
2022-11-28T05:17:21.235Z,0.09
2022-11-28T05:18:22.617Z,0.09
2022-11-28T05:19:22.006Z,0.09
2022-11-28T05:20:23.394Z,0.09
2022-11-28T05:21:24.332Z,0.09
2022-11-28T05:22:23.581Z,0.09
2022-11-28T05:23:25.492Z,0.09
2022-11-28T05:24:31.913Z,0.09
2022-11-28T05:25:25.149Z,0.09
2022-11-28T05:26:26.462Z,0.09
2022-11-28T05:27:25.980Z,0.09
2022-11-28T05:28:26.300Z,0.09
2022-11-28T05:29:26.653Z,0.09
2022-11-28T05:30:28.181Z,0.09
2022-11-28T05:31:27.356Z,0.09
2022-11-28T05:32:27.998Z,0.09
2022-11-28T05:33:28.586Z,0.09
2022-11-28T05:34:29.259Z,0.09
2022-11-28T05:35:30.735Z,0.09
2022-11-28T05:35:39.351Z,0.09
2022-11-28T05:36:40.249Z,0.09
2022-11-28T05:37:41.522Z,0.09
2022-11-28T05:38:40.718Z,0.09
2022-11-28T05:39:42.825Z,0.09
2022-11-28T05:40:42.332Z,0.09
2022-11-28T05:41:42.481Z,0.09
2022-11-28T05:42:43.887Z,0.09
2022-11-28T05:43:44.155Z,0.09
2022-11-28T05:44:44.227Z,0.09
2022-11-28T05:45:44.854Z,0.09
2022-11-28T05:46:44.005Z,0.09
2022-11-28T05:47:45.412Z,0.09
2022-11-28T05:48:45.060Z,0.09
2022-11-28T05:49:45.360Z,0.09
2022-11-28T05:50:45.909Z,0.09
2022-11-28T05:51:47.458Z,0.09
2022-11-28T05:52:47.607Z,0.09
2022-11-28T05:53:48.181Z,0.09
2022-11-28T05:54:48.133Z,0.09
2022-11-28T05:55:49.465Z,0.06
2022-11-28T05:56:49.514Z,0.09
2022-11-28T05:57:49.405Z,0.09
2022-11-28T05:57:58.756Z,0.09
2022-11-28T05:59:00.266Z,0.09
2022-11-28T06:00:00.579Z,0.09
2022-11-28T06:01:00.510Z,0.09
2022-11-28T06:02:02.312Z,0.09
2022-11-28T06:03:01.968Z,0.09
2022-11-28T06:04:02.524Z,0.09
2022-11-28T06:05:21.084Z,0.13
2022-11-28T06:06:03.492Z,0.09
2022-11-28T06:07:05.027Z,0.09
2022-11-28T06:08:05.483Z,0.09
2022-11-28T06:09:04.906Z,0.13
2022-11-28T06:10:06.347Z,0.09
2022-11-28T06:11:06.909Z,0.09
2022-11-28T06:12:07.732Z,0.09
2022-11-28T06:13:08.331Z,0.09
2022-11-28T06:14:09.258Z,0.13
2022-11-28T06:15:08.296Z,0.09
2022-11-28T06:16:08.723Z,0.13
2022-11-28T06:17:09.605Z,0.09
2022-11-28T06:18:11.072Z,0.09
2022-11-28T06:19:11.620Z,0.09
2022-11-28T06:20:11.176Z,0.09
2022-11-28T06:20:19.817Z,0.13
2022-11-28T06:21:20.897Z,0.13
2022-11-28T06:22:21.309Z,0.13
2022-11-28T06:23:20.645Z,0.13
2022-11-28T06:24:22.519Z,0.09
2022-11-28T06:25:22.974Z,0.13
2022-11-28T06:26:23.012Z,0.09
2022-11-28T06:27:23.150Z,0.09
2022-11-28T06:28:23.503Z,0.13
2022-11-28T06:29:22.894Z,0.13
2022-11-28T06:30:23.078Z,0.13
2022-11-28T06:31:24.617Z,0.13
2022-11-28T06:32:23.702Z,0.13
2022-11-28T06:33:25.170Z,0.13
2022-11-28T06:34:26.050Z,0.13
2022-11-28T06:35:25.670Z,0.13
2022-11-28T06:36:27.181Z,0.13
2022-11-28T06:37:26.768Z,0.13
2022-11-28T06:38:28.007Z,0.13
2022-11-28T06:39:28.498Z,0.13
2022-11-28T06:39:37.161Z,0.13
2022-11-28T06:40:38.194Z,0.13
2022-11-28T06:41:38.110Z,0.09
2022-11-28T06:42:38.911Z,0.13
2022-11-28T06:43:40.566Z,0.13
2022-11-28T06:44:40.571Z,0.13
2022-11-28T06:45:41.899Z,0.13
2022-11-28T06:46:41.284Z,0.13
2022-11-28T06:47:43.008Z,0.13
2022-11-28T06:48:42.503Z,0.13
2022-11-28T06:49:44.241Z,0.13
2022-11-28T06:50:43.302Z,0.13
2022-11-28T06:51:43.801Z,0.13
2022-11-28T06:52:45.655Z,0.13
2022-11-28T06:53:45.840Z,0.13
2022-11-28T06:54:46.671Z,0.13
2022-11-28T06:55:47.314Z,0.13
2022-11-28T06:56:47.510Z,0.13
2022-11-28T06:57:46.799Z,0.13
2022-11-28T06:58:47.391Z,0.13
2022-11-28T06:59:48.890Z,0.13
2022-11-28T06:59:59.105Z,0.13
2022-11-28T07:00:58.804Z,0.13
2022-11-28T07:02:04.209Z,0.13
2022-11-28T07:03:00.468Z,0.13
2022-11-28T07:04:02.122Z,0.16
2022-11-28T07:05:02.747Z,0.13
2022-11-28T07:06:02.441Z,0.13
2022-11-28T07:07:04.278Z,0.13
2022-11-28T07:08:04.458Z,0.16
2022-11-28T07:09:04.046Z,0.13
2022-11-28T07:10:04.648Z,0.13
2022-11-28T07:11:05.403Z,0.13
2022-11-28T07:12:07.060Z,0.16
2022-11-28T07:13:07.800Z,0.16
2022-11-28T07:14:08.349Z,0.16
2022-11-28T07:15:07.822Z,0.16
2022-11-28T07:16:09.372Z,0.16
2022-11-28T07:17:08.829Z,0.16
2022-11-28T07:18:09.048Z,0.09
2022-11-28T07:19:09.392Z,0.16
2022-11-28T07:20:09.971Z,0.16
2022-11-28T07:21:10.718Z,0.16
2022-11-28T07:21:20.394Z,0.16
2022-11-28T07:22:20.645Z,0.16
2022-11-28T07:23:22.475Z,0.16
2022-11-28T07:24:22.259Z,0.16
2022-11-28T07:25:23.564Z,0.16
2022-11-28T07:26:24.451Z,0.16
2022-11-28T07:27:24.928Z,0.16
2022-11-28T07:28:25.816Z,0.16
2022-11-28T07:29:26.378Z,0.16
2022-11-28T07:30:26.877Z,0.16
2022-11-28T07:31:27.845Z,0.16
2022-11-28T07:32:27.266Z,0.16
2022-11-28T07:33:28.585Z,0.16
2022-11-28T07:34:29.251Z,0.16
2022-11-28T07:35:29.902Z,0.16
2022-11-28T07:36:29.318Z,0.16
2022-11-28T07:37:30.336Z,0.16
2022-11-28T07:38:29.389Z,0.23
2022-11-28T07:39:30.966Z,0.23
2022-11-28T07:39:39.748Z,0.23
2022-11-28T07:40:40.408Z,0.23
2022-11-28T07:41:41.849Z,0.23
2022-11-28T07:42:40.924Z,0.27
2022-11-28T07:43:42.785Z,0.23
2022-11-28T07:44:43.619Z,0.23
2022-11-28T07:46:00.151Z,0.23
2022-11-28T07:46:43.758Z,0.23
2022-11-28T07:47:44.111Z,0.23
2022-11-28T07:48:44.142Z,0.23
2022-11-28T07:49:45.418Z,0.27
2022-11-28T07:50:44.776Z,0.27
2022-11-28T07:51:44.961Z,0.27
2022-11-28T07:52:46.566Z,0.23
2022-11-28T07:53:47.129Z,0.27
2022-11-28T07:54:46.143Z,0.27
2022-11-28T07:55:46.676Z,0.27
2022-11-28T07:57:48.225Z,0.27
2022-11-28T07:58:48.376Z,0.27
2022-11-28T07:59:50.110Z,0.27
2022-11-28T08:00:50.033Z,0.27
2022-11-28T08:01:00.671Z,0.23
2022-11-28T08:02:02.208Z,0.27
2022-11-28T08:03:01.959Z,0.27
2022-11-28T08:04:02.725Z,0.27
2022-11-28T08:05:03.602Z,0.27
2022-11-28T08:06:04.318Z,0.27
2022-11-28T08:07:04.697Z,0.27
2022-11-28T08:08:05.302Z,0.27
2022-11-28T08:09:06.076Z,0.27
2022-11-28T08:10:06.999Z,0.27
2022-11-28T08:11:08.094Z,0.27
2022-11-28T08:12:07.753Z,0.27
2022-11-28T08:13:08.360Z,0.27
2022-11-28T08:14:08.578Z,0.27
2022-11-28T08:15:10.236Z,0.27
2022-11-28T08:16:10.372Z,0.23
2022-11-28T08:17:09.527Z,0.27
2022-11-28T08:18:11.309Z,0.27
2022-11-28T08:19:10.795Z,0.27
2022-11-28T08:20:11.377Z,0.27
2022-11-28T08:21:12.199Z,0.27
2022-11-28T08:22:12.998Z,0.27
2022-11-28T08:23:13.222Z,0.27
2022-11-28T08:24:13.312Z,0.27
2022-11-28T08:24:22.006Z,0.27
2022-11-28T08:25:23.042Z,0.31
2022-11-28T08:26:27.488Z,0.27
2022-11-28T08:27:23.137Z,0.31
2022-11-28T08:28:24.790Z,0.34
2022-11-28T08:29:23.853Z,0.27
2022-11-28T08:30:25.591Z,0.31
2022-11-28T08:31:26.326Z,0.27
2022-11-28T08:32:25.866Z,0.31
2022-11-28T08:33:26.085Z,0.34
2022-11-28T08:34:28.013Z,0.27
2022-11-28T08:35:27.153Z,0.27
2022-11-28T08:36:29.325Z,0.27
2022-11-28T08:37:28.684Z,0.27
2022-11-28T08:38:30.147Z,0.31
2022-11-28T08:39:30.345Z,0.31
2022-11-28T08:40:29.776Z,0.31
2022-11-28T08:41:29.788Z,0.31
2022-11-28T08:42:31.672Z,0.31
2022-11-28T08:43:31.362Z,0.31
2022-11-28T08:44:33.194Z,0.31
2022-11-28T08:45:33.151Z,0.31
2022-11-28T08:46:33.666Z,0.31
2022-11-28T08:46:42.283Z,0.31
2022-11-28T08:47:43.821Z,0.31
2022-11-28T08:48:44.703Z,0.31
2022-11-28T08:49:44.691Z,0.31
2022-11-28T08:50:48.022Z,0.31
2022-11-28T08:51:45.713Z,0.31
2022-11-28T08:52:46.373Z,0.34
2022-11-28T08:53:49.437Z,0.31
2022-11-28T08:54:46.739Z,0.27
2022-11-28T08:55:48.343Z,0.31
2022-11-28T08:56:49.229Z,0.31
2022-11-28T08:57:49.068Z,0.31
2022-11-28T08:58:50.569Z,0.31
2022-11-28T08:59:51.254Z,0.31
2022-11-28T09:00:50.429Z,0.31
2022-11-28T09:01:51.121Z,0.31
2022-11-28T09:02:51.673Z,0.31
2022-11-28T09:03:52.076Z,0.31
2022-11-28T09:04:52.758Z,0.31
2022-11-28T09:05:52.853Z,0.31
2022-11-28T09:06:54.415Z,0.31
2022-11-28T09:07:54.192Z,0.31
2022-11-28T09:08:54.676Z,0.31
2022-11-28T09:09:55.047Z,0.31
2022-11-28T09:10:03.738Z,0.31
2022-11-28T09:11:04.886Z,0.31
2022-11-28T09:12:05.528Z,0.31
2022-11-28T09:13:06.099Z,0.27
2022-11-28T09:14:06.124Z,0.31
2022-11-28T09:15:06.827Z,0.31
2022-11-28T09:16:07.484Z,0.31
2022-11-28T09:17:08.219Z,0.31
2022-11-28T09:18:07.695Z,0.31
2022-11-28T09:19:07.965Z,0.31
2022-11-28T09:20:08.414Z,0.31
2022-11-28T09:21:09.570Z,0.31
2022-11-28T09:22:08.729Z,0.31
2022-11-28T09:23:08.866Z,0.31
2022-11-28T09:24:10.249Z,0.31
2022-11-28T09:25:09.478Z,0.31
2022-11-28T09:26:10.582Z,0.31
2022-11-28T09:27:11.354Z,0.31
2022-11-28T09:28:11.126Z,0.31
2022-11-28T09:29:11.447Z,0.31
2022-11-28T09:30:12.557Z,0.34
2022-11-28T09:30:21.689Z,0.34
2022-11-28T09:31:23.526Z,0.34
2022-11-28T09:32:23.400Z,0.34
2022-11-28T09:33:23.912Z,0.34
2022-11-28T09:34:25.540Z,0.34
2022-11-28T09:35:26.158Z,0.34
2022-11-28T09:36:26.749Z,0.38
2022-11-28T09:37:27.189Z,0.38
2022-11-28T09:38:26.433Z,0.38
2022-11-28T09:39:30.235Z,0.38
2022-11-28T09:40:28.024Z,0.38
2022-11-28T09:41:29.417Z,0.38
2022-11-28T09:42:30.195Z,0.41
2022-11-28T09:43:30.830Z,0.38
2022-11-28T09:44:30.235Z,0.38
2022-11-28T09:45:30.723Z,0.38
2022-11-28T09:46:32.819Z,0.38
2022-11-28T09:47:32.232Z,0.38
2022-11-28T09:48:32.798Z,0.34
2022-11-28T09:49:39.870Z,0.34
2022-11-28T09:50:33.615Z,0.34
2022-11-28T09:51:33.706Z,0.34
2022-11-28T09:52:34.109Z,0.34
2022-11-28T09:52:43.694Z,0.34
2022-11-28T09:53:44.286Z,0.34
2022-11-28T09:54:44.534Z,0.34
2022-11-28T09:55:46.024Z,0.31
2022-11-28T09:56:46.819Z,0.34
2022-11-28T09:57:45.865Z,0.31
2022-11-28T09:58:47.353Z,0.34
2022-11-28T09:59:48.357Z,0.38
2022-11-28T10:00:52.651Z,0.38
2022-11-28T10:01:48.155Z,0.34
2022-11-28T10:02:49.616Z,0.34
2022-11-28T10:03:50.041Z,0.34
2022-11-28T10:04:49.910Z,0.38
2022-11-28T10:05:49.922Z,0.38
2022-11-28T10:06:51.823Z,0.38
2022-11-28T10:07:54.909Z,0.38
2022-11-28T10:08:50.996Z,0.38
2022-11-28T10:09:51.472Z,0.38
2022-11-28T10:10:52.363Z,0.38
2022-11-28T10:11:53.903Z,0.38
2022-11-28T10:12:54.156Z,0.38
2022-11-28T10:14:07.689Z,0.38
2022-11-28T10:14:53.642Z,0.38
2022-11-28T10:15:02.265Z,0.38
2022-11-28T10:16:02.266Z,0.38
2022-11-28T10:17:03.926Z,0.38
2022-11-28T10:18:03.580Z,0.38
2022-11-28T10:19:05.395Z,0.38
2022-11-28T10:20:04.849Z,0.38
2022-11-28T10:21:05.498Z,0.38
2022-11-28T10:22:06.950Z,0.38
2022-11-28T10:23:07.379Z,0.38
2022-11-28T10:24:06.573Z,0.38
2022-11-28T10:25:07.933Z,0.38
2022-11-28T10:26:08.671Z,0.38
2022-11-28T10:27:09.320Z,0.38
2022-11-28T10:28:08.431Z,0.38
2022-11-28T10:29:10.183Z,0.38
2022-11-28T10:30:09.660Z,0.38
2022-11-28T10:31:10.712Z,0.38
2022-11-28T10:32:11.557Z,0.41
2022-11-28T10:33:12.828Z,0.41
2022-11-28T10:34:12.646Z,0.38
2022-11-28T10:35:14.037Z,0.41
2022-11-28T10:36:14.219Z,0.38
2022-11-28T10:36:22.859Z,0.38
2022-11-28T10:37:24.725Z,0.38
2022-11-28T10:38:25.665Z,0.38
2022-11-28T10:39:24.812Z,0.38
2022-11-28T10:40:26.337Z,0.38
2022-11-28T10:41:25.823Z,0.38
2022-11-28T10:42:27.144Z,0.38
2022-11-28T10:43:27.550Z,0.34
2022-11-28T10:44:27.525Z,0.34
2022-11-28T10:45:28.563Z,0.38
2022-11-28T10:46:29.130Z,0.38
2022-11-28T10:47:28.702Z,0.34
2022-11-28T10:48:39.512Z,0.38
2022-11-28T10:49:29.709Z,0.38
2022-11-28T10:50:32.509Z,0.38
2022-11-28T10:51:30.531Z,0.38
2022-11-28T10:52:31.340Z,0.38
2022-11-28T10:53:32.207Z,0.38
2022-11-28T10:54:32.742Z,0.38
2022-11-28T10:55:33.545Z,0.38
2022-11-28T10:56:35.543Z,0.38
2022-11-28T10:56:44.225Z,0.34
2022-11-28T10:57:44.639Z,0.34
2022-11-28T10:58:46.338Z,0.34
2022-11-28T10:59:45.834Z,0.34
2022-11-28T11:00:46.326Z,0.34
2022-11-28T11:01:50.188Z,0.38
2022-11-28T11:02:46.965Z,0.34
2022-11-28T11:03:47.701Z,0.34
2022-11-28T11:04:49.427Z,0.34
2022-11-28T11:05:49.235Z,0.38
2022-11-28T11:07:07.604Z,0.34
2022-11-28T11:07:49.905Z,0.34
2022-11-28T11:08:50.557Z,0.34
2022-11-28T11:09:50.834Z,0.34
2022-11-28T11:10:52.268Z,0.34
2022-11-28T11:11:51.820Z,0.34
2022-11-28T11:12:53.813Z,0.38
2022-11-28T11:13:52.850Z,0.34
2022-11-28T11:14:54.101Z,0.34
2022-11-28T11:15:54.196Z,0.34
2022-11-28T11:16:54.713Z,0.41
2022-11-28T11:17:56.392Z,0.38
2022-11-28T11:18:55.949Z,0.38
2022-11-28T11:19:56.680Z,0.41
2022-11-28T11:20:57.389Z,0.38
2022-11-28T11:21:06.531Z,0.38
2022-11-28T11:22:08.046Z,0.34
2022-11-28T11:23:08.699Z,0.38
2022-11-28T11:24:08.593Z,0.38
2022-11-28T11:25:09.095Z,0.38
2022-11-28T11:26:09.882Z,0.38
2022-11-28T11:27:11.682Z,0.38
2022-11-28T11:28:11.353Z,0.38
2022-11-28T11:29:13.328Z,0.38
2022-11-28T11:30:12.577Z,0.38
2022-11-28T11:31:13.394Z,0.38
2022-11-28T11:32:13.330Z,0.34
2022-11-28T11:33:14.610Z,0.34
2022-11-28T11:34:15.497Z,0.38
2022-11-28T11:35:14.719Z,0.38
2022-11-28T11:36:16.528Z,0.38
2022-11-28T11:37:16.126Z,0.38
2022-11-28T11:38:16.536Z,0.38
2022-11-28T11:39:16.964Z,0.34
2022-11-28T11:40:16.917Z,0.34
2022-11-28T11:41:18.849Z,0.34
2022-11-28T11:42:18.595Z,0.34
2022-11-28T11:43:19.342Z,0.34
2022-11-28T11:44:20.020Z,0.34
2022-11-28T11:44:31.531Z,0.34
2022-11-28T11:45:31.991Z,0.34
2022-11-28T11:46:32.328Z,0.34
2022-11-28T11:47:32.986Z,0.34
2022-11-28T11:48:34.107Z,0.34
2022-11-28T11:49:34.171Z,0.34
2022-11-28T11:50:35.164Z,0.34
2022-11-28T11:51:39.364Z,0.34
2022-11-28T11:52:35.544Z,0.34
2022-11-28T11:53:36.284Z,0.34
2022-11-28T11:54:37.725Z,0.34
2022-11-28T11:55:37.171Z,0.34
2022-11-28T11:56:38.666Z,0.34
2022-11-28T11:57:38.657Z,0.38
2022-11-28T11:58:40.421Z,0.34
2022-11-28T11:59:41.233Z,0.34
2022-11-28T12:00:40.233Z,0.34
2022-11-28T12:01:40.369Z,0.34
2022-11-28T12:02:42.053Z,0.34
2022-11-28T12:03:41.247Z,0.34
2022-11-28T12:04:47.930Z,0.34
2022-11-28T12:06:12.097Z,0.38
2022-11-28T12:06:42.877Z,0.41
2022-11-28T12:06:52.934Z,0.38
2022-11-28T12:07:54.905Z,0.34
2022-11-28T12:08:54.286Z,0.34
2022-11-28T12:09:54.907Z,0.34
2022-11-28T12:10:54.928Z,0.34
2022-11-28T12:11:55.172Z,0.34
2022-11-28T12:12:56.873Z,0.34
2022-11-28T12:13:56.566Z,0.34
2022-11-28T12:14:57.179Z,0.34
2022-11-28T12:15:58.284Z,0.34
2022-11-28T12:16:58.313Z,0.34
2022-11-28T12:17:59.353Z,0.34
2022-11-28T12:18:59.189Z,0.34
2022-11-28T12:19:59.211Z,0.34
2022-11-28T12:21:00.970Z,0.38
2022-11-28T12:22:00.356Z,0.34
2022-11-28T12:23:01.080Z,0.34
2022-11-28T12:24:01.623Z,0.34
2022-11-28T12:25:02.531Z,0.38
2022-11-28T12:26:03.001Z,0.34
2022-11-28T12:27:04.114Z,0.34
2022-11-28T12:28:03.966Z,0.31
2022-11-28T12:29:05.547Z,0.31
2022-11-28T12:30:05.136Z,0.34
2022-11-28T12:31:05.910Z,0.34
2022-11-28T12:31:14.587Z,0.34
2022-11-28T12:32:14.912Z,0.34
2022-11-28T12:33:16.096Z,0.34
2022-11-28T12:34:16.022Z,0.34
2022-11-28T12:35:16.916Z,0.34
2022-11-28T12:36:17.700Z,0.34
2022-11-28T12:37:19.518Z,0.34
2022-11-28T12:38:19.850Z,0.34
2022-11-28T12:39:20.726Z,0.34
2022-11-28T12:40:20.353Z,0.34
2022-11-28T12:41:20.656Z,0.34
2022-11-28T12:42:21.403Z,0.38
2022-11-28T12:43:22.046Z,0.38
2022-11-28T12:44:22.391Z,0.31
2022-11-28T12:45:23.631Z,0.34
2022-11-28T12:46:24.567Z,0.34
2022-11-28T12:47:23.474Z,0.34
2022-11-28T12:48:24.140Z,0.31
2022-11-28T12:49:25.113Z,0.31
2022-11-28T12:49:39.845Z,0.34
2022-11-28T12:50:40.520Z,0.31
2022-11-28T12:51:40.694Z,0.31
2022-11-28T12:52:42.632Z,0.34
2022-11-28T12:53:43.471Z,0.31
2022-11-28T12:54:43.099Z,0.27
2022-11-28T12:55:43.656Z,0.27