createdAt,value
2022-11-16T00:01:47.653Z,5.47
2022-11-16T00:04:14.892Z,8.25
2022-11-16T00:06:42.043Z,6.65
2022-11-16T00:09:23.663Z,4.15
2022-11-16T00:11:53.675Z,7.13
2022-11-16T00:14:22.262Z,5.35
2022-11-16T00:16:49.604Z,4.93
2022-11-16T00:19:17.356Z,6.13
2022-11-16T00:21:44.601Z,8.23
2022-11-16T00:24:18.004Z,8.63
2022-11-16T00:26:45.860Z,8.30
2022-11-16T00:29:19.417Z,4.40
2022-11-16T00:31:47.244Z,4.05
2022-11-16T00:34:15.193Z,4.97
2022-11-16T00:36:43.387Z,6.72
2022-11-16T00:39:15.083Z,4.78
2022-11-16T00:41:43.007Z,6.20
2022-11-16T00:44:10.989Z,3.60
2022-11-16T00:46:38.373Z,5.90
2022-11-16T00:49:07.504Z,6.88
2022-11-16T00:51:35.684Z,5.88
2022-11-16T00:54:04.872Z,6.28
2022-11-16T00:56:35.756Z,8.70
2022-11-16T00:59:03.823Z,6.18
2022-11-16T01:01:31.080Z,9.35
2022-11-16T01:03:58.294Z,4.45
2022-11-16T01:06:25.363Z,4.43
2022-11-16T01:08:53.354Z,4.20
2022-11-16T01:11:42.497Z,8.85
2022-11-16T01:14:10.484Z,7.03
2022-11-16T01:16:37.995Z,8.73
2022-11-16T01:19:05.704Z,6.38
2022-11-16T01:21:33.193Z,6.38
2022-11-16T01:24:01.608Z,6.80
2022-11-16T01:26:28.972Z,6.03
2022-11-16T01:28:56.250Z,7.03
2022-11-16T01:31:23.843Z,6.40
2022-11-16T01:33:56.919Z,4.45
2022-11-16T01:36:27.425Z,9.02
2022-11-16T01:38:58.265Z,7.35
2022-11-16T01:41:30.721Z,7.90
2022-11-16T01:44:04.791Z,7.50
2022-11-16T01:46:38.277Z,3.85
2022-11-16T01:49:14.828Z,6.40
2022-11-16T01:51:46.859Z,6.53
2022-11-16T01:54:15.549Z,5.75
2022-11-16T01:56:56.697Z,9.82
2022-11-16T01:59:47.511Z,9.05
2022-11-16T02:02:18.092Z,4.85
2022-11-16T02:04:47.961Z,6.88
2022-11-16T02:07:28.116Z,6.00
2022-11-16T02:12:57.589Z,7.88
2022-11-16T02:15:43.850Z,4.78
2022-11-16T02:18:28.921Z,4.43
2022-11-16T02:21:14.731Z,8.52
2022-11-16T02:24:03.405Z,8.43
2022-11-16T02:26:55.504Z,6.57
2022-11-16T02:29:38.190Z,6.50
2022-11-16T02:32:23.846Z,4.30
2022-11-16T02:35:06.736Z,7.55
2022-11-16T02:37:39.377Z,5.97
2022-11-16T02:40:11.511Z,6.85
2022-11-16T02:42:44.045Z,10.02
2022-11-16T02:45:21.240Z,10.38
2022-11-16T02:47:51.448Z,5.82
2022-11-16T02:50:21.861Z,5.00
2022-11-16T02:52:49.024Z,4.85
2022-11-16T02:55:16.258Z,4.68
2022-11-16T02:57:51.508Z,7.72
2022-11-16T03:00:46.286Z,3.72
2022-11-16T03:03:24.178Z,4.35
2022-11-16T03:05:58.480Z,5.75
2022-11-16T03:08:30.195Z,5.85
2022-11-16T03:11:23.992Z,7.13
2022-11-16T03:13:57.661Z,5.77
2022-11-16T03:16:37.092Z,5.22
2022-11-16T03:19:10.837Z,7.07
2022-11-16T03:21:50.003Z,7.03
2022-11-16T03:24:19.768Z,7.07
2022-11-16T03:26:50.718Z,5.78
2022-11-16T03:29:29.670Z,7.10
2022-11-16T03:32:09.661Z,7.22
2022-11-16T03:34:39.092Z,4.95
2022-11-16T03:37:06.824Z,6.78
2022-11-16T03:39:39.794Z,7.35
2022-11-16T03:42:14.636Z,6.55
2022-11-16T03:44:49.009Z,6.93
2022-11-16T03:47:16.199Z,5.72
2022-11-16T03:49:47.886Z,9.25
2022-11-16T03:52:18.284Z,7.95
2022-11-16T03:54:47.015Z,8.65
2022-11-16T03:57:18.853Z,7.80
2022-11-16T03:59:54.544Z,7.90
2022-11-16T04:02:21.769Z,5.60
2022-11-16T04:05:08.918Z,8.32
2022-11-16T04:07:55.922Z,7.20
2022-11-16T04:10:42.817Z,9.10
2022-11-16T04:13:31.379Z,6.88
2022-11-16T04:16:16.795Z,6.28
2022-11-16T04:19:03.645Z,6.03
2022-11-16T04:22:01.337Z,8.40
2022-11-16T04:24:38.269Z,5.95
2022-11-16T04:27:29.967Z,5.88
2022-11-16T04:29:59.907Z,6.40
2022-11-16T04:32:47.088Z,11.68
2022-11-16T04:35:32.667Z,8.70
2022-11-16T04:38:00.326Z,6.13
2022-11-16T04:40:31.464Z,4.43
2022-11-16T04:43:03.638Z,7.35
2022-11-16T04:45:58.041Z,6.47
2022-11-16T04:48:30.527Z,5.82
2022-11-16T04:50:57.655Z,5.97
2022-11-16T04:53:27.227Z,6.60
2022-11-16T04:56:22.804Z,7.10
2022-11-16T04:58:50.027Z,6.70
2022-11-16T05:01:17.243Z,7.53
2022-11-16T05:03:45.622Z,12.57
2022-11-16T05:06:13.470Z,5.82
2022-11-16T05:08:40.570Z,8.10
2022-11-16T05:11:08.211Z,6.07
2022-11-16T05:13:35.428Z,8.82
2022-11-16T05:16:03.092Z,6.88
2022-11-16T05:18:30.267Z,9.68
2022-11-16T05:21:04.094Z,9.55
2022-11-16T05:23:55.227Z,6.00
2022-11-16T05:26:25.080Z,9.15
2022-11-16T05:28:53.853Z,7.57
2022-11-16T05:31:21.289Z,6.38
2022-11-16T05:33:48.936Z,6.88
2022-11-16T05:36:16.660Z,8.48
2022-11-16T05:38:44.091Z,6.95
2022-11-16T05:41:11.268Z,9.30
2022-11-16T05:43:38.446Z,14.48
2022-11-16T05:46:17.026Z,5.65
2022-11-16T05:48:44.186Z,9.70
2022-11-16T05:51:12.779Z,9.80
2022-11-16T05:53:39.836Z,7.47
2022-11-16T05:56:07.532Z,7.50
2022-11-16T05:58:38.325Z,7.65
2022-11-16T06:01:06.320Z,4.35
2022-11-16T06:03:33.715Z,8.95
2022-11-16T06:06:01.589Z,9.00
2022-11-16T06:08:30.921Z,5.93
2022-11-16T06:11:06.678Z,4.63
2022-11-16T06:13:35.958Z,11.23
2022-11-16T06:16:04.815Z,8.18
2022-11-16T06:18:38.665Z,8.77
2022-11-16T06:21:06.895Z,8.60
2022-11-16T06:23:34.371Z,8.20
2022-11-16T06:26:03.344Z,9.48
2022-11-16T06:28:33.100Z,7.53
2022-11-16T06:31:00.765Z,10.20
2022-11-16T06:33:33.708Z,6.70
2022-11-16T06:36:04.755Z,11.48
2022-11-16T06:38:33.044Z,7.97
2022-11-16T06:41:01.608Z,5.47
2022-11-16T06:43:30.005Z,9.45
2022-11-16T06:46:00.880Z,7.63
2022-11-16T06:48:28.245Z,8.70
2022-11-16T06:50:55.831Z,8.40
2022-11-16T06:53:28.705Z,7.10
2022-11-16T06:56:06.152Z,5.57
2022-11-16T06:58:41.615Z,6.55
2022-11-16T07:01:11.656Z,11.15
2022-11-16T07:03:41.141Z,9.57
2022-11-16T07:06:12.035Z,13.63
2022-11-16T07:08:41.217Z,12.75
2022-11-16T07:11:11.134Z,15.82
2022-11-16T07:13:39.271Z,8.75
2022-11-16T07:16:10.835Z,14.60
2022-11-16T07:18:42.569Z,11.23
2022-11-16T07:21:13.567Z,9.30
2022-11-16T07:23:42.483Z,10.65
2022-11-16T07:26:12.264Z,8.05
2022-11-16T07:28:48.475Z,10.73
2022-11-16T07:31:19.671Z,13.30
2022-11-16T07:33:48.681Z,10.15
2022-11-16T07:36:34.393Z,12.48
2022-11-16T07:39:03.361Z,14.65
2022-11-16T07:41:30.706Z,5.90
2022-11-16T07:44:13.580Z,9.93
2022-11-16T07:46:47.501Z,8.82
2022-11-16T07:49:18.559Z,10.10
2022-11-16T07:51:53.395Z,9.02
2022-11-16T07:54:46.871Z,6.90
2022-11-16T07:57:15.291Z,8.43
2022-11-16T07:59:43.197Z,14.15
2022-11-16T08:02:12.816Z,6.82
2022-11-16T08:04:41.883Z,7.53
2022-11-16T08:07:09.600Z,50.80
2022-11-16T08:09:43.695Z,12.20
2022-11-16T08:12:14.339Z,8.43
2022-11-16T08:14:41.450Z,9.10
2022-11-16T08:17:08.666Z,8.75
2022-11-16T08:19:40.402Z,14.38
2022-11-16T08:22:09.236Z,9.63
2022-11-16T08:24:36.512Z,15.38
2022-11-16T08:27:03.783Z,9.00
2022-11-16T08:29:33.651Z,13.75
2022-11-16T08:32:02.831Z,8.15
2022-11-16T08:34:29.909Z,8.02
2022-11-16T08:37:00.415Z,11.20
2022-11-16T08:39:37.557Z,9.60
2022-11-16T08:42:04.776Z,11.90
2022-11-16T08:44:32.117Z,10.60
2022-11-16T08:47:03.359Z,11.50
2022-11-16T08:49:36.420Z,16.58
2022-11-16T08:52:05.409Z,10.68
2022-11-16T08:54:33.623Z,10.07
2022-11-16T08:57:00.822Z,12.88
2022-11-16T08:59:30.538Z,8.73
2022-11-16T09:02:06.169Z,7.60
2022-11-16T09:04:37.068Z,7.97
2022-11-16T09:07:04.758Z,9.43
2022-11-16T09:09:32.051Z,9.88
2022-11-16T09:11:59.060Z,10.07
2022-11-16T09:14:29.167Z,11.65
2022-11-16T09:16:56.272Z,8.77
2022-11-16T09:19:23.545Z,11.98
2022-11-16T09:21:50.645Z,7.85
2022-11-16T09:24:17.816Z,9.57
2022-11-16T09:26:45.031Z,9.80
2022-11-16T09:29:13.826Z,12.25
2022-11-16T09:31:44.616Z,6.60
2022-11-16T09:34:11.939Z,13.93
2022-11-16T09:36:39.157Z,10.82
2022-11-16T09:42:18.083Z,13.15
2022-11-16T09:45:00.581Z,15.25
2022-11-16T09:47:49.341Z,10.68
2022-11-16T09:50:30.513Z,11.13
2022-11-16T09:53:06.506Z,12.38
2022-11-16T09:55:49.274Z,16.35
2022-11-16T09:58:24.202Z,12.85
2022-11-16T10:00:59.114Z,10.05
2022-11-16T10:03:29.380Z,6.93
2022-11-16T10:06:06.679Z,10.77
2022-11-16T10:08:33.845Z,14.20
2022-11-16T10:11:15.008Z,13.90
2022-11-16T10:14:01.364Z,11.75
2022-11-16T10:16:46.286Z,10.88
2022-11-16T10:19:38.251Z,11.63
2022-11-16T10:22:21.664Z,9.98
2022-11-16T10:24:58.624Z,11.43
2022-11-16T10:28:03.148Z,10.88
2022-11-16T10:30:39.299Z,12.32
2022-11-16T10:33:14.755Z,10.82
2022-11-16T10:35:52.143Z,8.05
2022-11-16T10:38:25.398Z,7.85
2022-11-16T10:40:56.716Z,6.47
2022-11-16T10:43:28.816Z,8.60
2022-11-16T10:46:17.764Z,10.43
2022-11-16T10:48:50.901Z,18.38
2022-11-16T10:51:18.214Z,13.43
2022-11-16T10:53:45.332Z,12.73
2022-11-16T10:56:32.026Z,9.75
2022-11-16T10:59:08.061Z,10.40
2022-11-16T11:01:46.645Z,11.95
2022-11-16T11:04:25.947Z,13.93
2022-11-16T11:07:22.776Z,14.57
2022-11-16T11:09:53.936Z,11.10
2022-11-16T11:12:41.400Z,10.95
2022-11-16T11:15:11.472Z,10.38
2022-11-16T11:17:43.532Z,9.15
2022-11-16T11:20:17.162Z,8.57
2022-11-16T11:22:49.784Z,13.32
2022-11-16T11:25:24.856Z,11.07
2022-11-16T11:28:04.245Z,10.57
2022-11-16T11:30:31.432Z,11.02
2022-11-16T11:32:59.244Z,12.77
2022-11-16T11:35:33.072Z,8.60
2022-11-16T11:38:07.997Z,13.40
2022-11-16T11:40:36.364Z,14.50
2022-11-16T11:43:06.223Z,13.10
2022-11-16T11:45:40.291Z,12.07
2022-11-16T11:48:48.056Z,8.90
2022-11-16T11:51:17.939Z,16.65
2022-11-16T11:53:57.187Z,10.82
2022-11-16T11:56:26.462Z,10.23
2022-11-16T11:58:54.347Z,13.57
2022-11-16T12:01:39.731Z,13.02
2022-11-16T12:04:09.643Z,14.65
2022-11-16T12:06:58.489Z,11.38
2022-11-16T12:10:04.369Z,11.82
2022-11-16T12:12:48.716Z,12.98
2022-11-16T12:15:33.710Z,11.40
2022-11-16T12:18:12.912Z,22.23
2022-11-16T12:21:05.823Z,9.75
2022-11-16T12:24:10.241Z,12.60
2022-11-16T12:26:46.634Z,8.63
2022-11-16T12:29:16.988Z,9.82
2022-11-16T12:32:30.709Z,9.73
2022-11-16T12:38:00.602Z,9.45
2022-11-16T12:40:51.818Z,12.10
2022-11-16T12:43:47.510Z,10.73
2022-11-16T12:46:33.200Z,12.05
2022-11-16T12:49:12.404Z,9.60
2022-11-16T12:52:00.953Z,8.70
2022-11-16T12:55:19.097Z,10.05
2022-11-16T12:57:42.442Z,13.40
2022-11-16T13:00:18.930Z,10.70
2022-11-16T13:03:11.065Z,9.18
2022-11-16T13:05:45.291Z,12.05
2022-11-16T13:08:15.219Z,7.47
2022-11-16T13:10:46.669Z,7.95
2022-11-16T13:13:39.373Z,11.45
2022-11-16T13:16:07.990Z,10.68
2022-11-16T13:18:40.481Z,8.88
2022-11-16T13:21:13.533Z,9.65
2022-11-16T13:24:12.467Z,10.88
2022-11-16T13:26:48.885Z,12.70
2022-11-16T13:29:30.704Z,10.70
2022-11-16T13:32:06.796Z,10.52
2022-11-16T13:34:37.878Z,12.48
2022-11-16T13:37:38.729Z,12.20
2022-11-16T13:40:05.887Z,13.13
2022-11-16T13:43:05.276Z,13.05
2022-11-16T13:45:43.600Z,12.50
2022-11-16T13:48:20.607Z,8.00
2022-11-16T13:50:56.210Z,14.82
2022-11-16T13:56:25.632Z,17.67
2022-11-16T13:58:55.995Z,8.52
2022-11-16T14:01:24.019Z,10.93
2022-11-16T14:03:52.912Z,12.65
2022-11-16T14:06:19.871Z,11.85
2022-11-16T14:08:57.591Z,14.23
2022-11-16T14:11:33.376Z,12.63
2022-11-16T14:14:05.940Z,18.20
2022-11-16T14:16:53.371Z,11.95
2022-11-16T14:19:47.666Z,12.13
2022-11-16T14:23:07.371Z,10.93
2022-11-16T14:25:47.915Z,12.75
2022-11-16T14:28:40.308Z,8.73
2022-11-16T14:31:21.657Z,16.20
2022-11-16T14:33:54.594Z,10.20
2022-11-16T14:39:32.329Z,13.25
2022-11-16T14:42:15.259Z,20.75
2022-11-16T14:44:43.793Z,12.38
2022-11-16T14:47:32.700Z,17.70
2022-11-16T14:49:59.846Z,14.80
2022-11-16T14:52:37.903Z,15.18
2022-11-16T14:55:10.720Z,15.18
2022-11-16T14:57:37.805Z,13.80
2022-11-16T15:00:19.602Z,16.60
2022-11-16T15:02:52.072Z,19.17
2022-11-16T15:05:22.522Z,17.67
2022-11-16T15:07:53.219Z,20.85
2022-11-16T15:10:23.594Z,17.88
2022-11-16T15:12:52.446Z,17.25
2022-11-16T15:15:24.475Z,26.63
2022-11-16T15:18:00.951Z,16.70
2022-11-16T15:20:34.177Z,19.83
2022-11-16T15:23:02.961Z,20.75
2022-11-16T15:25:43.561Z,21.00
2022-11-16T15:28:33.303Z,19.60
2022-11-16T15:31:04.771Z,23.15
2022-11-16T15:33:41.452Z,12.15
2022-11-16T15:36:31.458Z,23.05
2022-11-16T15:39:01.352Z,14.00
2022-11-16T15:41:29.610Z,18.00
2022-11-16T15:44:13.884Z,20.25
2022-11-16T15:46:45.434Z,21.30
2022-11-16T15:49:36.343Z,15.88
2022-11-16T15:52:04.004Z,23.17
2022-11-16T15:54:51.678Z,19.23
2022-11-16T15:57:21.013Z,21.65
2022-11-16T15:59:56.792Z,16.00
2022-11-16T16:02:30.369Z,17.92
2022-11-16T16:04:57.862Z,15.27
2022-11-16T16:07:39.979Z,19.20
2022-11-16T16:10:19.377Z,15.50
2022-11-16T16:12:56.851Z,23.23
2022-11-16T16:15:30.472Z,20.77
2022-11-16T16:17:59.216Z,20.95
2022-11-16T16:20:30.352Z,28.10
2022-11-16T16:23:16.049Z,24.45
2022-11-16T16:25:49.008Z,25.75
2022-11-16T16:28:17.640Z,27.17
2022-11-16T16:30:44.721Z,27.27
2022-11-16T16:33:22.139Z,30.58
2022-11-16T16:35:51.106Z,23.83
2022-11-16T16:38:18.264Z,22.67
2022-11-16T16:40:45.274Z,19.92
2022-11-16T16:43:12.495Z,21.35
2022-11-16T16:45:43.261Z,16.83
2022-11-16T16:48:14.088Z,19.38
2022-11-16T16:50:41.821Z,20.13
2022-11-16T16:53:12.675Z,14.98
2022-11-16T16:55:40.414Z,20.90
2022-11-16T16:58:07.623Z,16.30
2022-11-16T17:00:34.781Z,22.08
2022-11-16T17:03:01.955Z,26.73
2022-11-16T17:05:30.416Z,19.13
2022-11-16T17:07:57.469Z,27.13
2022-11-16T17:10:24.745Z,30.40
2022-11-16T17:12:55.664Z,26.25
2022-11-16T17:15:23.787Z,28.23
2022-11-16T17:17:51.141Z,26.52
2022-11-16T17:20:18.218Z,38.83
2022-11-16T17:22:46.099Z,27.90
2022-11-16T17:25:13.453Z,26.80
2022-11-16T17:27:44.365Z,26.38
2022-11-16T17:30:12.097Z,20.58
2022-11-16T17:32:39.388Z,25.05
2022-11-16T17:35:06.575Z,20.27
2022-11-16T17:37:33.742Z,23.17
2022-11-16T17:40:00.727Z,18.70
2022-11-16T17:42:27.914Z,23.23
2022-11-16T17:44:55.433Z,14.98
2022-11-16T17:47:22.636Z,19.55
2022-11-16T17:49:49.700Z,22.75
2022-11-16T17:52:16.860Z,15.63
2022-11-16T17:54:43.985Z,22.58
2022-11-16T17:57:11.179Z,20.45
2022-11-16T17:59:38.433Z,17.08
2022-11-16T18:02:05.482Z,15.75
2022-11-16T18:04:32.782Z,17.33
2022-11-16T18:07:00.874Z,23.13
2022-11-16T18:09:28.186Z,19.52
2022-11-16T18:11:55.507Z,18.77
2022-11-16T18:14:23.206Z,25.73
2022-11-16T18:16:50.661Z,24.60
2022-11-16T18:19:19.367Z,22.63
2022-11-16T18:21:47.146Z,24.73
2022-11-16T18:24:14.801Z,28.17
2022-11-16T18:26:42.044Z,34.30
2022-11-16T18:29:12.993Z,20.35
2022-11-16T18:31:40.313Z,16.58
2022-11-16T18:34:07.859Z,22.58
2022-11-16T18:36:35.848Z,24.45
2022-11-16T18:39:03.465Z,23.90
2022-11-16T18:41:31.373Z,23.02
2022-11-16T18:44:03.134Z,21.40
2022-11-16T18:46:33.041Z,23.60
2022-11-16T18:49:01.132Z,23.13
2022-11-16T18:51:29.996Z,29.13
2022-11-16T18:53:58.659Z,37.17
2022-11-16T18:56:27.316Z,33.15
2022-11-16T18:58:56.172Z,25.48
2022-11-16T19:01:25.925Z,22.25
2022-11-16T19:03:54.956Z,29.92
2022-11-16T19:06:23.295Z,31.25
2022-11-16T19:08:56.563Z,25.23
2022-11-16T19:11:24.816Z,26.33
2022-11-16T19:14:00.947Z,20.10
2022-11-16T19:16:28.606Z,21.92
2022-11-16T19:18:55.805Z,24.02
2022-11-16T19:21:23.614Z,20.52
2022-11-16T19:23:53.136Z,24.98
2022-11-16T19:26:22.098Z,20.02
2022-11-16T19:28:52.846Z,30.13
2022-11-16T19:31:28.904Z,19.60
2022-11-16T19:34:02.644Z,24.40
2022-11-16T19:36:31.094Z,21.55
2022-11-16T19:38:58.913Z,24.83
2022-11-16T19:41:27.222Z,20.65
2022-11-16T19:43:58.813Z,23.48
2022-11-16T19:46:31.659Z,28.27
2022-11-16T19:49:00.414Z,30.00
2022-11-16T19:51:30.599Z,24.15
2022-11-16T19:54:00.402Z,18.52
2022-11-16T19:56:28.649Z,19.83
2022-11-16T19:58:56.158Z,20.40
2022-11-16T20:01:28.095Z,14.63
2022-11-16T20:03:58.035Z,19.70
2022-11-16T20:06:29.382Z,18.35
2022-11-16T20:09:00.576Z,22.63
2022-11-16T20:11:30.374Z,20.60
2022-11-16T20:13:59.265Z,21.08
2022-11-16T20:16:32.808Z,19.30
2022-11-16T20:19:05.130Z,18.10
2022-11-16T20:21:35.358Z,18.67
2022-11-16T20:24:06.771Z,18.10
2022-11-16T20:26:37.236Z,21.80
2022-11-16T20:29:04.621Z,21.85
2022-11-16T20:31:33.854Z,14.50
2022-11-16T20:34:03.819Z,19.65
2022-11-16T20:36:33.271Z,17.58
2022-11-16T20:39:02.219Z,16.23
2022-11-16T20:41:31.504Z,20.88
2022-11-16T20:44:01.428Z,23.15
2022-11-16T20:46:33.665Z,16.77
2022-11-16T20:49:02.065Z,17.13
2022-11-16T20:51:30.481Z,19.15
2022-11-16T20:53:58.626Z,24.63
2022-11-16T20:56:26.221Z,16.23
2022-11-16T20:58:53.512Z,20.15
2022-11-16T21:01:29.068Z,18.38
2022-11-16T21:03:56.670Z,16.75
2022-11-16T21:06:23.865Z,21.65
2022-11-16T21:08:51.442Z,21.00
2022-11-16T21:11:21.607Z,25.98
2022-11-16T21:14:07.562Z,19.58
2022-11-16T21:16:35.333Z,22.83
2022-11-16T21:19:03.636Z,20.40
2022-11-16T21:21:32.523Z,18.05
2022-11-16T21:24:00.186Z,19.02
2022-11-16T21:26:32.234Z,17.52
2022-11-16T21:29:00.791Z,16.95
2022-11-16T21:31:30.526Z,19.58
2022-11-16T21:33:58.686Z,23.38
2022-11-16T21:36:27.905Z,15.02
2022-11-16T21:38:55.989Z,22.17
2022-11-16T21:41:24.296Z,17.67
2022-11-16T21:43:52.175Z,25.88
2022-11-16T21:46:25.816Z,17.27
2022-11-16T21:48:55.615Z,17.23
2022-11-16T21:51:25.527Z,20.75
2022-11-16T21:53:53.248Z,20.33
2022-11-16T21:56:23.021Z,18.05
2022-11-16T21:58:50.701Z,16.60
2022-11-16T22:01:18.398Z,15.60
2022-11-16T22:03:45.937Z,15.70
2022-11-16T22:06:34.579Z,16.27
2022-11-16T22:09:02.377Z,13.88
2022-11-16T22:11:29.573Z,18.35
2022-11-16T22:13:56.679Z,16.58
2022-11-16T22:16:23.834Z,16.23
2022-11-16T22:18:51.385Z,20.23
2022-11-16T22:21:18.486Z,17.17
2022-11-16T22:23:45.747Z,20.27
2022-11-16T22:26:14.769Z,17.48
2022-11-16T22:28:42.241Z,13.52
2022-11-16T22:31:14.958Z,16.60
2022-11-16T22:33:42.543Z,13.27
2022-11-16T22:36:10.845Z,18.13
2022-11-16T22:38:38.466Z,20.73
2022-11-16T22:41:10.606Z,19.50
2022-11-16T22:43:39.357Z,13.90
2022-11-16T22:46:07.040Z,13.35
2022-11-16T22:48:39.711Z,17.58
2022-11-16T22:51:27.633Z,18.08
2022-11-16T22:54:03.199Z,11.32
2022-11-16T22:56:32.349Z,13.18
2022-11-16T22:59:00.953Z,15.75
2022-11-16T23:01:28.056Z,17.70
2022-11-16T23:03:55.494Z,16.73
2022-11-16T23:06:22.632Z,17.52
2022-11-16T23:08:50.040Z,13.65
2022-11-16T23:11:37.885Z,10.20
2022-11-16T23:14:25.644Z,15.30
2022-11-16T23:16:55.158Z,18.25
2022-11-16T23:19:42.072Z,16.40
2022-11-16T23:22:33.411Z,15.60
2022-11-16T23:25:19.719Z,19.13
2022-11-16T23:28:06.964Z,11.70
2022-11-16T23:30:35.342Z,15.52
2022-11-16T23:33:03.025Z,12.75
2022-11-16T23:35:30.129Z,15.23
2022-11-16T23:37:58.286Z,19.13
2022-11-16T23:40:34.884Z,18.63
2022-11-16T23:43:21.176Z,14.40
2022-11-16T23:45:48.475Z,18.25
2022-11-16T23:48:17.273Z,12.77
2022-11-16T23:50:46.333Z,14.07
2022-11-16T23:53:14.233Z,14.25
2022-11-16T23:55:41.623Z,11.75
2022-11-16T23:58:14.159Z,10.77
