createdAt,value
2016-12-18T00:00:56.862Z,0
2016-12-18T00:01:57.416Z,0
2016-12-18T00:02:56.767Z,0
2016-12-18T00:03:56.418Z,0
2016-12-18T00:04:56.690Z,0
2016-12-18T00:05:56.957Z,0
2016-12-18T00:06:57.205Z,0
2016-12-18T00:07:57.162Z,0
2016-12-18T00:08:57.118Z,0
2016-12-18T00:09:57.101Z,0
2016-12-18T00:10:57.036Z,0
2016-12-18T00:11:56.695Z,0
2016-12-18T00:12:56.352Z,0
2016-12-18T00:13:56.319Z,0
2016-12-18T00:14:56.571Z,0
2016-12-18T00:15:56.520Z,0
2016-12-18T00:16:56.784Z,0
2016-12-18T00:17:56.748Z,0
2016-12-18T00:18:56.103Z,0
2016-12-18T00:19:56.058Z,0
2016-12-18T00:20:55.717Z,0
2016-12-18T00:21:56.579Z,0
2016-12-18T00:22:56.532Z,0
2016-12-18T00:23:55.888Z,0
2016-12-18T00:24:56.151Z,0
2016-12-18T00:25:56.112Z,0
2016-12-18T00:26:56.068Z,0
2016-12-18T00:27:56.029Z,0
2016-12-18T00:28:56.285Z,0
2016-12-18T00:29:55.941Z,0
2016-12-18T00:30:55.600Z,0
2016-12-18T00:31:55.854Z,0
2016-12-18T00:32:55.512Z,0
2016-12-18T00:33:56.072Z,0
2016-12-18T00:34:56.028Z,0
2016-12-18T00:35:55.689Z,0
2016-12-18T00:36:55.949Z,0
2016-12-18T00:37:55.909Z,0
2016-12-18T00:38:55.864Z,0
2016-12-18T00:39:55.215Z,0
2016-12-18T00:40:55.473Z,0
2016-12-18T00:41:55.740Z,0
2016-12-18T00:42:55.690Z,0
2016-12-18T00:43:55.649Z,0
2016-12-18T00:44:55.312Z,0
2016-12-18T00:45:54.966Z,0
2016-12-18T00:46:55.229Z,0
2016-12-18T00:47:55.184Z,0
2016-12-18T00:48:55.450Z,0
2016-12-18T00:49:55.404Z,0
2016-12-18T00:50:55.056Z,0
2016-12-18T00:51:55.037Z,0
2016-12-18T00:52:55.274Z,0
2016-12-18T00:53:55.232Z,0
2016-12-18T00:54:55.184Z,0
2016-12-18T00:55:55.147Z,0
2016-12-18T00:56:54.496Z,0
2016-12-18T00:57:55.063Z,0
2016-12-18T00:58:55.019Z,0
2016-12-18T00:59:54.677Z,0
2016-12-18T01:00:54.328Z,0
2016-12-18T01:01:54.591Z,0
2016-12-18T01:02:54.550Z,0
2016-12-18T01:03:54.509Z,0
2016-12-18T01:04:53.560Z,0
2016-12-18T01:05:54.421Z,0
2016-12-18T01:06:54.074Z,0
2016-12-18T01:07:54.340Z,0
2016-12-18T01:08:54.019Z,0
2016-12-18T01:09:54.584Z,0
2016-12-18T01:10:54.515Z,0
2016-12-18T01:11:54.482Z,0
2016-12-18T01:12:54.143Z,0
2016-12-18T01:13:54.081Z,0
2016-12-18T01:14:54.042Z,0
2016-12-18T01:15:53.696Z,0
2016-12-18T01:16:53.963Z,0
2016-12-18T01:17:53.921Z,0
2016-12-18T01:18:53.581Z,0
2016-12-18T01:19:53.836Z,0
2016-12-18T01:20:53.487Z,0
2016-12-18T01:21:53.751Z,0
2016-12-18T01:22:53.106Z,0
2016-12-18T01:23:53.662Z,0
2016-12-18T01:24:53.627Z,0
2016-12-18T01:25:53.889Z,0
2016-12-18T01:26:52.937Z,0
2016-12-18T01:27:53.494Z,0
2016-12-18T01:28:53.759Z,0
2016-12-18T01:29:53.416Z,0
2016-12-18T01:30:53.369Z,0
2016-12-18T01:31:53.026Z,0
2016-12-18T01:32:53.289Z,0
2016-12-18T01:33:53.577Z,0
2016-12-18T01:34:52.906Z,0
2016-12-18T01:35:53.461Z,0
2016-12-18T01:36:53.118Z,0
2016-12-18T01:37:53.382Z,0
2016-12-18T01:38:52.734Z,0
2016-12-18T01:39:52.689Z,0
2016-12-18T01:40:53.286Z,0
2016-12-18T01:41:53.228Z,0
2016-12-18T01:42:52.561Z,0
2016-12-18T01:43:52.822Z,0
2016-12-18T01:44:53.083Z,0
2016-12-18T01:45:52.435Z,0
2016-12-18T01:46:53.000Z,0
2016-12-18T01:47:52.699Z,0
2016-12-18T01:48:52.616Z,0
2016-12-18T01:49:52.572Z,0
2016-12-18T01:50:52.232Z,0
2016-12-18T01:51:52.184Z,0
2016-12-18T01:52:52.748Z,0
2016-12-18T01:53:52.711Z,0
2016-12-18T01:54:52.363Z,0
2016-12-18T01:55:52.327Z,0
2016-12-18T01:56:52.580Z,0
2016-12-18T01:57:52.239Z,0
2016-12-18T01:58:52.503Z,0
2016-12-18T01:59:51.866Z,0
2016-12-18T02:00:52.415Z,0
2016-12-18T02:01:52.072Z,0
2016-12-18T02:02:52.329Z,0
2016-12-18T02:03:51.986Z,0
2016-12-18T02:04:51.944Z,0
2016-12-18T02:05:52.204Z,0
2016-12-18T02:06:51.867Z,0
2016-12-18T02:07:51.817Z,0
2016-12-18T02:08:51.776Z,0
2016-12-18T02:09:52.095Z,0
2016-12-18T02:10:51.993Z,0
2016-12-18T02:11:51.951Z,0
2016-12-18T02:12:51.914Z,0
2016-12-18T02:13:51.269Z,0
2016-12-18T02:14:51.532Z,0
2016-12-18T02:15:51.179Z,0
2016-12-18T02:16:51.744Z,0
2016-12-18T02:17:51.399Z,0
2016-12-18T02:18:51.360Z,0
2016-12-18T02:19:51.312Z,0
2016-12-18T02:20:51.580Z,0
2016-12-18T02:21:51.539Z,0
2016-12-18T02:22:51.192Z,0
2016-12-18T02:23:51.465Z,0
2016-12-18T02:24:51.105Z,0
2016-12-18T02:25:51.061Z,0
2016-12-18T02:26:50.418Z,0
2016-12-18T02:27:50.679Z,0
2016-12-18T02:28:50.954Z,0
2016-12-18T02:29:51.220Z,0
2016-12-18T02:30:50.857Z,0
2016-12-18T02:31:50.816Z,0
2016-12-18T02:32:50.766Z,0
2016-12-18T02:33:51.033Z,0
2016-12-18T02:34:50.683Z,0
2016-12-18T02:35:50.346Z,0
2016-12-18T02:36:50.905Z,0
2016-12-18T02:37:50.862Z,0
2016-12-18T02:38:50.519Z,0
2016-12-18T02:39:50.475Z,0
2016-12-18T02:40:50.742Z,0
2016-12-18T02:41:50.397Z,0
2016-12-18T02:42:50.083Z,0
2016-12-18T02:43:50.312Z,0
2016-12-18T02:44:50.000Z,0
2016-12-18T02:45:50.227Z,0
2016-12-18T02:46:50.186Z,0
2016-12-18T02:47:50.151Z,0
2016-12-18T02:48:49.836Z,0
2016-12-18T02:49:50.061Z,0
2016-12-18T02:50:50.318Z,0
2016-12-18T02:51:50.279Z,0
2016-12-18T02:52:50.249Z,0
2016-12-18T02:53:49.896Z,0
2016-12-18T02:54:49.852Z,0
2016-12-18T02:55:50.111Z,0
2016-12-18T02:56:50.078Z,0
2016-12-18T02:57:49.429Z,0
2016-12-18T02:58:49.384Z,0
2016-12-18T02:59:49.947Z,0
2016-12-18T03:00:49.628Z,0
2016-12-18T03:01:49.258Z,0
2016-12-18T03:02:49.212Z,0
2016-12-18T03:03:49.805Z,0
2016-12-18T03:04:49.431Z,0
2016-12-18T03:05:49.389Z,0
2016-12-18T03:06:49.655Z,0
2016-12-18T03:07:49.005Z,0
2016-12-18T03:08:49.268Z,0
2016-12-18T03:09:49.226Z,0
2016-12-18T03:10:49.184Z,0
2016-12-18T03:11:49.443Z,0
2016-12-18T03:12:49.101Z,0
2016-12-18T03:13:49.364Z,0
2016-12-18T03:14:48.712Z,0
2016-12-18T03:15:49.271Z,0
2016-12-18T03:16:49.231Z,0
2016-12-18T03:17:48.904Z,0
2016-12-18T03:18:49.170Z,0
2016-12-18T03:19:48.810Z,0
2016-12-18T03:20:48.770Z,0
2016-12-18T03:21:48.721Z,0
2016-12-18T03:22:48.676Z,0
2016-12-18T03:23:48.941Z,0
2016-12-18T03:24:48.894Z,0
2016-12-18T03:25:48.857Z,0
2016-12-18T03:26:48.207Z,0
2016-12-18T03:27:48.471Z,0
2016-12-18T03:28:48.428Z,0
2016-12-18T03:29:48.397Z,0
2016-12-18T03:30:48.345Z,0
2016-12-18T03:31:48.004Z,0
2016-12-18T03:32:48.260Z,0
2016-12-18T03:33:48.522Z,0
2016-12-18T03:34:48.179Z,0
2016-12-18T03:35:48.135Z,0
2016-12-18T03:36:48.098Z,0
2016-12-18T03:37:48.056Z,0
2016-12-18T03:38:48.316Z,0
2016-12-18T03:39:48.274Z,0
2016-12-18T03:40:47.627Z,0
2016-12-18T03:41:48.196Z,0
2016-12-18T03:42:47.848Z,0
2016-12-18T03:43:47.507Z,0
2016-12-18T03:44:47.759Z,0
2016-12-18T03:45:47.716Z,0
2016-12-18T03:46:47.678Z,0
2016-12-18T03:47:47.636Z,0
2016-12-18T03:48:47.291Z,0
2016-12-18T03:49:47.554Z,0
2016-12-18T03:50:47.511Z,0
2016-12-18T03:51:47.775Z,0
2016-12-18T03:52:47.727Z,0
2016-12-18T03:53:47.416Z,0
2016-12-18T03:54:47.346Z,0
2016-12-18T03:55:47.302Z,0
2016-12-18T03:56:47.254Z,0
2016-12-18T03:57:46.917Z,0
2016-12-18T03:58:47.178Z,0
2016-12-18T03:59:47.440Z,0
2016-12-18T04:00:46.792Z,0
2016-12-18T04:01:47.373Z,0
2016-12-18T04:02:47.011Z,0
2016-12-18T04:03:47.268Z,0
2016-12-18T04:04:46.920Z,0
2016-12-18T04:05:46.881Z,0
2016-12-18T04:06:46.841Z,0
2016-12-18T04:07:46.802Z,0
2016-12-18T04:08:46.460Z,0
2016-12-18T04:09:46.712Z,0
2016-12-18T04:10:46.976Z,0
2016-12-18T04:11:46.937Z,0
2016-12-18T04:12:46.892Z,0
2016-12-18T04:13:46.249Z,0
2016-12-18T04:14:46.810Z,0
2016-12-18T04:15:46.766Z,0
2016-12-18T04:16:46.726Z,0
2016-12-18T04:17:46.686Z,0
2016-12-18T04:18:46.336Z,0
2016-12-18T04:19:46.311Z,0
2016-12-18T04:20:46.556Z,0
2016-12-18T04:21:46.523Z,0
2016-12-18T04:22:46.470Z,0
2016-12-18T04:23:46.136Z,0
2016-12-18T04:24:46.390Z,0
2016-12-18T04:25:46.345Z,0
2016-12-18T04:26:46.312Z,0
2016-12-18T04:27:46.265Z,0
2016-12-18T04:28:46.227Z,0
2016-12-18T04:29:46.177Z,0
2016-12-18T04:30:45.840Z,0
2016-12-18T04:31:45.794Z,0
2016-12-18T04:32:46.057Z,0
2016-12-18T04:33:45.708Z,0
2016-12-18T04:34:45.965Z,0
2016-12-18T04:35:45.630Z,0
2016-12-18T04:36:45.588Z,0
2016-12-18T04:37:45.537Z,0
2016-12-18T04:38:45.503Z,0
2016-12-18T04:39:45.457Z,0
2016-12-18T04:40:45.413Z,0
2016-12-18T04:41:45.075Z,0
2016-12-18T04:42:45.331Z,0
2016-12-18T04:43:45.593Z,0
2016-12-18T04:44:45.550Z,0
2016-12-18T04:45:45.513Z,0
2016-12-18T04:46:45.170Z,0
2016-12-18T04:47:45.123Z,0
2016-12-18T04:48:45.078Z,0
2016-12-18T04:49:45.036Z,0
2016-12-18T04:50:44.997Z,0
2016-12-18T04:51:44.354Z,0
2016-12-18T04:52:44.911Z,0
2016-12-18T04:53:44.875Z,0
2016-12-18T04:54:44.530Z,0
2016-12-18T04:55:44.785Z,0
2016-12-18T04:56:44.141Z,0
2016-12-18T04:57:44.104Z,0
2016-12-18T04:58:44.364Z,0
2016-12-18T04:59:44.617Z,0
2016-12-18T05:00:44.585Z,0
2016-12-18T05:01:44.542Z,0
2016-12-18T05:02:44.489Z,0
2016-12-18T05:03:44.153Z,0
2016-12-18T05:04:44.413Z,0
2016-12-18T05:05:44.373Z,0
2016-12-18T05:06:44.021Z,0
2016-12-18T05:07:44.285Z,0
2016-12-18T05:08:44.546Z,0
2016-12-18T05:09:44.509Z,0
2016-12-18T05:10:44.163Z,0
2016-12-18T05:11:43.812Z,0
2016-12-18T05:12:44.078Z,0
2016-12-18T05:13:44.035Z,0
2016-12-18T05:14:43.992Z,0
2016-12-18T05:15:44.258Z,0
2016-12-18T05:16:43.907Z,0
2016-12-18T05:17:43.875Z,0
2016-12-18T05:18:43.519Z,0
2016-12-18T05:19:43.796Z,0
2016-12-18T05:20:43.750Z,0
2016-12-18T05:21:43.396Z,0
2016-12-18T05:22:43.961Z,0
2016-12-18T05:23:43.917Z,0
2016-12-18T05:24:42.994Z,0
2016-12-18T05:25:43.531Z,0
2016-12-18T05:26:43.185Z,0
2016-12-18T05:27:43.751Z,0
2016-12-18T05:28:43.707Z,0
2016-12-18T05:29:43.672Z,0
2016-12-18T05:30:43.321Z,0
2016-12-18T05:31:42.975Z,0
2016-12-18T05:32:43.240Z,0
2016-12-18T05:33:43.200Z,0
2016-12-18T05:34:43.462Z,0
2016-12-18T05:35:43.415Z,0
2016-12-18T05:36:43.408Z,0
2016-12-18T05:37:43.037Z,0
2016-12-18T05:38:42.981Z,0
2016-12-18T05:39:42.381Z,0
2016-12-18T05:40:43.203Z,0
2016-12-18T05:41:43.167Z,0
2016-12-18T05:42:42.516Z,0
2016-12-18T05:43:43.078Z,0
2016-12-18T05:44:42.434Z,0
2016-12-18T05:45:42.698Z,0
2016-12-18T05:46:42.649Z,0
2016-12-18T05:47:42.913Z,0
2016-12-18T05:48:42.573Z,0
2016-12-18T05:49:42.832Z,0
2016-12-18T05:50:42.785Z,0
2016-12-18T05:51:42.766Z,0
2016-12-18T05:52:41.799Z,0
2016-12-18T05:53:42.359Z,0
2016-12-18T05:54:42.320Z,0
2016-12-18T05:55:41.971Z,0
2016-12-18T05:56:41.939Z,0
2016-12-18T05:57:42.495Z,0
2016-12-18T05:58:42.458Z,0
2016-12-18T05:59:42.100Z,0
2016-12-18T06:00:42.077Z,0
2016-12-18T06:01:42.328Z,0
2016-12-18T06:02:41.681Z,0
2016-12-18T06:03:41.637Z,0
2016-12-18T06:04:42.202Z,0
2016-12-18T06:05:41.553Z,0
2016-12-18T06:06:41.212Z,0
2016-12-18T06:07:42.071Z,0
2016-12-18T06:08:41.731Z,0
2016-12-18T06:09:41.992Z,0
2016-12-18T06:10:41.644Z,0
2016-12-18T06:11:41.308Z,0
2016-12-18T06:12:41.860Z,0
2016-12-18T06:13:41.823Z,0
2016-12-18T06:14:41.477Z,0
2016-12-18T06:15:41.139Z,0
2016-12-18T06:16:41.396Z,0
2016-12-18T06:17:41.668Z,0
2016-12-18T06:18:41.313Z,0
2016-12-18T06:19:40.972Z,0
2016-12-18T06:20:41.226Z,0
2016-12-18T06:21:41.480Z,0
2016-12-18T06:22:40.843Z,0
2016-12-18T06:23:41.101Z,0
2016-12-18T06:24:40.780Z,0
2016-12-18T06:25:40.715Z,0
2016-12-18T06:26:41.284Z,0
2016-12-18T06:27:41.244Z,0
2016-12-18T06:28:40.893Z,0
2016-12-18T06:29:41.146Z,0
2016-12-18T06:30:40.807Z,0
2016-12-18T06:31:40.475Z,0
2016-12-18T06:32:40.725Z,0
2016-12-18T06:33:40.680Z,0
2016-12-18T06:34:40.339Z,0
2016-12-18T06:35:40.596Z,0
2016-12-18T06:36:40.860Z,0
2016-12-18T06:37:40.819Z,0
2016-12-18T06:38:40.173Z,0
2016-12-18T06:39:40.427Z,0
2016-12-18T06:40:40.094Z,0
2016-12-18T06:41:40.651Z,0
2016-12-18T06:42:40.306Z,0
2016-12-18T06:43:40.271Z,0
2016-12-18T06:44:40.243Z,0
2016-12-18T06:45:39.918Z,0
2016-12-18T06:46:40.134Z,0
2016-12-18T06:47:40.399Z,0
2016-12-18T06:48:40.054Z,0
2016-12-18T06:49:39.715Z,0
2016-12-18T06:50:39.672Z,0
2016-12-18T06:51:40.229Z,0
2016-12-18T06:52:40.187Z,0
2016-12-18T06:53:40.147Z,0
2016-12-18T06:54:40.103Z,0
2016-12-18T06:55:39.764Z,0
2016-12-18T06:56:40.018Z,0
2016-12-18T06:57:39.677Z,0
2016-12-18T06:58:39.331Z,0
2016-12-18T06:59:39.296Z,0
2016-12-18T07:00:39.257Z,0
2016-12-18T07:01:39.810Z,0
2016-12-18T07:02:38.858Z,0
2016-12-18T07:03:39.729Z,0
2016-12-18T07:04:39.388Z,0
2016-12-18T07:05:39.643Z,0
2016-12-18T07:06:39.326Z,0
2016-12-18T07:07:39.560Z,0
2016-12-18T07:08:39.217Z,0
2016-12-18T07:09:39.177Z,0
2016-12-18T07:10:39.135Z,0
2016-12-18T07:11:39.115Z,0
2016-12-18T07:12:39.055Z,0
2016-12-18T07:13:38.705Z,0
2016-12-18T07:14:38.962Z,0
2016-12-18T07:15:38.625Z,0
2016-12-18T07:16:38.579Z,0
2016-12-18T07:17:39.143Z,0
2016-12-18T07:18:39.095Z,5
2016-12-18T07:19:39.055Z,5
2016-12-18T07:20:38.712Z,5
2016-12-18T07:21:38.366Z,5
2016-12-18T07:22:38.631Z,5
2016-12-18T07:23:37.985Z,5
2016-12-18T07:24:38.547Z,5
2016-12-18T07:25:38.501Z,5
2016-12-18T07:26:38.457Z,5
2016-12-18T07:27:38.420Z,10
2016-12-18T07:28:38.375Z,10
2016-12-18T07:29:37.730Z,10
2016-12-18T07:30:38.297Z,10
2016-12-18T07:31:37.955Z,10
2016-12-18T07:32:38.514Z,10
2016-12-18T07:33:38.210Z,10
2016-12-18T07:34:38.120Z,10
2016-12-18T07:35:38.386Z,10
2016-12-18T07:36:38.344Z,10
2016-12-18T07:37:38.302Z,10
2016-12-18T07:38:37.672Z,10
2016-12-18T07:39:38.222Z,10
2016-12-18T07:40:37.576Z,10
2016-12-18T07:41:37.525Z,10
2016-12-18T07:42:37.793Z,10
2016-12-18T07:43:38.049Z,15
2016-12-18T07:44:37.410Z,15
2016-12-18T07:45:37.670Z,15
2016-12-18T07:46:37.628Z,15
2016-12-18T07:47:37.573Z,15
2016-12-18T07:48:37.842Z,15
2016-12-18T07:49:37.494Z,15
2016-12-18T07:50:37.459Z,15
2016-12-18T07:51:37.718Z,20
2016-12-18T07:52:37.689Z,20
2016-12-18T07:53:37.628Z,20
2016-12-18T07:54:37.596Z,20
2016-12-18T07:55:37.555Z,20
2016-12-18T07:56:37.206Z,20
2016-12-18T07:57:37.476Z,20
2016-12-18T07:58:37.424Z,20
2016-12-18T07:59:37.075Z,25
2016-12-18T08:00:37.066Z,25
2016-12-18T08:01:36.991Z,25
2016-12-18T08:02:37.255Z,25
2016-12-18T08:03:37.211Z,30
2016-12-18T08:04:37.169Z,30
2016-12-18T08:05:37.136Z,30
2016-12-18T08:06:36.790Z,30
2016-12-18T08:07:36.757Z,30
2016-12-18T08:08:37.004Z,35
2016-12-18T08:09:36.999Z,35
2016-12-18T08:10:36.919Z,35
2016-12-18T08:11:36.271Z,35
2016-12-18T08:12:36.839Z,40
2016-12-18T08:13:36.797Z,40
2016-12-18T08:14:36.151Z,40
2016-12-18T08:15:36.440Z,40
2016-12-18T08:16:36.362Z,40
2016-12-18T08:17:36.325Z,40
2016-12-18T08:18:36.292Z,40
2016-12-18T08:19:35.638Z,40
2016-12-18T08:20:36.202Z,40
2016-12-18T08:21:36.462Z,45
2016-12-18T08:22:36.122Z,45
2016-12-18T08:23:36.078Z,45
2016-12-18T08:24:36.035Z,45
2016-12-18T08:25:35.992Z,45
2016-12-18T08:26:36.302Z,45
2016-12-18T08:27:35.913Z,40
2016-12-18T08:28:36.171Z,40
2016-12-18T08:29:35.832Z,40
2016-12-18T08:30:35.497Z,40
2016-12-18T08:31:36.043Z,45
2016-12-18T08:32:35.703Z,45
2016-12-18T08:33:35.665Z,50
2016-12-18T08:34:35.922Z,50
2016-12-18T08:35:35.277Z,50
2016-12-18T08:36:35.540Z,50
2016-12-18T08:37:35.496Z,55
2016-12-18T08:38:35.451Z,55
2016-12-18T08:39:35.114Z,70
2016-12-18T08:40:35.373Z,75
2016-12-18T08:41:35.328Z,80
2016-12-18T08:42:35.597Z,75
2016-12-18T08:43:34.952Z,65
2016-12-18T08:44:35.512Z,60
2016-12-18T08:45:35.466Z,60
2016-12-18T08:46:34.820Z,60
2016-12-18T08:47:35.088Z,65
2016-12-18T08:48:35.342Z,70
2016-12-18T08:49:35.007Z,65
2016-12-18T08:50:34.660Z,70
2016-12-18T08:51:34.920Z,65
2016-12-18T08:52:35.178Z,75
2016-12-18T08:53:34.837Z,80
2016-12-18T08:54:34.800Z,85
2016-12-18T08:55:35.058Z,95
2016-12-18T08:56:34.417Z,105
2016-12-18T08:57:34.979Z,110
2016-12-18T08:58:34.629Z,105
2016-12-18T08:59:34.886Z,105
2016-12-18T09:00:34.248Z,95
2016-12-18T09:01:34.813Z,85
2016-12-18T09:02:34.163Z,80
2016-12-18T09:03:34.728Z,80
2016-12-18T09:04:34.089Z,85
2016-12-18T09:05:34.348Z,90
2016-12-18T09:06:34.321Z,90
2016-12-18T09:07:34.586Z,85
2016-12-18T09:08:33.616Z,85
2016-12-18T09:09:34.177Z,90
2016-12-18T09:10:33.830Z,95
2016-12-18T09:11:34.402Z,100
2016-12-18T09:12:34.064Z,110
2016-12-18T09:13:34.015Z,135
2016-12-18T09:14:34.280Z,150
2016-12-18T09:15:33.029Z,165
2016-12-18T09:16:34.195Z,175
2016-12-18T09:17:33.855Z,205
2016-12-18T09:18:34.119Z,240
2016-12-18T09:19:33.469Z,260
2016-12-18T09:20:33.761Z,275
2016-12-18T09:21:33.988Z,270
2016-12-18T09:22:33.040Z,235
2016-12-18T09:23:33.300Z,170
2016-12-18T09:24:33.263Z,135
2016-12-18T09:25:33.229Z,120
2016-12-18T09:26:33.787Z,115
2016-12-18T09:27:33.770Z,115
2016-12-18T09:28:33.713Z,115
2016-12-18T09:29:33.669Z,115
2016-12-18T09:30:33.322Z,120
2016-12-18T09:31:33.290Z,130
2016-12-18T09:32:33.248Z,155
2016-12-18T09:33:33.203Z,200
2016-12-18T09:34:33.171Z,230
2016-12-18T09:35:32.866Z,265
2016-12-18T09:36:33.086Z,285
2016-12-18T09:37:33.047Z,320
2016-12-18T09:38:33.326Z,415
2016-12-18T09:39:32.676Z,320
2016-12-18T09:40:33.227Z,305
2016-12-18T09:41:33.200Z,375
2016-12-18T09:42:32.250Z,350
2016-12-18T09:43:33.127Z,330
2016-12-18T09:44:33.080Z,305
2016-12-18T09:45:33.049Z,285
2016-12-18T09:46:32.998Z,265
2016-12-18T09:47:32.360Z,225
2016-12-18T09:48:32.922Z,205
2016-12-18T09:49:32.907Z,185
2016-12-18T09:50:32.538Z,185
2016-12-18T09:51:32.200Z,185
2016-12-18T09:52:32.761Z,180
2016-12-18T09:53:32.727Z,170
2016-12-18T09:54:32.381Z,175
2016-12-18T09:55:32.048Z,190
2016-12-18T09:56:32.609Z,195
2016-12-18T09:57:32.276Z,200
2016-12-18T09:58:32.528Z,210
2016-12-18T09:59:32.187Z,215
2016-12-18T10:00:31.848Z,220
2016-12-18T10:01:32.116Z,220
2016-12-18T10:02:32.369Z,210
2016-12-18T10:03:32.066Z,190
2016-12-18T10:04:32.303Z,185
2016-12-18T10:05:31.956Z,180
2016-12-18T10:06:32.219Z,180
2016-12-18T10:07:31.882Z,190
2016-12-18T10:08:32.141Z,205
2016-12-18T10:09:31.812Z,210
2016-12-18T10:10:31.769Z,205
2016-12-18T10:11:31.417Z,205
2016-12-18T10:12:31.692Z,215
2016-12-18T10:13:31.640Z,230
2016-12-18T10:14:31.903Z,260
2016-12-18T10:15:31.561Z,285
2016-12-18T10:16:31.219Z,295
2016-12-18T10:17:31.795Z,280
2016-12-18T10:18:31.756Z,300
2016-12-18T10:19:31.108Z,320
2016-12-18T10:20:31.063Z,360
2016-12-18T10:21:31.329Z,810
2016-12-18T10:22:31.602Z,510
2016-12-18T10:23:30.952Z,390
2016-12-18T10:24:31.216Z,500
2016-12-18T10:25:31.176Z,540
2016-12-18T10:26:31.141Z,495
2016-12-18T10:27:31.407Z,560
2016-12-18T10:28:31.373Z,745
2016-12-18T10:29:30.717Z,940
2016-12-18T10:30:31.300Z,485
2016-12-18T10:31:30.955Z,405
2016-12-18T10:32:31.216Z,345
2016-12-18T10:33:30.877Z,325
2016-12-18T10:34:30.880Z,315
2016-12-18T10:35:30.802Z,300
2016-12-18T10:36:30.159Z,290
2016-12-18T10:37:30.728Z,280
2016-12-18T10:38:30.706Z,285
2016-12-18T10:39:30.353Z,285
2016-12-18T10:40:30.617Z,285
2016-12-18T10:41:30.583Z,275
2016-12-18T10:42:30.250Z,270
2016-12-18T10:43:30.809Z,265
2016-12-18T10:44:30.500Z,255
2016-12-18T10:45:30.738Z,255
2016-12-18T10:46:30.393Z,265
2016-12-18T10:47:30.358Z,270
2016-12-18T10:48:30.325Z,280
2016-12-18T10:49:30.005Z,285
2016-12-18T10:50:29.650Z,300
2016-12-18T10:51:30.208Z,305
2016-12-18T10:52:30.476Z,310
2016-12-18T10:53:30.147Z,320
2016-12-18T10:54:30.403Z,335
2016-12-18T10:55:30.096Z,335
2016-12-18T10:56:29.735Z,325
2016-12-18T10:57:30.320Z,305
2016-12-18T10:58:29.949Z,305
2016-12-18T10:59:30.234Z,305
2016-12-18T11:00:30.180Z,315
2016-12-18T11:01:30.144Z,320
2016-12-18T11:02:30.106Z,310
2016-12-18T11:03:29.177Z,280
2016-12-18T11:04:29.728Z,265
2016-12-18T11:05:29.686Z,260
2016-12-18T11:06:29.654Z,250
2016-12-18T11:07:29.614Z,245
2016-12-18T11:08:29.888Z,235
2016-12-18T11:09:29.239Z,220
2016-12-18T11:10:29.228Z,230
2016-12-18T11:11:29.471Z,215
2016-12-18T11:12:29.435Z,210
2016-12-18T11:13:29.121Z,205
2016-12-18T11:14:29.648Z,210
2016-12-18T11:15:29.070Z,205
2016-12-18T11:16:29.276Z,210
2016-12-18T11:17:29.247Z,220
2016-12-18T11:18:28.898Z,225
2016-12-18T11:19:29.474Z,235
2016-12-18T11:20:29.128Z,250
2016-12-18T11:21:28.784Z,260
2016-12-18T11:22:29.346Z,265
2016-12-18T11:23:29.010Z,255
2016-12-18T11:24:29.275Z,265
2016-12-18T11:25:29.236Z,305
2016-12-18T11:26:28.903Z,265
2016-12-18T11:27:28.562Z,265
2016-12-18T11:28:28.818Z,260
2016-12-18T11:29:28.787Z,255
2016-12-18T11:30:29.051Z,310
2016-12-18T11:31:28.704Z,285
2016-12-18T11:32:29.010Z,235
2016-12-18T11:33:28.022Z,225
2016-12-18T11:34:28.296Z,230
2016-12-18T11:35:28.253Z,215
2016-12-18T11:36:28.821Z,215
2016-12-18T11:37:28.488Z,210
2016-12-18T11:38:28.447Z,205
2016-12-18T11:39:28.711Z,200
2016-12-18T11:40:28.671Z,200
2016-12-18T11:41:28.027Z,205
2016-12-18T11:42:28.593Z,205
2016-12-18T11:43:28.559Z,205
2016-12-18T11:44:28.210Z,210
2016-12-18T11:45:27.871Z,210
2016-12-18T11:46:27.536Z,210
2016-12-18T11:47:28.403Z,210
2016-12-18T11:48:28.062Z,215
2016-12-18T11:49:28.330Z,215
2016-12-18T11:50:27.682Z,200
2016-12-18T11:51:28.253Z,190
2016-12-18T11:52:27.915Z,195
2016-12-18T11:53:27.871Z,195
2016-12-18T11:54:28.129Z,190
2016-12-18T11:55:27.794Z,195
2016-12-18T11:56:27.767Z,195
2016-12-18T11:57:27.734Z,195
2016-12-18T11:58:27.975Z,195
2016-12-18T11:59:27.338Z,195
2016-12-18T12:00:27.596Z,190
2016-12-18T12:01:27.862Z,185
2016-12-18T12:02:27.220Z,185
2016-12-18T12:03:27.786Z,180
2016-12-18T12:04:27.449Z,175
2016-12-18T12:05:27.412Z,165
2016-12-18T12:06:27.674Z,155
2016-12-18T12:07:27.332Z,155
2016-12-18T12:08:27.291Z,150
2016-12-18T12:09:27.247Z,145
2016-12-18T12:10:26.920Z,140
2016-12-18T12:11:27.175Z,140
2016-12-18T12:12:27.134Z,140
2016-12-18T12:13:27.112Z,135
2016-12-18T12:14:27.060Z,135
2016-12-18T12:15:27.016Z,135
2016-12-18T12:16:26.979Z,135
2016-12-18T12:17:26.636Z,135
2016-12-18T12:18:26.899Z,140
2016-12-18T12:19:26.566Z,150
2016-12-18T12:20:26.524Z,160
2016-12-18T12:21:27.090Z,160
2016-12-18T12:22:26.458Z,160
2016-12-18T12:23:26.721Z,165
2016-12-18T12:24:26.363Z,170
2016-12-18T12:25:26.930Z,175
2016-12-18T12:26:26.893Z,175
2016-12-18T12:27:26.547Z,180
2016-12-18T12:28:26.821Z,170
2016-12-18T12:29:26.474Z,170
2016-12-18T12:30:26.436Z,170
2016-12-18T12:31:26.392Z,170
2016-12-18T12:32:26.665Z,165
2016-12-18T12:33:26.620Z,160
2016-12-18T12:34:26.287Z,155
2016-12-18T12:35:26.239Z,150
2016-12-18T12:36:26.532Z,145
2016-12-18T12:37:25.857Z,135
2016-12-18T12:38:26.124Z,130
2016-12-18T12:39:26.385Z,130
2016-12-18T12:40:26.379Z,125
2016-12-18T12:41:26.001Z,120
2016-12-18T12:42:26.270Z,110
2016-12-18T12:43:25.622Z,105
2016-12-18T12:44:25.910Z,105
2016-12-18T12:45:26.146Z,100
2016-12-18T12:46:25.514Z,95
2016-12-18T12:47:26.069Z,90
2016-12-18T12:48:26.034Z,90
2016-12-18T12:49:25.693Z,90
2016-12-18T12:50:25.650Z,90
2016-12-18T12:51:25.612Z,90
2016-12-18T12:52:25.575Z,90
2016-12-18T12:53:25.533Z,90
2016-12-18T12:54:25.496Z,90
2016-12-18T12:55:25.752Z,90
2016-12-18T12:56:25.121Z,90
2016-12-18T12:57:25.074Z,90
2016-12-18T12:58:25.640Z,90
2016-12-18T12:59:25.598Z,90
2016-12-18T13:00:24.955Z,90
2016-12-18T13:01:24.918Z,85
2016-12-18T13:02:25.173Z,85
2016-12-18T13:03:25.136Z,80
2016-12-18T13:04:25.098Z,80
2016-12-18T13:05:24.763Z,80
2016-12-18T13:06:25.017Z,75
2016-12-18T13:07:24.984Z,75
2016-12-18T13:08:25.239Z,70
2016-12-18T13:09:24.618Z,70
2016-12-18T13:10:25.194Z,70
2016-12-18T13:11:25.125Z,65
2016-12-18T13:12:24.779Z,65
2016-12-18T13:13:24.740Z,65
2016-12-18T13:14:24.701Z,65
2016-12-18T13:15:24.663Z,60
2016-12-18T13:16:24.314Z,60
2016-12-18T13:17:24.879Z,60
2016-12-18T13:18:24.537Z,65
2016-12-18T13:19:24.196Z,65
2016-12-18T13:20:24.166Z,60
2016-12-18T13:21:24.418Z,60
2016-12-18T13:22:24.381Z,60
2016-12-18T13:23:24.344Z,60
2016-12-18T13:24:24.300Z,60
2016-12-18T13:25:24.560Z,60
2016-12-18T13:26:23.915Z,55
2016-12-18T13:27:24.482Z,55
2016-12-18T13:28:24.135Z,55
2016-12-18T13:29:24.096Z,55
2016-12-18T13:30:23.754Z,55
2016-12-18T13:31:24.016Z,55
2016-12-18T13:32:23.976Z,55
2016-12-18T13:33:24.241Z,55
2016-12-18T13:34:23.907Z,55
2016-12-18T13:35:23.583Z,60
2016-12-18T13:36:23.813Z,60
2016-12-18T13:37:23.774Z,65
2016-12-18T13:38:24.032Z,65
2016-12-18T13:39:23.398Z,70
2016-12-18T13:40:23.955Z,65
2016-12-18T13:41:23.913Z,75
2016-12-18T13:42:23.574Z,70
2016-12-18T13:43:23.530Z,70
2016-12-18T13:44:23.497Z,80
2016-12-18T13:45:23.448Z,75
2016-12-18T13:46:23.704Z,75
2016-12-18T13:47:23.369Z,75
2016-12-18T13:48:23.018Z,70
2016-12-18T13:49:23.595Z,70
2016-12-18T13:50:22.941Z,65
2016-12-18T13:51:23.513Z,65
2016-12-18T13:52:23.462Z,60
2016-12-18T13:53:23.436Z,60
2016-12-18T13:54:23.111Z,55
2016-12-18T13:55:23.039Z,55
2016-12-18T13:56:22.998Z,55
2016-12-18T13:57:22.953Z,55
2016-12-18T13:58:22.921Z,55
2016-12-18T13:59:23.182Z,60
2016-12-18T14:00:23.134Z,60
2016-12-18T14:01:22.791Z,65
2016-12-18T14:02:23.061Z,65
2016-12-18T14:03:23.014Z,65
2016-12-18T14:04:22.673Z,65
2016-12-18T14:05:22.327Z,65
2016-12-18T14:06:22.596Z,60
2016-12-18T14:07:22.867Z,60
2016-12-18T14:08:22.808Z,60
2016-12-18T14:09:22.469Z,60
2016-12-18T14:10:22.726Z,60
2016-12-18T14:11:22.392Z,60
2016-12-18T14:12:22.653Z,60
2016-12-18T14:13:22.613Z,60
2016-12-18T14:14:22.261Z,60
2016-12-18T14:15:22.221Z,60
2016-12-18T14:16:22.483Z,55
2016-12-18T14:17:21.865Z,50
2016-12-18T14:18:22.099Z,45
2016-12-18T14:19:22.068Z,40
2016-12-18T14:20:21.715Z,35
2016-12-18T14:21:21.683Z,35
2016-12-18T14:22:22.242Z,30
2016-12-18T14:23:22.200Z,30