createdAt,value
2022-09-28T00:00:41.408Z,2.80
2022-09-28T00:03:12.550Z,2.67
2022-09-28T00:05:42.998Z,2.90
2022-09-28T00:08:14.109Z,2.45
2022-09-28T00:10:45.660Z,2.93
2022-09-28T00:13:16.016Z,2.60
2022-09-28T00:15:46.353Z,2.80
2022-09-28T00:18:16.672Z,2.60
2022-09-28T00:20:47.023Z,3.12
2022-09-28T00:23:17.456Z,2.70
2022-09-28T00:25:48.306Z,2.70
2022-09-28T00:28:18.609Z,2.80
2022-09-28T00:30:49.086Z,2.80
2022-09-28T00:33:19.459Z,3.58
2022-09-28T00:36:00.094Z,2.87
2022-09-28T00:38:31.097Z,2.87
2022-09-28T00:41:01.527Z,2.90
2022-09-28T00:43:32.012Z,3.07
2022-09-28T00:46:05.473Z,2.70
2022-09-28T00:48:39.578Z,3.30
2022-09-28T00:51:13.433Z,3.12
2022-09-28T00:53:46.035Z,3.53
2022-09-28T00:56:19.474Z,3.35
2022-09-28T00:58:53.346Z,3.05
2022-09-28T01:01:23.952Z,3.33
2022-09-28T01:03:54.774Z,3.47
2022-09-28T01:06:28.890Z,3.50
2022-09-28T01:09:02.948Z,3.08
2022-09-28T01:11:35.787Z,3.62
2022-09-28T01:14:09.389Z,3.27
2022-09-28T01:17:07.073Z,3.60
2022-09-28T01:19:40.536Z,3.75
2022-09-28T01:22:16.849Z,3.37
2022-09-28T01:24:49.372Z,3.35
2022-09-28T01:27:39.629Z,3.08
2022-09-28T01:30:13.415Z,3.55
2022-09-28T01:32:58.765Z,3.43
2022-09-28T01:35:32.594Z,3.27
2022-09-28T01:38:12.009Z,2.90
2022-09-28T01:40:42.885Z,3.08
2022-09-28T01:43:16.295Z,2.90
2022-09-28T01:45:49.947Z,2.87
2022-09-28T01:48:28.829Z,3.02
2022-09-28T01:51:02.392Z,2.73
2022-09-28T01:53:47.793Z,2.90
2022-09-28T01:56:27.003Z,3.07
2022-09-28T01:59:00.745Z,2.75
2022-09-28T02:01:34.131Z,2.63
2022-09-28T02:04:10.203Z,2.60
2022-09-28T02:06:49.490Z,2.58
2022-09-28T02:09:27.687Z,2.80
2022-09-28T02:12:01.283Z,3.02
2022-09-28T02:14:33.581Z,2.93
2022-09-28T02:17:04.786Z,3.00
2022-09-28T02:19:36.354Z,2.87
2022-09-28T02:22:27.944Z,3.35
2022-09-28T02:25:16.137Z,3.70
2022-09-28T02:27:52.251Z,3.80
2022-09-28T02:30:22.799Z,3.85
2022-09-28T02:32:56.225Z,3.37
2022-09-28T02:35:26.757Z,3.90
2022-09-28T02:37:57.472Z,4.00
2022-09-28T02:40:33.957Z,4.05
2022-09-28T02:43:21.913Z,3.80
2022-09-28T02:45:55.380Z,3.62
2022-09-28T02:48:43.056Z,4.25
2022-09-28T02:51:29.669Z,4.40
2022-09-28T02:54:24.484Z,4.33
2022-09-28T02:57:12.825Z,4.20
2022-09-28T02:59:46.197Z,4.17
2022-09-28T03:02:22.284Z,4.30
2022-09-28T03:05:16.850Z,4.40
2022-09-28T03:08:02.368Z,4.43
2022-09-28T03:10:41.364Z,4.50
2022-09-28T03:13:13.671Z,4.50
2022-09-28T03:15:48.513Z,4.67
2022-09-28T03:18:17.493Z,4.53
2022-09-28T03:20:49.486Z,4.60
2022-09-28T03:23:24.753Z,4.60
2022-09-28T03:25:51.775Z,4.30
2022-09-28T03:28:22.614Z,4.50
2022-09-28T03:30:53.380Z,5.00
2022-09-28T03:33:24.042Z,4.83
2022-09-28T03:35:54.780Z,4.85
2022-09-28T03:38:25.155Z,5.20
2022-09-28T03:40:56.940Z,4.50
2022-09-28T03:43:28.676Z,4.80
2022-09-28T03:46:01.143Z,5.67
2022-09-28T03:48:33.300Z,5.13
2022-09-28T03:51:06.900Z,5.25
2022-09-28T03:53:38.198Z,5.30
2022-09-28T03:56:12.077Z,5.35
2022-09-28T03:58:43.031Z,5.28
2022-09-28T04:01:17.917Z,5.23
2022-09-28T04:03:50.727Z,6.27
2022-09-28T04:06:20.958Z,5.78
2022-09-28T04:08:51.340Z,5.05
2022-09-28T04:11:21.799Z,5.53
2022-09-28T04:13:52.237Z,5.35
2022-09-28T04:16:22.533Z,5.33
2022-09-28T04:18:52.973Z,5.43
2022-09-28T04:21:23.430Z,5.53
2022-09-28T04:23:53.890Z,5.28
2022-09-28T04:26:26.196Z,6.15
2022-09-28T04:29:14.226Z,5.15
2022-09-28T04:31:47.776Z,5.73
2022-09-28T04:34:20.539Z,5.70
2022-09-28T04:36:51.178Z,4.83
2022-09-28T04:39:21.563Z,6.03
2022-09-28T04:41:51.908Z,6.00
2022-09-28T04:44:22.205Z,5.10
2022-09-28T04:46:52.741Z,5.62
2022-09-28T04:49:24.921Z,5.70
2022-09-28T04:51:55.196Z,5.08
2022-09-28T04:54:25.517Z,5.73
2022-09-28T04:56:55.941Z,5.10
2022-09-28T04:59:26.332Z,5.77
2022-09-28T05:01:56.679Z,5.27
2022-09-28T05:04:28.163Z,5.67
2022-09-28T05:06:59.185Z,5.73
2022-09-28T05:09:29.579Z,6.63
2022-09-28T05:12:00.182Z,5.95
2022-09-28T05:14:30.562Z,6.83
2022-09-28T05:17:01.085Z,5.97
2022-09-28T05:19:31.987Z,5.80
2022-09-28T05:22:04.457Z,5.45
2022-09-28T05:24:34.969Z,5.33
2022-09-28T05:27:05.635Z,5.70
2022-09-28T05:29:35.991Z,5.13
2022-09-28T05:32:06.463Z,5.75
2022-09-28T05:34:36.932Z,5.53
2022-09-28T05:37:07.287Z,5.42
2022-09-28T05:39:37.677Z,6.00
2022-09-28T05:42:08.040Z,5.55
2022-09-28T05:44:38.471Z,5.60
2022-09-28T05:47:08.843Z,6.60
2022-09-28T05:49:39.237Z,6.65
2022-09-28T05:52:09.602Z,5.90
2022-09-28T05:54:39.991Z,5.85
2022-09-28T05:57:10.646Z,5.90
2022-09-28T05:59:41.486Z,5.80
2022-09-28T06:02:12.163Z,5.80
2022-09-28T06:04:42.576Z,6.00
2022-09-28T06:07:12.953Z,6.25
2022-09-28T06:09:43.439Z,9.33
2022-09-28T06:12:15.456Z,6.30
2022-09-28T06:14:46.667Z,7.03
2022-09-28T06:17:16.972Z,6.50
2022-09-28T06:19:47.481Z,6.95
2022-09-28T06:22:17.947Z,5.97
2022-09-28T06:24:48.366Z,5.92
2022-09-28T06:27:18.813Z,5.97
2022-09-28T06:29:49.205Z,5.95
2022-09-28T06:32:19.676Z,6.50
2022-09-28T06:34:54.091Z,6.90
2022-09-28T06:37:22.455Z,6.57
2022-09-28T06:39:54.290Z,6.13
2022-09-28T06:42:24.632Z,6.30
2022-09-28T06:44:55.199Z,6.50
2022-09-28T06:47:25.689Z,6.53
2022-09-28T06:49:56.172Z,6.97
2022-09-28T06:52:26.698Z,7.15
2022-09-28T06:54:57.011Z,6.43
2022-09-28T06:57:27.482Z,6.53
2022-09-28T06:59:57.861Z,6.83
2022-09-28T07:02:28.395Z,6.72
2022-09-28T07:04:59.352Z,7.35
2022-09-28T07:07:31.211Z,7.17
2022-09-28T07:10:01.642Z,7.53
2022-09-28T07:12:32.276Z,6.80
2022-09-28T07:15:02.625Z,6.90
2022-09-28T07:17:42.013Z,7.15
2022-09-28T07:20:16.475Z,7.55
2022-09-28T07:22:43.441Z,7.83
2022-09-28T07:25:11.297Z,7.50
2022-09-28T07:27:41.610Z,8.03
2022-09-28T07:30:12.778Z,7.53
2022-09-28T07:32:44.918Z,8.03
2022-09-28T07:35:15.664Z,7.47
2022-09-28T07:37:45.975Z,7.67
2022-09-28T07:40:34.259Z,7.20
2022-09-28T07:43:07.889Z,7.85
2022-09-28T07:45:38.611Z,10.90
2022-09-28T07:48:09.087Z,8.30
2022-09-28T07:50:39.425Z,7.60
2022-09-28T07:53:10.000Z,8.00
2022-09-28T07:55:40.401Z,8.00
2022-09-28T07:58:10.893Z,7.30
2022-09-28T08:00:41.305Z,7.95
2022-09-28T08:03:11.684Z,6.90
2022-09-28T08:05:42.887Z,9.43
2022-09-28T08:08:13.291Z,7.55
2022-09-28T08:10:47.350Z,7.62
2022-09-28T08:13:18.130Z,8.00
2022-09-28T08:15:56.303Z,8.58
2022-09-28T08:18:26.725Z,8.33
2022-09-28T08:21:15.332Z,7.55
2022-09-28T08:23:45.719Z,7.28
2022-09-28T08:26:16.892Z,7.80
2022-09-28T08:28:47.901Z,7.53
2022-09-28T08:31:18.793Z,7.33
2022-09-28T08:33:51.010Z,7.05
2022-09-28T08:36:21.748Z,7.30
2022-09-28T08:38:52.432Z,14.15
2022-09-28T08:41:39.010Z,7.20
2022-09-28T08:44:26.906Z,6.47
2022-09-28T08:47:00.371Z,6.55
2022-09-28T08:49:33.987Z,6.90
2022-09-28T08:52:17.457Z,6.72
2022-09-28T08:54:56.852Z,6.80
2022-09-28T08:57:30.299Z,7.00
2022-09-28T09:00:04.194Z,7.45
2022-09-28T09:02:39.691Z,6.58
2022-09-28T09:05:15.675Z,7.53
2022-09-28T09:07:54.968Z,7.12
2022-09-28T09:10:46.563Z,6.78
2022-09-28T09:13:32.310Z,6.83
2022-09-28T09:16:29.894Z,6.80
2022-09-28T09:19:06.253Z,6.62
2022-09-28T09:21:44.888Z,6.58
2022-09-28T09:24:27.603Z,6.37
2022-09-28T09:27:03.581Z,6.62
2022-09-28T09:29:58.537Z,6.10
2022-09-28T09:32:37.034Z,5.87
2022-09-28T09:35:16.489Z,7.30
2022-09-28T09:38:06.322Z,5.65
2022-09-28T09:41:00.692Z,6.10
2022-09-28T09:43:40.174Z,6.12
2022-09-28T09:46:26.068Z,6.12
2022-09-28T09:49:08.862Z,5.08
2022-09-28T09:51:46.442Z,5.28
2022-09-28T09:54:38.298Z,5.28
2022-09-28T09:57:17.992Z,4.25
2022-09-28T09:59:49.141Z,3.70
2022-09-28T10:02:31.733Z,3.20
2022-09-28T10:05:19.961Z,3.42
2022-09-28T10:08:11.741Z,2.95
2022-09-28T10:10:51.607Z,3.30
2022-09-28T10:13:23.418Z,2.67
2022-09-28T10:15:54.070Z,2.50
2022-09-28T10:18:24.543Z,2.40
2022-09-28T10:20:54.907Z,2.40
2022-09-28T10:23:34.449Z,2.47
2022-09-28T10:26:08.112Z,2.20
2022-09-28T10:28:50.569Z,2.27
2022-09-28T10:31:40.464Z,2.60
2022-09-28T10:34:15.528Z,2.10
2022-09-28T10:36:51.881Z,2.08
2022-09-28T10:39:41.114Z,2.03
2022-09-28T10:42:14.974Z,1.90
2022-09-28T10:44:51.455Z,1.85
2022-09-28T10:47:24.861Z,2.00
2022-09-28T10:49:56.827Z,1.70
2022-09-28T10:52:36.269Z,2.20
2022-09-28T10:55:32.583Z,2.08
2022-09-28T10:58:22.936Z,1.90
2022-09-28T11:00:55.418Z,2.00
2022-09-28T11:03:28.587Z,2.20
2022-09-28T11:06:05.242Z,2.60
2022-09-28T11:08:44.664Z,2.60
2022-09-28T11:11:17.002Z,2.80
2022-09-28T11:13:50.684Z,2.80
2022-09-28T11:16:25.449Z,2.58
2022-09-28T11:18:58.248Z,2.80
2022-09-28T11:21:34.398Z,2.67
2022-09-28T11:24:22.985Z,2.62
2022-09-28T11:27:00.008Z,3.15
2022-09-28T11:29:48.418Z,2.72
2022-09-28T11:32:19.076Z,2.90
2022-09-28T11:34:59.519Z,2.95
2022-09-28T11:37:36.978Z,3.25
2022-09-28T11:40:10.544Z,4.03
2022-09-28T11:43:02.285Z,2.97
2022-09-28T11:45:50.681Z,4.85
2022-09-28T11:48:26.703Z,3.27
2022-09-28T11:51:03.635Z,3.00
2022-09-28T11:53:42.912Z,3.27
2022-09-28T11:56:19.724Z,3.20
2022-09-28T11:58:55.907Z,2.95
2022-09-28T12:01:41.024Z,2.90
2022-09-28T12:04:17.433Z,3.00
2022-09-28T12:07:06.227Z,2.15
2022-09-28T12:09:39.533Z,1.98
2022-09-28T12:12:15.961Z,1.90
2022-09-28T12:14:48.027Z,1.82
2022-09-28T12:17:22.034Z,2.12
2022-09-28T12:20:01.195Z,1.80
2022-09-28T12:22:34.699Z,1.70
2022-09-28T12:25:08.149Z,1.95
2022-09-28T12:27:58.402Z,1.57
2022-09-28T12:30:31.947Z,1.80
2022-09-28T12:33:16.163Z,1.87
2022-09-28T12:36:04.626Z,2.70
2022-09-28T12:39:17.703Z,1.70
2022-09-28T12:41:50.102Z,1.65
2022-09-28T12:44:35.896Z,3.35
2022-09-28T12:47:44.216Z,3.07
2022-09-28T12:50:45.700Z,1.42
2022-09-28T12:53:24.053Z,1.67
2022-09-28T12:56:16.771Z,1.52
2022-09-28T12:58:53.846Z,1.20
2022-09-28T13:01:33.202Z,1.52
2022-09-28T13:04:13.555Z,1.25
2022-09-28T13:06:49.943Z,1.40
2022-09-28T13:09:23.967Z,1.20
2022-09-28T13:12:06.698Z,1.15
2022-09-28T13:14:55.301Z,1.70
2022-09-28T13:17:43.630Z,1.20
2022-09-28T13:20:44.787Z,1.30
2022-09-28T13:23:18.254Z,1.30
2022-09-28T13:25:57.224Z,1.30
2022-09-28T13:28:29.870Z,1.32
2022-09-28T13:31:02.202Z,1.60
2022-09-28T13:33:38.962Z,1.32
2022-09-28T13:36:30.890Z,1.30
2022-09-28T13:39:02.162Z,1.40
2022-09-28T13:41:38.604Z,1.72
2022-09-28T13:44:16.848Z,2.50
2022-09-28T13:47:04.840Z,2.60
2022-09-28T13:49:52.617Z,3.75
2022-09-28T13:52:57.689Z,4.87
2022-09-28T13:55:52.970Z,1.25
2022-09-28T13:58:28.874Z,2.17
2022-09-28T14:01:08.157Z,1.30
2022-09-28T14:03:57.127Z,1.37
2022-09-28T14:06:34.458Z,2.22
2022-09-28T14:09:25.545Z,1.30
2022-09-28T14:11:58.291Z,10.65
2022-09-28T14:14:34.745Z,4.75
2022-09-28T14:17:27.990Z,3.15
2022-09-28T14:20:07.181Z,3.87
2022-09-28T14:23:16.706Z,2.33
2022-09-28T14:25:49.524Z,2.25
2022-09-28T14:28:40.455Z,1.37
2022-09-28T14:31:16.740Z,1.32
2022-09-28T14:33:50.261Z,1.10
2022-09-28T14:36:25.282Z,0.93
2022-09-28T14:39:13.880Z,0.90
2022-09-28T14:41:44.703Z,13.38
2022-09-28T14:44:19.294Z,9.93
2022-09-28T14:46:49.953Z,2.30
2022-09-28T14:49:24.891Z,1.05
2022-09-28T14:51:58.549Z,2.37
2022-09-28T14:54:33.190Z,3.05
2022-09-28T14:57:15.290Z,2.85
2022-09-28T14:59:46.759Z,1.85
2022-09-28T15:02:23.325Z,1.55
2022-09-28T15:05:03.253Z,1.83
2022-09-28T15:07:49.573Z,1.92
2022-09-28T15:10:35.052Z,1.85
2022-09-28T15:13:08.256Z,1.50
2022-09-28T15:15:41.414Z,1.42
2022-09-28T15:18:27.587Z,1.52
2022-09-28T15:20:59.591Z,1.30
2022-09-28T15:23:40.179Z,1.40
2022-09-28T15:26:22.407Z,1.12
2022-09-28T15:28:52.753Z,1.10
2022-09-28T15:31:26.154Z,1.10
2022-09-28T15:34:15.344Z,10.38
2022-09-28T15:36:47.130Z,2.10
2022-09-28T15:39:23.857Z,1.57
2022-09-28T15:41:54.575Z,1.50
2022-09-28T15:44:33.137Z,1.77
2022-09-28T15:47:19.167Z,1.62
2022-09-28T15:50:09.070Z,1.70
2022-09-28T15:52:46.449Z,1.98
2022-09-28T15:55:34.127Z,2.00
2022-09-28T15:58:17.109Z,2.55
2022-09-28T16:00:49.946Z,2.25
2022-09-28T16:03:28.198Z,2.60
2022-09-28T16:06:03.408Z,2.33
2022-09-28T16:08:45.397Z,2.83
2022-09-28T16:11:31.913Z,3.55
2022-09-28T16:14:08.996Z,4.03
2022-09-28T16:16:50.784Z,3.30
2022-09-28T16:19:27.388Z,3.50
2022-09-28T16:21:59.979Z,3.00
2022-09-28T16:24:36.137Z,3.20
2022-09-28T16:27:25.012Z,3.12
2022-09-28T16:30:15.466Z,3.00
2022-09-28T16:32:49.454Z,3.23
2022-09-28T16:35:28.180Z,3.95
2022-09-28T16:38:05.672Z,3.70
2022-09-28T16:40:38.037Z,4.03
2022-09-28T16:43:10.044Z,3.37
2022-09-28T16:45:40.473Z,3.65
2022-09-28T16:48:19.460Z,4.20
2022-09-28T16:50:49.970Z,3.65
2022-09-28T16:53:40.061Z,3.62
2022-09-28T16:56:11.825Z,4.50
2022-09-28T16:58:42.455Z,4.33
2022-09-28T17:01:14.896Z,4.03
2022-09-28T17:03:46.982Z,4.10
2022-09-28T17:06:19.243Z,4.25
2022-09-28T17:08:49.918Z,4.00
2022-09-28T17:11:24.628Z,4.10
2022-09-28T17:13:55.843Z,4.03
2022-09-28T17:17:02.302Z,4.35
2022-09-28T17:19:02.420Z,6.70
2022-09-28T17:21:32.801Z,5.50
2022-09-28T17:24:03.289Z,8.00
2022-09-28T17:26:35.417Z,4.65
2022-09-28T17:29:07.674Z,4.63
2022-09-28T17:31:38.057Z,4.80
2022-09-28T17:34:08.629Z,4.67
2022-09-28T17:36:41.209Z,5.20
2022-09-28T17:39:14.347Z,4.87
2022-09-28T17:41:45.159Z,4.90
2022-09-28T17:44:15.951Z,5.10
2022-09-28T17:46:49.335Z,5.10
2022-09-28T17:49:19.950Z,4.22
2022-09-28T17:51:50.518Z,4.33
2022-09-28T17:54:22.534Z,4.70
2022-09-28T17:56:53.114Z,4.42
2022-09-28T17:59:23.450Z,3.95
2022-09-28T18:01:53.827Z,4.20
2022-09-28T18:04:50.291Z,5.30
2022-09-28T18:06:56.334Z,5.20
2022-09-28T18:09:26.684Z,3.98
2022-09-28T18:12:00.989Z,3.17
2022-09-28T18:14:31.490Z,4.17
2022-09-28T18:17:01.930Z,4.15
2022-09-28T18:19:32.737Z,4.60
2022-09-28T18:22:03.241Z,5.10
2022-09-28T18:24:33.800Z,4.10
2022-09-28T18:27:04.268Z,4.50
2022-09-28T18:29:34.704Z,4.40
2022-09-28T18:32:05.149Z,4.55
2022-09-28T18:34:39.510Z,3.98
2022-09-28T18:37:10.622Z,4.37
2022-09-28T18:39:41.168Z,4.67
2022-09-28T18:42:11.530Z,5.28
2022-09-28T18:44:42.016Z,6.55
2022-09-28T18:47:15.035Z,5.87
2022-09-28T18:49:46.833Z,5.30
2022-09-28T18:52:17.510Z,6.25
2022-09-28T18:54:49.229Z,17.20
2022-09-28T18:57:19.755Z,14.35
2022-09-28T18:59:50.259Z,13.53
2022-09-28T19:02:20.767Z,13.77
2022-09-28T19:04:51.341Z,9.73
2022-09-28T19:07:21.698Z,15.63
2022-09-28T19:09:53.215Z,6.85
2022-09-28T19:12:24.155Z,7.30
2022-09-28T19:14:54.592Z,6.62
2022-09-28T19:17:25.031Z,6.70
2022-09-28T19:19:55.433Z,6.30
2022-09-28T19:22:25.818Z,6.58
2022-09-28T19:24:56.920Z,5.83
2022-09-28T19:27:27.280Z,9.77
2022-09-28T19:29:57.605Z,9.10
2022-09-28T19:32:29.610Z,7.55
2022-09-28T19:35:00.020Z,7.50
2022-09-28T19:37:30.385Z,7.47
2022-09-28T19:40:00.715Z,7.67
2022-09-28T19:42:31.094Z,6.97
2022-09-28T19:45:01.499Z,6.57
2022-09-28T19:47:32.041Z,7.78
2022-09-28T19:50:03.275Z,7.78
2022-09-28T19:52:33.826Z,8.10
2022-09-28T19:55:04.290Z,6.63
2022-09-28T19:57:35.037Z,6.50
2022-09-28T20:00:06.412Z,5.55
2022-09-28T20:02:36.860Z,5.55
2022-09-28T20:05:07.430Z,6.60
2022-09-28T20:07:39.238Z,10.17
2022-09-28T20:10:11.813Z,5.22
2022-09-28T20:12:43.676Z,5.50
2022-09-28T20:15:14.680Z,5.72
2022-09-28T20:17:44.912Z,5.42
2022-09-28T20:20:15.392Z,6.60
2022-09-28T20:22:45.714Z,5.67
2022-09-28T20:25:16.479Z,27.63
2022-09-28T20:27:47.420Z,12.77
2022-09-28T20:30:18.109Z,7.83
2022-09-28T20:32:49.736Z,9.03
2022-09-28T20:35:32.331Z,7.77
2022-09-28T20:37:52.653Z,12.13
2022-09-28T20:40:23.209Z,6.33
2022-09-28T20:42:53.538Z,9.60
2022-09-28T20:45:24.193Z,6.55
2022-09-28T20:47:54.606Z,5.40
2022-09-28T20:50:25.054Z,5.03
2022-09-28T20:52:55.438Z,5.40
2022-09-28T20:55:25.930Z,5.27
2022-09-28T20:57:57.574Z,5.33
2022-09-28T21:00:28.111Z,5.05
2022-09-28T21:02:58.540Z,5.42
2022-09-28T21:05:36.758Z,5.37
2022-09-28T21:08:07.064Z,5.30
2022-09-28T21:10:37.538Z,5.75
2022-09-28T21:13:08.768Z,6.30
2022-09-28T21:15:39.179Z,8.35
2022-09-28T21:18:09.589Z,5.83
2022-09-28T21:20:45.491Z,5.28
2022-09-28T21:23:16.915Z,5.45
2022-09-28T21:25:47.859Z,7.40
2022-09-28T21:28:18.800Z,12.78
2022-09-28T21:30:52.145Z,5.87
2022-09-28T21:33:22.525Z,5.58
2022-09-28T21:35:53.034Z,5.58
2022-09-28T21:38:23.445Z,5.60
2022-09-28T21:40:57.727Z,4.73
2022-09-28T21:43:29.603Z,5.00
2022-09-28T21:46:00.268Z,4.78
2022-09-28T21:48:31.361Z,5.28
2022-09-28T21:51:06.996Z,6.22
2022-09-28T21:53:38.837Z,4.97
2022-09-28T21:56:11.527Z,4.93
2022-09-28T21:58:42.190Z,4.92
2022-09-28T22:01:20.891Z,4.83
2022-09-28T22:03:54.532Z,4.80
2022-09-28T22:06:30.087Z,4.37
2022-09-28T22:09:00.610Z,4.40
2022-09-28T22:11:31.081Z,4.70
2022-09-28T22:14:01.855Z,3.90
2022-09-28T22:16:32.728Z,4.10
2022-09-28T22:19:03.288Z,5.53
2022-09-28T22:21:34.865Z,5.87
2022-09-28T22:24:07.269Z,4.83
2022-09-28T22:26:39.507Z,4.15
2022-09-28T22:29:10.897Z,3.77
2022-09-28T22:31:42.234Z,4.00
2022-09-28T22:34:12.726Z,4.57
2022-09-28T22:36:43.095Z,4.20
2022-09-28T22:39:14.622Z,3.83
2022-09-28T22:41:44.998Z,4.13
2022-09-28T22:44:15.393Z,3.70
2022-09-28T22:46:46.020Z,4.45
2022-09-28T22:49:17.128Z,4.10
2022-09-28T22:51:47.516Z,3.93
2022-09-28T22:54:17.880Z,4.75
2022-09-28T22:56:48.253Z,4.20
2022-09-28T22:59:18.870Z,4.10
2022-09-28T23:01:49.378Z,4.25
2022-09-28T23:04:20.470Z,4.33
2022-09-28T23:06:50.883Z,4.70
2022-09-28T23:09:21.353Z,5.00
2022-09-28T23:11:51.667Z,4.78
2022-09-28T23:14:22.684Z,4.63
2022-09-28T23:16:52.996Z,4.63
2022-09-28T23:19:23.309Z,5.27
2022-09-28T23:21:54.482Z,4.93
2022-09-28T23:24:24.883Z,5.47
2022-09-28T23:26:55.190Z,5.53
2022-09-28T23:29:25.961Z,6.33
2022-09-28T23:31:56.346Z,5.57
2022-09-28T23:34:26.721Z,5.90
2022-09-28T23:36:57.321Z,5.97
2022-09-28T23:39:27.748Z,6.00
2022-09-28T23:41:58.916Z,6.00
2022-09-28T23:44:29.305Z,6.27
2022-09-28T23:47:00.153Z,6.30
2022-09-28T23:49:30.529Z,6.20
2022-09-28T23:52:01.115Z,6.60
2022-09-28T23:54:31.604Z,6.33
2022-09-28T23:57:01.919Z,6.43
2022-09-28T23:59:32.391Z,6.40
