createdAt,value
2022-09-22T00:01:19.641Z,99.90
2022-09-22T00:03:50.532Z,99.90
2022-09-22T00:06:26.906Z,99.90
2022-09-22T00:08:57.573Z,99.90
2022-09-22T00:11:30.002Z,99.90
2022-09-22T00:14:14.707Z,99.90
2022-09-22T00:16:52.410Z,99.90
2022-09-22T00:19:23.850Z,99.90
2022-09-22T00:21:51.129Z,99.90
2022-09-22T00:24:19.588Z,99.90
2022-09-22T00:26:46.268Z,99.90
2022-09-22T00:29:13.549Z,99.90
2022-09-22T00:31:41.581Z,99.90
2022-09-22T00:34:13.526Z,99.90
2022-09-22T00:36:40.145Z,99.90
2022-09-22T00:39:06.900Z,99.90
2022-09-22T00:41:36.592Z,99.90
2022-09-22T00:44:21.277Z,99.90
2022-09-22T00:46:53.507Z,99.90
2022-09-22T00:49:31.266Z,99.90
2022-09-22T00:51:57.980Z,99.90
2022-09-22T00:54:24.651Z,99.90
2022-09-22T00:56:57.792Z,99.90
2022-09-22T00:59:25.965Z,99.90
2022-09-22T01:01:53.230Z,99.90
2022-09-22T01:04:19.909Z,99.90
2022-09-22T01:06:47.006Z,99.90
2022-09-22T01:09:14.426Z,99.90
2022-09-22T01:11:42.316Z,99.90
2022-09-22T01:14:33.026Z,99.90
2022-09-22T01:17:17.547Z,99.90
2022-09-22T01:19:50.267Z,99.90
2022-09-22T01:22:32.536Z,99.90
2022-09-22T01:25:36.633Z,99.90
2022-09-22T01:28:33.981Z,99.90
2022-09-22T01:31:06.353Z,99.90
2022-09-22T01:34:10.999Z,99.90
2022-09-22T01:36:40.637Z,99.90
2022-09-22T01:39:23.207Z,99.90
2022-09-22T01:41:58.948Z,99.90
2022-09-22T01:44:42.318Z,99.90
2022-09-22T01:47:20.788Z,99.90
2022-09-22T01:50:05.094Z,99.90
2022-09-22T01:52:35.218Z,99.90
2022-09-22T01:55:27.885Z,99.90
2022-09-22T01:57:56.992Z,99.90
2022-09-22T02:00:24.010Z,99.90
2022-09-22T02:03:11.462Z,99.90
2022-09-22T02:05:55.558Z,99.90
2022-09-22T02:08:29.850Z,99.90
2022-09-22T02:11:01.042Z,99.90
2022-09-22T02:13:27.657Z,99.90
2022-09-22T02:16:00.066Z,99.90
2022-09-22T02:18:48.229Z,99.90
2022-09-22T02:21:16.204Z,99.90
2022-09-22T02:23:45.077Z,99.90
2022-09-22T02:26:15.319Z,99.90
2022-09-22T02:28:43.960Z,99.90
2022-09-22T02:31:20.864Z,99.90
2022-09-22T02:33:48.409Z,99.90
2022-09-22T02:36:25.004Z,99.90
2022-09-22T02:39:10.427Z,99.90
2022-09-22T02:42:12.861Z,99.90
2022-09-22T02:44:39.465Z,99.90
2022-09-22T02:47:32.496Z,99.90
2022-09-22T02:50:00.768Z,99.90
2022-09-22T02:52:27.395Z,99.90
2022-09-22T02:54:54.343Z,99.90
2022-09-22T02:57:21.563Z,99.90
2022-09-22T02:59:48.160Z,99.90
2022-09-22T03:02:15.209Z,99.90
2022-09-22T03:04:41.913Z,99.90
2022-09-22T03:07:08.675Z,99.90
2022-09-22T03:09:35.304Z,99.90
2022-09-22T03:12:05.311Z,99.90
2022-09-22T03:14:31.884Z,99.90
2022-09-22T03:16:58.958Z,99.90
2022-09-22T03:19:25.542Z,99.90
2022-09-22T03:21:52.472Z,99.90
2022-09-22T03:24:19.041Z,99.90
2022-09-22T03:26:45.685Z,99.90
2022-09-22T03:29:12.288Z,99.90
2022-09-22T03:31:38.911Z,99.90
2022-09-22T03:34:05.515Z,99.90
2022-09-22T03:36:32.349Z,99.90
2022-09-22T03:38:59.980Z,99.90
2022-09-22T03:41:26.901Z,99.90
2022-09-22T03:43:53.621Z,99.90
2022-09-22T03:46:20.548Z,99.90
2022-09-22T03:48:47.270Z,99.90
2022-09-22T03:51:13.836Z,99.90
2022-09-22T03:53:40.463Z,99.90
2022-09-22T03:56:13.072Z,99.90
2022-09-22T03:58:40.575Z,99.90
2022-09-22T04:01:10.034Z,99.90
2022-09-22T04:03:36.992Z,99.90
2022-09-22T04:06:04.475Z,99.90
2022-09-22T04:08:31.057Z,99.90
2022-09-22T04:10:57.725Z,99.90
2022-09-22T04:13:24.390Z,99.90
2022-09-22T04:15:51.024Z,99.90
2022-09-22T04:18:17.701Z,99.90
2022-09-22T04:20:45.184Z,99.90
2022-09-22T04:23:13.691Z,99.90
2022-09-22T04:25:40.728Z,99.90
2022-09-22T04:28:07.802Z,99.90
2022-09-22T04:30:35.552Z,99.90
2022-09-22T04:33:02.163Z,99.90
2022-09-22T04:35:29.871Z,99.90
2022-09-22T04:37:57.127Z,99.90
2022-09-22T04:40:24.643Z,99.90
2022-09-22T04:42:51.455Z,99.90
2022-09-22T04:45:18.465Z,99.90
2022-09-22T04:47:46.671Z,99.90
2022-09-22T04:50:14.024Z,99.90
2022-09-22T04:52:45.306Z,99.90
2022-09-22T04:55:12.035Z,99.90
2022-09-22T04:57:38.837Z,99.90
2022-09-22T05:00:06.131Z,99.90
2022-09-22T05:02:34.827Z,99.90
2022-09-22T05:05:02.556Z,99.90
2022-09-22T05:07:29.197Z,99.90
2022-09-22T05:09:55.799Z,99.90
2022-09-22T05:12:22.403Z,99.90
2022-09-22T05:14:49.031Z,99.90
2022-09-22T05:17:15.686Z,99.90
2022-09-22T05:19:42.252Z,99.90
2022-09-22T05:22:09.166Z,99.90
2022-09-22T05:24:35.844Z,99.90
2022-09-22T05:27:02.704Z,99.90
2022-09-22T05:29:29.745Z,99.90
2022-09-22T05:31:56.627Z,99.90
2022-09-22T05:34:23.266Z,99.90
2022-09-22T05:36:49.920Z,99.90
2022-09-22T05:39:16.531Z,99.90
2022-09-22T05:41:43.138Z,99.90
2022-09-22T05:44:09.812Z,99.90
2022-09-22T05:46:36.536Z,99.90
2022-09-22T05:49:03.197Z,99.90
2022-09-22T05:51:29.787Z,99.90
2022-09-22T05:53:56.492Z,99.90
2022-09-22T05:56:23.112Z,99.90
2022-09-22T05:58:49.747Z,99.90
2022-09-22T06:01:16.520Z,99.90
2022-09-22T06:03:43.195Z,99.90
2022-09-22T06:06:09.814Z,99.90
2022-09-22T06:08:36.497Z,99.90
2022-09-22T06:11:03.137Z,99.90
2022-09-22T06:13:30.289Z,99.90
2022-09-22T06:15:56.946Z,99.90
2022-09-22T06:18:26.089Z,99.90
2022-09-22T06:20:56.000Z,99.90
2022-09-22T06:23:23.435Z,99.90
2022-09-22T06:25:50.197Z,99.90
2022-09-22T06:28:16.793Z,99.90
2022-09-22T06:30:43.445Z,99.90
2022-09-22T06:33:11.312Z,99.90
2022-09-22T06:35:40.451Z,99.90
2022-09-22T06:38:07.991Z,99.90
2022-09-22T06:40:38.002Z,99.90
2022-09-22T06:43:12.040Z,99.90
2022-09-22T06:45:39.732Z,99.90
2022-09-22T06:48:10.060Z,99.90
2022-09-22T06:50:38.127Z,99.90
2022-09-22T06:53:11.174Z,99.90
2022-09-22T06:55:38.061Z,99.90
2022-09-22T06:58:04.891Z,99.90
2022-09-22T07:00:33.008Z,99.90
2022-09-22T07:03:08.630Z,99.90
2022-09-22T07:05:39.482Z,99.90
2022-09-22T07:08:06.304Z,99.90
2022-09-22T07:10:37.672Z,99.90
2022-09-22T07:13:05.901Z,99.90
2022-09-22T07:15:34.051Z,99.90
2022-09-22T07:18:00.725Z,99.90
2022-09-22T07:20:28.962Z,99.90
2022-09-22T07:23:00.281Z,99.90
2022-09-22T07:25:33.501Z,99.90
2022-09-22T07:28:04.896Z,99.90
2022-09-22T07:30:32.262Z,99.90
2022-09-22T07:33:00.085Z,99.90
2022-09-22T07:35:28.651Z,99.90
2022-09-22T07:38:00.684Z,99.90
2022-09-22T07:40:27.333Z,99.90
2022-09-22T07:42:53.955Z,99.90
2022-09-22T07:45:22.882Z,99.90
2022-09-22T07:48:08.711Z,99.90
2022-09-22T07:50:35.357Z,99.90
2022-09-22T07:53:03.985Z,99.90
2022-09-22T07:55:30.813Z,99.90
2022-09-22T07:57:59.367Z,99.90
2022-09-22T08:00:28.195Z,99.90
2022-09-22T08:02:55.918Z,99.90
2022-09-22T08:05:27.064Z,99.90
2022-09-22T08:07:58.086Z,99.90
2022-09-22T08:10:26.108Z,99.90
2022-09-22T08:12:54.493Z,99.90
2022-09-22T08:15:26.969Z,99.90
2022-09-22T08:17:58.064Z,99.90
2022-09-22T08:20:29.943Z,99.90
2022-09-22T08:23:03.350Z,99.90
2022-09-22T08:25:30.615Z,99.90
2022-09-22T08:27:57.436Z,99.90
2022-09-22T08:30:24.326Z,99.90
2022-09-22T08:32:51.061Z,99.90
2022-09-22T08:35:18.325Z,99.90
2022-09-22T08:37:45.622Z,99.90
2022-09-22T08:40:21.048Z,99.90
2022-09-22T08:42:47.948Z,99.90
2022-09-22T08:45:38.345Z,99.90
2022-09-22T08:48:36.214Z,99.90
2022-09-22T08:51:29.278Z,99.90
2022-09-22T08:54:00.981Z,99.90
2022-09-22T08:56:39.281Z,99.90
2022-09-22T08:59:18.635Z,99.90
2022-09-22T09:02:01.128Z,99.90
2022-09-22T09:04:42.975Z,99.90
2022-09-22T09:07:34.095Z,99.90
2022-09-22T09:10:28.919Z,99.90
2022-09-22T09:13:04.976Z,99.90
2022-09-22T09:15:47.371Z,99.90
2022-09-22T09:18:23.001Z,99.90
2022-09-22T09:20:52.046Z,99.90
2022-09-22T09:25:21.883Z,99.90
2022-09-22T09:26:18.063Z,99.90
2022-09-22T09:28:50.363Z,99.90
2022-09-22T09:31:37.349Z,99.90
2022-09-22T09:34:07.615Z,99.90
2022-09-22T09:36:41.865Z,99.90
2022-09-22T09:39:14.766Z,99.90
2022-09-22T09:41:46.596Z,99.90
2022-09-22T09:44:22.814Z,99.90
2022-09-22T09:47:01.998Z,99.90
2022-09-22T09:49:29.230Z,99.90
2022-09-22T09:52:02.060Z,99.90
2022-09-22T09:54:29.132Z,99.90
2022-09-22T09:57:12.211Z,99.90
2022-09-22T09:59:59.897Z,99.90
2022-09-22T10:02:32.378Z,99.90
2022-09-22T10:05:05.147Z,99.90
2022-09-22T10:07:46.817Z,99.90
2022-09-22T10:10:28.792Z,99.90
2022-09-22T10:13:04.267Z,99.90
2022-09-22T10:15:36.028Z,99.90
2022-09-22T10:18:23.762Z,99.90
2022-09-22T10:21:04.696Z,99.90
2022-09-22T10:23:32.884Z,99.90
2022-09-22T10:26:18.500Z,99.90
2022-09-22T10:28:50.668Z,99.90
2022-09-22T10:31:21.361Z,99.90
2022-09-22T10:33:59.645Z,99.90
2022-09-22T10:36:29.298Z,99.90
2022-09-22T10:38:59.629Z,99.90
2022-09-22T10:41:34.094Z,99.90
2022-09-22T10:44:37.593Z,99.90
2022-09-22T10:47:20.012Z,99.90
2022-09-22T10:50:22.472Z,99.90
2022-09-22T10:52:55.817Z,99.90
2022-09-22T10:55:34.918Z,99.90
2022-09-22T10:58:04.244Z,99.90
2022-09-22T11:00:38.971Z,99.90
2022-09-22T11:03:18.978Z,99.90
2022-09-22T11:06:46.035Z,99.90
2022-09-22T11:09:58.292Z,99.90
2022-09-22T11:12:40.693Z,99.90
2022-09-22T11:15:19.615Z,99.90
2022-09-22T11:18:20.004Z,99.90
2022-09-22T11:21:05.588Z,99.90
2022-09-22T11:23:46.254Z,99.90
2022-09-22T11:26:36.732Z,99.90
2022-09-22T11:29:27.006Z,99.90
2022-09-22T11:32:23.725Z,99.90
2022-09-22T11:35:08.915Z,99.90
2022-09-22T11:38:02.551Z,99.90
2022-09-22T11:43:57.111Z,99.90
2022-09-22T11:46:37.957Z,99.90
2022-09-22T11:49:24.871Z,99.90
2022-09-22T11:52:05.782Z,99.90
2022-09-22T11:54:47.308Z,99.90
2022-09-22T11:57:24.775Z,99.90
2022-09-22T12:00:05.357Z,99.90
2022-09-22T12:02:38.665Z,99.90
2022-09-22T12:05:12.889Z,99.90
2022-09-22T12:08:08.488Z,99.90
2022-09-22T12:10:38.546Z,99.90
2022-09-22T12:13:11.337Z,99.90
2022-09-22T12:15:59.119Z,99.90
2022-09-22T12:18:34.498Z,99.90
2022-09-22T12:21:04.340Z,99.90
2022-09-22T12:23:40.624Z,99.90
2022-09-22T12:26:12.633Z,99.90
2022-09-22T12:28:45.449Z,99.90
2022-09-22T12:31:18.743Z,99.90
2022-09-22T12:33:51.778Z,99.90
2022-09-22T12:36:39.490Z,99.90
2022-09-22T12:39:12.150Z,99.90
2022-09-22T12:42:01.285Z,99.90
2022-09-22T12:44:35.169Z,99.90
2022-09-22T12:47:07.122Z,99.90
2022-09-22T12:49:34.171Z,99.90
2022-09-22T12:52:01.038Z,99.90
2022-09-22T12:54:36.501Z,99.90
2022-09-22T12:57:25.078Z,99.90
2022-09-22T13:00:11.657Z,99.90
2022-09-22T13:02:43.415Z,99.90
2022-09-22T13:05:10.013Z,99.90
2022-09-22T13:07:40.805Z,99.90
2022-09-22T13:10:22.810Z,99.90
2022-09-22T13:13:10.104Z,99.90
2022-09-22T13:15:45.933Z,99.90
2022-09-22T13:18:42.570Z,99.90
2022-09-22T13:21:12.223Z,99.90
2022-09-22T13:23:39.293Z,99.90
2022-09-22T13:26:08.247Z,99.90
2022-09-22T13:28:36.018Z,99.90
2022-09-22T13:31:17.312Z,99.90
2022-09-22T13:33:44.514Z,99.90
2022-09-22T13:36:23.410Z,99.90
2022-09-22T13:38:55.017Z,99.90
2022-09-22T13:41:25.158Z,99.90
2022-09-22T13:44:02.626Z,99.90
2022-09-22T13:46:44.137Z,99.90
2022-09-22T13:49:34.390Z,99.70
2022-09-22T13:52:07.190Z,99.90
2022-09-22T13:54:37.304Z,99.90
2022-09-22T13:57:07.214Z,99.50
2022-09-22T13:59:39.690Z,99.30
2022-09-22T14:02:10.265Z,99.10
2022-09-22T14:04:37.321Z,99.10
2022-09-22T14:07:10.158Z,99.20
2022-09-22T14:09:38.951Z,98.50
2022-09-22T14:12:08.421Z,98.70
2022-09-22T14:14:35.115Z,97.20
2022-09-22T14:17:06.191Z,97.80
2022-09-22T14:19:34.691Z,97.00
2022-09-22T14:22:04.120Z,97.60
2022-09-22T14:24:33.794Z,96.90
2022-09-22T14:27:06.299Z,96.90
2022-09-22T14:29:35.489Z,96.70
2022-09-22T14:32:17.403Z,96.50
2022-09-22T14:34:56.295Z,95.60
2022-09-22T14:37:29.993Z,97.30
2022-09-22T14:40:01.646Z,95.50
2022-09-22T14:42:30.624Z,97.80
2022-09-22T14:45:09.523Z,96.00
2022-09-22T14:47:40.362Z,95.10
2022-09-22T14:50:20.271Z,95.70
2022-09-22T14:53:06.651Z,94.90
2022-09-22T14:55:42.335Z,95.80
2022-09-22T14:58:16.742Z,93.80
2022-09-22T15:01:15.247Z,95.40
2022-09-22T15:03:46.401Z,95.40
2022-09-22T15:06:15.047Z,94.40
2022-09-22T15:08:43.026Z,94.60
2022-09-22T15:11:10.372Z,93.60
2022-09-22T15:13:45.370Z,93.70
2022-09-22T15:16:44.268Z,94.30
2022-09-22T15:19:14.032Z,93.40
2022-09-22T15:21:46.010Z,93.30
2022-09-22T15:24:14.148Z,92.60
2022-09-22T15:26:41.808Z,92.70
2022-09-22T15:29:10.633Z,93.00
2022-09-22T15:31:37.493Z,93.00
2022-09-22T15:34:04.396Z,92.80
2022-09-22T15:36:32.781Z,92.80
2022-09-22T15:39:06.251Z,92.70
2022-09-22T15:41:33.828Z,92.30
2022-09-22T15:44:00.738Z,92.10
2022-09-22T15:46:36.553Z,91.70
2022-09-22T15:49:10.097Z,92.10
2022-09-22T15:51:36.917Z,92.20
2022-09-22T15:54:06.506Z,92.00
2022-09-22T15:56:33.229Z,92.20
2022-09-22T15:59:00.982Z,91.90
2022-09-22T16:01:29.330Z,91.30
2022-09-22T16:04:00.172Z,92.10
2022-09-22T16:06:27.447Z,92.10
2022-09-22T16:08:55.204Z,92.20
2022-09-22T16:11:29.702Z,92.30
2022-09-22T16:14:03.430Z,92.20
2022-09-22T16:16:32.183Z,92.70
2022-09-22T16:18:59.409Z,92.60
2022-09-22T16:21:32.766Z,92.60
2022-09-22T16:24:07.568Z,92.80
2022-09-22T16:26:36.838Z,92.50
2022-09-22T16:29:04.562Z,92.20
2022-09-22T16:31:31.550Z,93.10
2022-09-22T16:34:01.270Z,93.20
2022-09-22T16:36:31.738Z,93.10
2022-09-22T16:38:59.125Z,93.50
2022-09-22T16:41:30.663Z,93.40
2022-09-22T16:43:57.890Z,93.60
2022-09-22T16:46:30.235Z,93.30
2022-09-22T16:49:04.263Z,93.70
2022-09-22T16:51:33.387Z,94.20
2022-09-22T16:54:00.212Z,94.50
2022-09-22T16:56:31.923Z,94.90
2022-09-22T16:59:01.242Z,95.20
2022-09-22T17:01:28.966Z,95.40
2022-09-22T17:03:55.646Z,95.50
2022-09-22T17:06:25.079Z,95.80
2022-09-22T17:08:53.528Z,96.00
2022-09-22T17:11:24.289Z,96.20
2022-09-22T17:13:50.856Z,96.60
2022-09-22T17:16:22.338Z,96.80
2022-09-22T17:18:53.742Z,97.20
2022-09-22T17:21:23.710Z,97.60
2022-09-22T17:23:52.490Z,97.70
2022-09-22T17:26:20.908Z,98.00
2022-09-22T17:28:50.285Z,98.50
2022-09-22T17:31:17.152Z,98.60
2022-09-22T17:33:51.982Z,98.80
2022-09-22T17:36:20.562Z,99.00
2022-09-22T17:38:50.710Z,99.80
2022-09-22T17:41:26.845Z,99.90
2022-09-22T17:43:58.792Z,99.90
2022-09-22T17:46:26.841Z,99.90
2022-09-22T17:49:12.993Z,99.90
2022-09-22T17:52:00.414Z,99.90
2022-09-22T17:54:53.541Z,99.90
2022-09-22T17:57:28.746Z,99.90
2022-09-22T18:00:01.522Z,99.90
2022-09-22T18:02:30.002Z,99.90
2022-09-22T18:04:56.778Z,99.90
2022-09-22T18:07:25.917Z,99.90
2022-09-22T18:09:56.742Z,99.90
2022-09-22T18:12:25.295Z,99.90
2022-09-22T18:14:55.392Z,99.90
2022-09-22T18:17:24.902Z,99.90
2022-09-22T18:19:54.687Z,99.90
2022-09-22T18:22:24.672Z,99.90
2022-09-22T18:24:56.178Z,99.90
2022-09-22T18:27:29.062Z,99.90
2022-09-22T18:29:58.657Z,99.90
2022-09-22T18:32:27.017Z,99.90
2022-09-22T18:34:56.698Z,99.90
2022-09-22T18:37:24.583Z,99.90
2022-09-22T18:39:51.311Z,99.90
2022-09-22T18:42:19.650Z,99.90
2022-09-22T18:44:47.347Z,99.90
2022-09-22T18:47:18.373Z,99.90
2022-09-22T18:49:48.116Z,99.90
2022-09-22T18:52:22.802Z,99.90
2022-09-22T18:54:52.951Z,99.90
2022-09-22T18:57:21.447Z,99.90
2022-09-22T18:59:51.016Z,99.90
2022-09-22T19:02:22.584Z,99.90
2022-09-22T19:04:51.494Z,99.90
2022-09-22T19:07:41.350Z,99.90
2022-09-22T19:10:11.055Z,99.90
2022-09-22T19:12:39.448Z,99.90
2022-09-22T19:15:09.201Z,99.90
2022-09-22T19:17:36.275Z,99.90
2022-09-22T19:20:03.017Z,99.90
2022-09-22T19:22:30.986Z,99.90
2022-09-22T19:24:57.606Z,99.90
2022-09-22T19:27:25.757Z,99.90
2022-09-22T19:29:52.566Z,99.90
2022-09-22T19:32:19.180Z,99.90
2022-09-22T19:34:46.114Z,99.90
2022-09-22T19:37:12.724Z,99.90
2022-09-22T19:39:39.329Z,99.90
2022-09-22T19:42:06.395Z,99.90
2022-09-22T19:44:33.017Z,99.90
2022-09-22T19:46:59.758Z,99.90
2022-09-22T19:49:26.585Z,99.90
2022-09-22T19:51:53.830Z,99.90
2022-09-22T19:54:20.856Z,99.90
2022-09-22T19:56:48.307Z,99.90
2022-09-22T19:59:16.641Z,99.90
2022-09-22T20:01:43.439Z,99.90
2022-09-22T20:04:15.138Z,99.90
2022-09-22T20:06:41.813Z,99.90
2022-09-22T20:09:09.100Z,99.90
2022-09-22T20:11:41.239Z,99.90
2022-09-22T20:14:23.597Z,99.90
2022-09-22T20:17:02.660Z,99.90
2022-09-22T20:19:31.692Z,99.90
2022-09-22T20:22:27.765Z,99.90
2022-09-22T20:24:57.398Z,99.90
2022-09-22T20:27:31.493Z,99.90
2022-09-22T20:29:58.976Z,99.90
2022-09-22T20:32:27.443Z,99.90
2022-09-22T20:34:55.575Z,99.90
2022-09-22T20:37:23.376Z,99.90
2022-09-22T20:39:50.071Z,99.90
2022-09-22T20:42:17.402Z,99.90
2022-09-22T20:44:44.147Z,99.90
2022-09-22T20:47:16.096Z,99.90
2022-09-22T20:49:44.290Z,99.90
2022-09-22T20:52:17.390Z,99.90
2022-09-22T20:54:44.811Z,99.90
2022-09-22T20:57:11.850Z,99.90
2022-09-22T20:59:39.061Z,99.90
2022-09-22T21:02:07.095Z,99.90
2022-09-22T21:04:33.980Z,99.90
2022-09-22T21:07:01.491Z,99.90
2022-09-22T21:09:46.519Z,99.90
2022-09-22T21:14:57.480Z,99.90
2022-09-22T21:44:40.845Z,99.90
2022-09-22T21:47:52.089Z,99.90
2022-09-22T21:50:26.035Z,99.90
2022-09-22T21:52:52.818Z,99.90
2022-09-22T21:55:20.085Z,99.90
2022-09-22T21:57:46.705Z,99.90
2022-09-22T22:00:14.343Z,99.90
2022-09-22T22:02:59.818Z,99.90
2022-09-22T22:05:27.657Z,99.90
2022-09-22T22:07:54.430Z,99.90
2022-09-22T22:10:21.314Z,99.90
2022-09-22T22:12:47.871Z,99.90
2022-09-22T22:15:14.910Z,99.90
2022-09-22T22:17:41.490Z,99.90
2022-09-22T22:20:08.444Z,99.90
2022-09-22T22:22:35.979Z,99.90
2022-09-22T22:25:12.594Z,99.90
2022-09-22T22:27:39.335Z,99.90
2022-09-22T22:30:06.561Z,99.90
2022-09-22T22:32:33.143Z,99.90
2022-09-22T22:35:00.257Z,99.90
2022-09-22T22:37:26.814Z,99.90
2022-09-22T22:39:53.500Z,99.90
2022-09-22T22:42:21.503Z,99.90
2022-09-22T22:44:48.113Z,99.90
2022-09-22T22:47:14.770Z,99.90
2022-09-22T22:49:41.354Z,99.90
2022-09-22T22:52:07.967Z,99.90
2022-09-22T22:54:34.583Z,99.90
2022-09-22T22:57:01.229Z,99.90
2022-09-22T22:59:27.810Z,99.90
2022-09-22T23:01:54.485Z,99.90
2022-09-22T23:04:21.397Z,99.90
2022-09-22T23:06:48.426Z,99.90
2022-09-22T23:09:16.818Z,99.90
2022-09-22T23:11:44.220Z,99.90
2022-09-22T23:14:12.876Z,99.90
2022-09-22T23:16:43.162Z,99.90
2022-09-22T23:19:12.864Z,99.90
2022-09-22T23:21:40.408Z,99.90
2022-09-22T23:24:08.182Z,99.90
2022-09-22T23:26:37.114Z,99.90
2022-09-22T23:29:04.105Z,99.90
2022-09-22T23:31:31.477Z,99.90
2022-09-22T23:33:58.117Z,99.90
2022-09-22T23:36:27.785Z,99.90
2022-09-22T23:38:56.073Z,99.90
2022-09-22T23:41:23.406Z,99.90
2022-09-22T23:43:50.466Z,99.90
2022-09-22T23:46:17.371Z,99.90
2022-09-22T23:48:44.155Z,99.90
2022-09-22T23:51:10.850Z,99.90
2022-09-22T23:53:37.627Z,99.90
2022-09-22T23:56:06.378Z,99.90
2022-09-22T23:58:33.340Z,99.90
