createdAt,value
2022-10-17T00:01:07.358Z,14.50
2022-10-17T00:03:38.443Z,14.60
2022-10-17T00:06:08.182Z,14.50
2022-10-17T00:08:37.087Z,14.50
2022-10-17T00:11:07.582Z,14.50
2022-10-17T00:13:36.164Z,14.50
2022-10-17T00:16:04.086Z,14.50
2022-10-17T00:18:32.018Z,14.60
2022-10-17T00:21:01.508Z,14.60
2022-10-17T00:23:30.402Z,14.50
2022-10-17T00:26:02.612Z,14.50
2022-10-17T00:28:32.369Z,14.50
2022-10-17T00:31:03.004Z,14.60
2022-10-17T00:33:31.877Z,14.50
2022-10-17T00:36:09.709Z,14.50
2022-10-17T00:38:38.284Z,14.50
2022-10-17T00:41:06.905Z,14.50
2022-10-17T00:43:50.655Z,14.50
2022-10-17T00:46:18.606Z,14.50
2022-10-17T00:48:47.242Z,14.50
2022-10-17T00:51:18.412Z,14.50
2022-10-17T00:53:46.558Z,14.50
2022-10-17T00:56:14.793Z,14.50
2022-10-17T00:58:42.815Z,14.50
2022-10-17T01:01:10.909Z,14.50
2022-10-17T01:03:39.068Z,14.40
2022-10-17T01:06:07.161Z,14.40
2022-10-17T01:08:36.579Z,14.40
2022-10-17T01:11:14.619Z,14.40
2022-10-17T01:13:50.644Z,14.40
2022-10-17T01:16:28.095Z,14.40
2022-10-17T01:19:03.958Z,14.40
2022-10-17T01:21:38.685Z,14.30
2022-10-17T01:24:37.994Z,14.30
2022-10-17T01:27:30.476Z,14.30
2022-10-17T01:30:17.655Z,14.20
2022-10-17T01:32:50.644Z,14.20
2022-10-17T01:35:24.847Z,14.20
2022-10-17T01:38:00.204Z,14.10
2022-10-17T01:40:32.577Z,14.10
2022-10-17T01:43:07.301Z,14.10
2022-10-17T01:45:41.790Z,14.10
2022-10-17T01:48:17.360Z,14.10
2022-10-17T01:50:50.355Z,14.10
2022-10-17T01:53:23.501Z,14.10
2022-10-17T01:55:55.124Z,14.00
2022-10-17T01:58:29.908Z,14.00
2022-10-17T02:01:00.472Z,14.00
2022-10-17T02:03:31.032Z,14.00
2022-10-17T02:05:58.936Z,14.00
2022-10-17T02:08:29.200Z,14.00
2022-10-17T02:11:01.995Z,14.00
2022-10-17T02:13:46.010Z,14.00
2022-10-17T02:16:26.007Z,14.00
2022-10-17T02:19:16.353Z,14.00
2022-10-17T02:21:51.101Z,14.00
2022-10-17T02:24:28.906Z,14.00
2022-10-17T02:27:04.830Z,14.00
2022-10-17T02:29:37.905Z,14.00
2022-10-17T02:32:10.302Z,14.00
2022-10-17T02:34:40.795Z,14.00
2022-10-17T02:37:11.038Z,13.90
2022-10-17T02:39:40.280Z,13.90
2022-10-17T02:42:12.385Z,13.90
2022-10-17T02:44:44.245Z,13.80
2022-10-17T02:47:19.154Z,13.80
2022-10-17T02:49:52.444Z,13.80
2022-10-17T02:52:28.555Z,13.80
2022-10-17T02:55:02.149Z,13.80
2022-10-17T02:57:35.317Z,13.80
2022-10-17T03:00:09.134Z,13.70
2022-10-17T03:02:42.448Z,13.70
2022-10-17T03:05:13.325Z,13.70
2022-10-17T03:07:43.543Z,13.70
2022-10-17T03:10:11.605Z,13.60
2022-10-17T03:12:39.819Z,13.60
2022-10-17T03:15:08.815Z,13.60
2022-10-17T03:17:37.012Z,13.60
2022-10-17T03:20:05.765Z,13.60
2022-10-17T03:22:35.407Z,13.50
2022-10-17T03:25:03.342Z,13.50
2022-10-17T03:27:31.763Z,13.60
2022-10-17T03:30:00.162Z,13.50
2022-10-17T03:32:28.096Z,13.50
2022-10-17T03:34:56.006Z,13.40
2022-10-17T03:37:23.916Z,13.40
2022-10-17T03:39:53.312Z,13.40
2022-10-17T03:42:21.162Z,13.50
2022-10-17T03:44:49.105Z,13.40
2022-10-17T03:47:17.008Z,13.40
2022-10-17T03:49:44.944Z,13.30
2022-10-17T03:52:13.285Z,13.30
2022-10-17T03:54:41.370Z,13.20
2022-10-17T03:57:10.698Z,13.20
2022-10-17T03:59:38.610Z,13.20
2022-10-17T04:02:06.470Z,13.20
2022-10-17T04:04:34.413Z,13.20
2022-10-17T04:07:02.469Z,13.20
2022-10-17T04:09:30.405Z,13.20
2022-10-17T04:11:58.272Z,13.20
2022-10-17T04:14:27.630Z,13.20
2022-10-17T04:16:55.776Z,13.20
2022-10-17T04:19:23.769Z,13.20
2022-10-17T04:21:51.663Z,13.20
2022-10-17T04:24:19.898Z,13.20
2022-10-17T04:26:50.819Z,13.30
2022-10-17T04:29:19.146Z,13.20
2022-10-17T04:31:49.797Z,13.30
2022-10-17T04:34:17.661Z,13.30
2022-10-17T04:36:45.693Z,13.20
2022-10-17T04:41:46.544Z,13.20
2022-10-17T04:44:14.572Z,13.20
2022-10-17T04:46:42.487Z,13.30
2022-10-17T04:49:11.756Z,13.20
2022-10-17T04:51:40.386Z,13.20
2022-10-17T04:54:08.631Z,13.20
2022-10-17T04:56:36.557Z,13.20
2022-10-17T04:59:04.510Z,13.20
2022-10-17T05:01:32.438Z,13.20
2022-10-17T05:04:00.393Z,13.10
2022-10-17T05:06:29.725Z,13.10
2022-10-17T05:08:59.028Z,13.10
2022-10-17T05:11:28.252Z,13.00
2022-10-17T05:13:58.217Z,13.00
2022-10-17T05:16:27.069Z,13.00
2022-10-17T05:18:57.132Z,13.00
2022-10-17T05:21:27.073Z,13.00
2022-10-17T05:23:56.568Z,13.00
2022-10-17T05:26:24.637Z,12.90
2022-10-17T05:28:53.183Z,12.90
2022-10-17T05:31:23.893Z,12.90
2022-10-17T05:33:51.796Z,12.90
2022-10-17T05:36:19.706Z,12.90
2022-10-17T05:38:51.107Z,12.90
2022-10-17T05:41:21.048Z,12.90
2022-10-17T05:43:50.192Z,12.90
2022-10-17T05:46:18.595Z,12.90
2022-10-17T05:48:46.572Z,12.80
2022-10-17T05:51:14.536Z,12.80
2022-10-17T05:53:43.170Z,12.80
2022-10-17T05:56:12.832Z,12.80
2022-10-17T05:58:50.308Z,12.70
2022-10-17T06:01:19.125Z,12.70
2022-10-17T06:03:47.056Z,12.70
2022-10-17T06:06:16.562Z,12.70
2022-10-17T06:08:45.132Z,12.70
2022-10-17T06:11:13.904Z,12.80
2022-10-17T06:13:43.359Z,12.80
2022-10-17T06:16:11.274Z,12.80
2022-10-17T06:18:39.276Z,12.80
2022-10-17T06:21:09.501Z,12.80
2022-10-17T06:23:37.702Z,12.70
2022-10-17T06:26:08.520Z,12.80
2022-10-17T06:28:37.366Z,12.80
2022-10-17T06:31:08.342Z,12.80
2022-10-17T06:33:36.496Z,12.80
2022-10-17T06:36:05.977Z,12.80
2022-10-17T06:38:35.208Z,12.80
2022-10-17T06:41:08.685Z,12.90
2022-10-17T06:43:39.991Z,12.90
2022-10-17T06:46:09.283Z,12.90
2022-10-17T06:48:37.253Z,13.00
2022-10-17T06:51:06.605Z,13.00
2022-10-17T06:53:38.254Z,13.00
2022-10-17T06:56:07.876Z,13.10
2022-10-17T06:58:37.747Z,13.10
2022-10-17T07:03:43.634Z,13.10
2022-10-17T07:06:11.918Z,13.20
2022-10-17T07:08:43.203Z,13.40
2022-10-17T07:11:12.566Z,13.50
2022-10-17T07:13:41.188Z,13.60
2022-10-17T07:16:09.626Z,13.70
2022-10-17T07:18:41.897Z,13.80
2022-10-17T07:21:10.618Z,13.90
2022-10-17T07:23:39.832Z,14.00
2022-10-17T07:26:10.661Z,14.00
2022-10-17T07:28:40.774Z,14.10
2022-10-17T07:31:10.941Z,14.10
2022-10-17T07:33:43.124Z,14.20
2022-10-17T07:36:11.136Z,14.30
2022-10-17T07:38:39.733Z,14.30
2022-10-17T07:41:09.617Z,14.30
2022-10-17T07:43:39.885Z,14.40
2022-10-17T07:46:08.341Z,14.50
2022-10-17T07:48:36.387Z,14.60
2022-10-17T07:51:07.497Z,14.80
2022-10-17T07:53:38.602Z,14.90
2022-10-17T07:56:07.781Z,14.90
2022-10-17T07:58:38.944Z,15.00
2022-10-17T08:01:10.851Z,15.10
2022-10-17T08:03:42.979Z,15.20
2022-10-17T08:06:13.014Z,15.30
2022-10-17T08:08:41.325Z,15.40
2022-10-17T08:11:11.353Z,15.50
2022-10-17T08:13:40.282Z,15.70
2022-10-17T08:16:13.523Z,15.80
2022-10-17T08:18:43.146Z,16.00
2022-10-17T08:21:13.220Z,16.10
2022-10-17T08:23:41.741Z,16.20
2022-10-17T08:26:13.150Z,16.30
2022-10-17T08:28:41.780Z,16.50
2022-10-17T08:31:12.381Z,16.60
2022-10-17T08:33:40.816Z,16.70
2022-10-17T08:36:09.770Z,16.90
2022-10-17T08:38:43.055Z,17.00
2022-10-17T08:41:20.721Z,17.10
2022-10-17T08:43:59.750Z,17.30
2022-10-17T08:46:32.246Z,17.40
2022-10-17T08:49:02.313Z,17.70
2022-10-17T08:51:33.535Z,17.80
2022-10-17T08:54:09.339Z,17.90
2022-10-17T08:56:49.004Z,18.00
2022-10-17T08:59:21.063Z,18.10
2022-10-17T09:01:53.638Z,18.10
2022-10-17T09:04:46.574Z,18.20
2022-10-17T09:07:22.054Z,18.20
2022-10-17T09:10:00.909Z,18.30
2022-10-17T09:12:37.203Z,18.40
2022-10-17T09:15:26.502Z,18.60
2022-10-17T09:17:58.143Z,18.80
2022-10-17T09:20:32.984Z,18.80
2022-10-17T09:23:04.851Z,18.90
2022-10-17T09:25:42.435Z,18.90
2022-10-17T09:28:17.087Z,19.00
2022-10-17T09:30:47.368Z,19.00
2022-10-17T09:33:28.658Z,19.00
2022-10-17T09:36:05.827Z,19.00
2022-10-17T09:38:40.499Z,19.00
2022-10-17T09:41:43.028Z,19.10
2022-10-17T09:44:16.399Z,19.10
2022-10-17T09:46:54.854Z,19.20
2022-10-17T09:49:31.532Z,19.20
2022-10-17T09:52:00.253Z,19.30
2022-10-17T09:54:35.051Z,19.40
2022-10-17T09:57:06.947Z,19.50
2022-10-17T09:59:37.697Z,19.60
2022-10-17T10:02:11.430Z,19.70
2022-10-17T10:05:09.025Z,19.80
2022-10-17T10:07:39.596Z,20.00
2022-10-17T10:10:24.383Z,20.10
2022-10-17T10:13:07.162Z,20.20
2022-10-17T10:15:38.795Z,20.30
2022-10-17T10:18:33.246Z,20.40
2022-10-17T10:21:07.503Z,20.40
2022-10-17T10:23:39.932Z,20.50
2022-10-17T10:26:21.573Z,20.60
2022-10-17T10:29:03.116Z,20.70
2022-10-17T10:31:34.444Z,20.90
2022-10-17T10:34:12.456Z,21.10
2022-10-17T10:36:46.578Z,21.30
2022-10-17T10:39:27.105Z,21.50
2022-10-17T10:41:55.369Z,21.80
2022-10-17T10:44:27.314Z,22.10
2022-10-17T10:47:24.318Z,23.00
2022-10-17T10:49:54.368Z,24.80
2022-10-17T10:52:31.955Z,26.40
2022-10-17T10:55:15.294Z,27.80
2022-10-17T10:57:46.020Z,28.30
2022-10-17T11:00:19.189Z,29.30
2022-10-17T11:02:55.917Z,30.40
2022-10-17T11:05:28.923Z,31.30
2022-10-17T11:08:07.488Z,32.20
2022-10-17T11:10:42.709Z,32.90
2022-10-17T11:13:14.815Z,33.60
2022-10-17T11:15:48.081Z,34.30
2022-10-17T11:18:25.434Z,34.80
2022-10-17T11:20:58.106Z,35.50
2022-10-17T11:23:31.270Z,35.90
2022-10-17T11:26:05.547Z,35.70
2022-10-17T11:28:36.432Z,35.90
2022-10-17T11:31:11.579Z,35.80
2022-10-17T11:33:46.541Z,36.20
2022-10-17T11:36:23.657Z,36.40
2022-10-17T11:38:54.898Z,36.60
2022-10-17T11:41:24.977Z,36.90
2022-10-17T11:43:58.034Z,36.90
2022-10-17T11:46:30.246Z,36.40
2022-10-17T11:49:06.266Z,36.50
2022-10-17T11:52:00.301Z,36.90
2022-10-17T11:54:36.040Z,37.50
2022-10-17T11:57:17.496Z,36.90
2022-10-17T12:00:04.869Z,37.00
2022-10-17T12:02:45.727Z,37.00
2022-10-17T12:05:26.162Z,36.30
2022-10-17T12:08:00.684Z,36.00
2022-10-17T12:10:38.440Z,35.50
2022-10-17T12:13:45.455Z,35.70
2022-10-17T12:16:39.803Z,34.80
2022-10-17T12:19:37.362Z,34.40
2022-10-17T12:22:20.003Z,34.80
2022-10-17T12:24:59.906Z,35.80
2022-10-17T12:27:43.520Z,36.30
2022-10-17T12:30:21.254Z,36.20
2022-10-17T12:33:07.092Z,37.10
2022-10-17T12:35:38.909Z,37.40
2022-10-17T12:38:21.515Z,37.40
2022-10-17T12:41:05.531Z,37.10
2022-10-17T12:43:57.184Z,36.50
2022-10-17T12:46:54.846Z,35.60
2022-10-17T12:49:45.493Z,34.50
2022-10-17T12:52:26.776Z,32.70
2022-10-17T12:55:12.103Z,31.60
2022-10-17T12:57:45.394Z,30.70
2022-10-17T13:00:22.310Z,29.80
2022-10-17T13:02:53.233Z,29.00
2022-10-17T13:05:28.002Z,28.20
2022-10-17T13:08:00.221Z,27.60
2022-10-17T13:10:31.877Z,27.10
2022-10-17T13:13:08.159Z,26.60
2022-10-17T13:15:37.776Z,26.40
2022-10-17T13:18:06.339Z,26.10
2022-10-17T13:20:34.608Z,25.90
2022-10-17T13:23:04.281Z,25.70
2022-10-17T13:25:34.599Z,25.50
2022-10-17T13:28:07.436Z,25.40
2022-10-17T13:30:37.256Z,25.30
2022-10-17T13:33:17.146Z,25.20
2022-10-17T13:35:59.841Z,25.20
2022-10-17T13:38:34.181Z,25.20
2022-10-17T13:41:30.454Z,25.10
2022-10-17T13:43:54.089Z,25.20
2022-10-17T13:46:37.221Z,25.10
2022-10-17T13:49:13.547Z,25.10
2022-10-17T13:51:44.942Z,24.90
2022-10-17T13:54:31.638Z,24.90
2022-10-17T13:57:01.701Z,24.80
2022-10-17T13:59:35.149Z,24.70
2022-10-17T14:02:03.452Z,24.60
2022-10-17T14:04:44.791Z,24.50
2022-10-17T14:07:27.960Z,24.50
2022-10-17T14:09:58.694Z,24.40
2022-10-17T14:12:26.732Z,24.40
2022-10-17T14:15:10.102Z,24.40
2022-10-17T14:17:38.929Z,24.40
2022-10-17T14:20:57.110Z,24.30
2022-10-17T14:23:21.593Z,24.20
2022-10-17T14:25:47.618Z,24.20
2022-10-17T14:28:18.338Z,24.10
2022-10-17T14:31:03.202Z,24.00
2022-10-17T14:33:33.365Z,23.90
2022-10-17T14:36:03.645Z,23.70
2022-10-17T14:38:31.912Z,23.50
2022-10-17T14:41:37.466Z,23.50
2022-10-17T14:43:59.183Z,23.50
2022-10-17T14:46:28.230Z,23.40
2022-10-17T14:48:59.920Z,23.30
2022-10-17T14:51:32.474Z,23.20
2022-10-17T14:54:21.889Z,23.20
2022-10-17T14:56:54.283Z,23.20
2022-10-17T14:59:52.081Z,23.20
2022-10-17T15:02:13.693Z,23.20
2022-10-17T15:04:41.781Z,23.20
2022-10-17T15:07:14.175Z,23.20
2022-10-17T15:09:42.699Z,23.30
2022-10-17T15:12:16.773Z,23.20
2022-10-17T15:14:45.002Z,23.20
2022-10-17T15:17:18.537Z,23.30
2022-10-17T15:19:46.498Z,23.30
2022-10-17T15:22:19.941Z,23.30
2022-10-17T15:24:48.364Z,23.30
2022-10-17T15:27:21.155Z,23.30
2022-10-17T15:29:52.842Z,23.30
2022-10-17T15:32:20.779Z,23.40
2022-10-17T15:34:48.729Z,23.40
2022-10-17T15:37:20.859Z,23.40
2022-10-17T15:39:54.312Z,23.30
2022-10-17T15:42:27.959Z,23.30
2022-10-17T15:44:56.186Z,23.30
2022-10-17T15:47:28.037Z,23.30
2022-10-17T15:49:56.421Z,23.20
2022-10-17T15:52:25.406Z,23.10
2022-10-17T15:54:54.183Z,23.10
2022-10-17T15:57:29.231Z,23.00
2022-10-17T15:59:59.776Z,22.90
2022-10-17T16:02:28.144Z,22.90
2022-10-17T16:04:58.197Z,22.80
2022-10-17T16:07:26.121Z,22.80
2022-10-17T16:09:54.055Z,22.70
2022-10-17T16:12:35.673Z,22.70
2022-10-17T16:15:03.962Z,22.60
2022-10-17T16:17:34.762Z,22.40
2022-10-17T16:20:02.692Z,22.30
2022-10-17T16:22:33.598Z,22.30
2022-10-17T16:25:09.260Z,22.10
2022-10-17T16:27:39.162Z,22.00
2022-10-17T16:30:08.873Z,21.90
2022-10-17T16:32:36.883Z,21.80
2022-10-17T16:35:05.155Z,21.70
2022-10-17T16:37:33.220Z,21.50
2022-10-17T16:40:04.376Z,21.40
2022-10-17T16:42:32.739Z,21.20
2022-10-17T16:45:02.521Z,21.10
2022-10-17T16:47:30.432Z,20.90
2022-10-17T16:49:58.483Z,20.80
2022-10-17T16:52:26.379Z,20.70
2022-10-17T16:54:56.754Z,20.50
2022-10-17T16:57:24.700Z,20.40
2022-10-17T16:59:54.690Z,20.30
2022-10-17T17:02:23.958Z,20.20
2022-10-17T17:04:51.836Z,20.10
2022-10-17T17:07:20.825Z,20.00
2022-10-17T17:09:49.052Z,19.90
2022-10-17T17:12:17.100Z,19.80
2022-10-17T17:14:44.987Z,19.70
2022-10-17T17:17:19.677Z,19.60
2022-10-17T17:19:59.812Z,19.50
2022-10-17T17:22:27.722Z,19.50
2022-10-17T17:24:55.695Z,19.50
2022-10-17T17:27:25.179Z,19.40
2022-10-17T17:29:53.114Z,19.40
2022-10-17T17:32:21.005Z,19.40
2022-10-17T17:34:48.934Z,19.40
2022-10-17T17:37:18.381Z,19.40
2022-10-17T17:39:46.343Z,19.40
2022-10-17T17:42:14.238Z,19.30
2022-10-17T17:44:42.182Z,19.30
2022-10-17T17:47:10.085Z,19.30
2022-10-17T17:49:38.153Z,19.30
2022-10-17T17:52:06.251Z,19.30
2022-10-17T17:54:40.766Z,19.20
2022-10-17T17:57:09.138Z,19.20
2022-10-17T17:59:38.557Z,19.20
2022-10-17T18:02:06.842Z,19.20
2022-10-17T18:04:35.037Z,19.20
2022-10-17T18:07:02.965Z,19.20
2022-10-17T18:09:38.211Z,19.20
2022-10-17T18:12:06.606Z,19.10
2022-10-17T18:14:34.543Z,19.10
2022-10-17T18:17:02.628Z,19.10
2022-10-17T18:19:32.731Z,19.10
2022-10-17T18:22:00.941Z,19.00
2022-10-17T18:24:28.913Z,19.00
2022-10-17T18:26:59.800Z,19.00
2022-10-17T18:29:29.384Z,19.00
2022-10-17T18:32:00.566Z,19.00
2022-10-17T18:34:28.768Z,19.00
2022-10-17T18:36:57.527Z,19.00
2022-10-17T18:39:25.700Z,19.00
2022-10-17T18:41:53.762Z,19.00
2022-10-17T18:44:23.121Z,19.00
2022-10-17T18:46:51.469Z,19.00
2022-10-17T18:49:23.093Z,19.00
2022-10-17T18:51:51.086Z,19.00
2022-10-17T18:54:21.559Z,18.90
2022-10-17T18:56:52.067Z,18.90
2022-10-17T18:59:22.018Z,18.80
2022-10-17T19:01:53.150Z,18.80
2022-10-17T19:04:21.230Z,18.80
2022-10-17T19:06:49.291Z,18.70
2022-10-17T19:09:19.915Z,18.70
2022-10-17T19:11:47.836Z,18.60
2022-10-17T19:14:15.948Z,18.60
2022-10-17T19:16:47.169Z,18.50
2022-10-17T19:19:17.760Z,18.50
2022-10-17T19:21:47.895Z,18.50
2022-10-17T19:24:21.141Z,18.50
2022-10-17T19:26:50.733Z,18.50
2022-10-17T19:29:19.367Z,18.40
2022-10-17T19:31:49.260Z,18.40
2022-10-17T19:34:19.020Z,18.40
2022-10-17T19:36:47.792Z,18.40
2022-10-17T19:39:18.016Z,18.40
2022-10-17T19:41:48.884Z,18.30
2022-10-17T19:44:17.705Z,18.40
2022-10-17T19:46:46.921Z,18.40
2022-10-17T19:49:17.083Z,18.30
2022-10-17T19:51:45.387Z,18.30
2022-10-17T19:54:15.063Z,18.30
2022-10-17T19:56:43.487Z,18.20
2022-10-17T19:59:13.833Z,18.20
2022-10-17T20:01:42.870Z,18.20
2022-10-17T20:04:12.485Z,18.20
2022-10-17T20:06:42.548Z,18.20
2022-10-17T20:09:17.097Z,18.20
2022-10-17T20:11:48.188Z,18.10
2022-10-17T20:14:16.086Z,18.10
2022-10-17T20:16:49.954Z,18.20
2022-10-17T20:19:17.947Z,18.10
2022-10-17T20:21:47.429Z,18.20
2022-10-17T20:24:17.428Z,18.20
2022-10-17T20:26:46.392Z,18.10
2022-10-17T20:29:16.756Z,18.10
2022-10-17T20:31:46.275Z,18.10
2022-10-17T20:34:15.941Z,18.10
2022-10-17T20:36:44.091Z,18.10
2022-10-17T20:39:14.824Z,18.10
2022-10-17T20:41:43.682Z,18.10
2022-10-17T20:44:12.355Z,18.00
2022-10-17T20:46:45.163Z,18.00
2022-10-17T20:49:22.781Z,18.00
2022-10-17T20:51:50.704Z,18.00
2022-10-17T20:54:25.334Z,17.90
2022-10-17T20:56:53.251Z,17.80
2022-10-17T20:59:21.500Z,17.80
2022-10-17T21:01:49.501Z,17.80
2022-10-17T21:07:05.695Z,17.70
2022-10-17T21:09:35.033Z,17.60
2022-10-17T21:12:05.040Z,17.60
2022-10-17T21:14:33.945Z,17.60
2022-10-17T21:17:05.666Z,17.60
2022-10-17T21:19:35.862Z,17.50
2022-10-17T21:22:03.787Z,17.50
2022-10-17T21:24:32.306Z,17.50
2022-10-17T21:27:02.512Z,17.50
2022-10-17T21:29:32.589Z,17.50
2022-10-17T21:32:00.607Z,17.50
2022-10-17T21:34:28.770Z,17.50
2022-10-17T21:36:56.880Z,17.40
2022-10-17T21:39:26.559Z,17.50
2022-10-17T21:41:54.946Z,17.40
2022-10-17T21:44:29.367Z,17.40
2022-10-17T21:46:57.382Z,17.40
2022-10-17T21:49:26.720Z,17.40
2022-10-17T21:51:54.853Z,17.40
2022-10-17T21:54:23.935Z,17.40
2022-10-17T21:56:53.779Z,17.30
2022-10-17T21:59:21.823Z,17.30
2022-10-17T22:01:51.189Z,17.30
2022-10-17T22:04:20.541Z,17.30
2022-10-17T22:06:50.918Z,17.30
2022-10-17T22:09:21.869Z,17.30
2022-10-17T22:11:53.370Z,17.30
2022-10-17T22:14:21.895Z,17.20
2022-10-17T22:16:51.533Z,17.30
2022-10-17T22:19:21.643Z,17.20
2022-10-17T22:21:49.402Z,17.20
2022-10-17T22:24:17.953Z,17.20
2022-10-17T22:26:46.681Z,17.20
2022-10-17T22:29:15.098Z,17.10
2022-10-17T22:31:43.539Z,17.10
2022-10-17T22:34:14.782Z,17.10
2022-10-17T22:36:42.836Z,17.10
2022-10-17T22:39:11.744Z,17.20
2022-10-17T22:41:39.939Z,17.10
2022-10-17T22:44:08.154Z,17.10
2022-10-17T22:46:36.024Z,17.10
2022-10-17T22:49:04.365Z,17.10
2022-10-17T22:51:33.620Z,17.10
2022-10-17T22:54:01.549Z,17.10
2022-10-17T22:56:29.536Z,17.10
2022-10-17T22:58:57.537Z,17.10
2022-10-17T23:01:26.574Z,17.20
2022-10-17T23:03:54.777Z,17.10
2022-10-17T23:06:23.187Z,17.10
2022-10-17T23:08:52.545Z,17.20
2022-10-17T23:11:21.897Z,17.20
2022-10-17T23:13:49.948Z,17.20
2022-10-17T23:16:18.100Z,17.10
2022-10-17T23:18:46.360Z,17.20
2022-10-17T23:21:14.951Z,17.10
2022-10-17T23:23:42.994Z,17.10
2022-10-17T23:26:13.763Z,17.20
2022-10-17T23:28:42.492Z,17.10
2022-10-17T23:31:15.987Z,17.10
2022-10-17T23:33:45.129Z,17.10
2022-10-17T23:36:13.647Z,17.10
2022-10-17T23:38:43.656Z,17.10
2022-10-17T23:41:13.123Z,17.00
2022-10-17T23:43:41.565Z,17.00
2022-10-17T23:46:09.925Z,17.10
2022-10-17T23:48:38.822Z,17.20
2022-10-17T23:51:06.946Z,17.30
2022-10-17T23:53:35.056Z,17.30
2022-10-17T23:56:03.059Z,17.20
2022-10-17T23:58:32.653Z,17.30
