createdAt,value
2022-10-01T00:01:01.079Z,0.00
2022-10-01T00:01:53.756Z,0.00
2022-10-01T00:02:54.082Z,0.00
2022-10-01T00:03:54.319Z,0.00
2022-10-01T00:04:54.610Z,0.00
2022-10-01T00:05:54.890Z,0.00
2022-10-01T00:06:55.171Z,0.00
2022-10-01T00:07:55.449Z,0.00
2022-10-01T00:08:55.728Z,0.00
2022-10-01T00:09:56.011Z,0.00
2022-10-01T00:10:56.292Z,0.00
2022-10-01T00:11:56.566Z,0.00
2022-10-01T00:12:56.842Z,0.00
2022-10-01T00:14:04.622Z,0.00
2022-10-01T00:14:57.388Z,0.00
2022-10-01T00:15:57.630Z,0.00
2022-10-01T00:16:57.966Z,0.00
2022-10-01T00:17:58.208Z,0.00
2022-10-01T00:18:58.487Z,0.00
2022-10-01T00:19:58.777Z,0.00
2022-10-01T00:20:59.057Z,0.00
2022-10-01T00:21:59.325Z,0.00
2022-10-01T00:22:59.596Z,0.00
2022-10-01T00:23:59.868Z,0.00
2022-10-01T00:25:00.163Z,0.00
2022-10-01T00:26:00.437Z,0.00
2022-10-01T00:27:00.713Z,0.00
2022-10-01T00:28:01.022Z,0.00
2022-10-01T00:29:01.260Z,0.00
2022-10-01T00:30:01.549Z,0.00
2022-10-01T00:31:01.876Z,0.00
2022-10-01T00:32:02.230Z,0.00
2022-10-01T00:33:02.369Z,0.00
2022-10-01T00:34:02.639Z,0.00
2022-10-01T00:35:02.937Z,0.00
2022-10-01T00:36:03.218Z,0.00
2022-10-01T00:37:03.498Z,0.00
2022-10-01T00:38:03.768Z,0.00
2022-10-01T00:39:04.048Z,0.00
2022-10-01T00:40:04.348Z,0.00
2022-10-01T00:41:04.618Z,0.00
2022-10-01T00:42:04.899Z,0.00
2022-10-01T00:43:05.188Z,0.00
2022-10-01T00:44:05.470Z,0.00
2022-10-01T00:45:05.769Z,0.00
2022-10-01T00:46:06.014Z,0.00
2022-10-01T00:47:06.280Z,0.00
2022-10-01T00:48:06.550Z,0.00
2022-10-01T00:49:06.831Z,0.00
2022-10-01T00:50:07.119Z,0.00
2022-10-01T00:51:07.400Z,0.00
2022-10-01T00:52:07.689Z,0.00
2022-10-01T00:53:07.978Z,0.00
2022-10-01T00:54:08.249Z,0.00
2022-10-01T00:55:08.540Z,0.00
2022-10-01T00:56:08.810Z,0.00
2022-10-01T00:57:09.089Z,0.00
2022-10-01T00:58:09.372Z,0.00
2022-10-01T00:59:09.640Z,0.00
2022-10-01T01:00:09.950Z,0.00
2022-10-01T01:01:10.220Z,0.00
2022-10-01T01:02:10.490Z,0.00
2022-10-01T01:03:10.729Z,0.00
2022-10-01T01:04:10.997Z,0.00
2022-10-01T01:05:11.303Z,0.00
2022-10-01T01:06:11.560Z,0.00
2022-10-01T01:07:11.842Z,0.00
2022-10-01T01:08:12.110Z,0.00
2022-10-01T01:09:12.391Z,0.00
2022-10-01T01:10:12.693Z,0.00
2022-10-01T01:11:12.951Z,0.00
2022-10-01T01:12:13.228Z,0.00
2022-10-01T01:13:13.500Z,0.00
2022-10-01T01:14:13.780Z,0.00
2022-10-01T01:15:14.073Z,0.00
2022-10-01T01:16:14.404Z,0.00
2022-10-01T01:17:14.634Z,0.00
2022-10-01T01:18:14.910Z,0.00
2022-10-01T01:19:15.181Z,0.00
2022-10-01T01:20:15.471Z,0.00
2022-10-01T01:21:15.759Z,0.00
2022-10-01T01:22:16.040Z,0.00
2022-10-01T01:23:16.320Z,0.00
2022-10-01T01:24:16.602Z,0.00
2022-10-01T01:25:16.890Z,0.00
2022-10-01T01:26:17.161Z,0.00
2022-10-01T01:27:17.439Z,0.00
2022-10-01T01:28:17.793Z,0.00
2022-10-01T01:29:18.031Z,0.00
2022-10-01T01:30:18.326Z,0.00
2022-10-01T01:31:18.672Z,0.00
2022-10-01T01:32:18.901Z,0.00
2022-10-01T01:33:19.182Z,0.00
2022-10-01T01:34:19.472Z,0.00
2022-10-01T01:35:19.782Z,0.00
2022-10-01T01:36:20.012Z,0.00
2022-10-01T01:37:20.281Z,0.00
2022-10-01T01:38:20.554Z,0.00
2022-10-01T01:39:20.842Z,0.00
2022-10-01T01:40:21.136Z,0.00
2022-10-01T01:41:21.412Z,0.00
2022-10-01T01:42:21.692Z,0.00
2022-10-01T01:43:21.964Z,0.00
2022-10-01T01:44:22.242Z,0.00
2022-10-01T01:45:22.524Z,0.00
2022-10-01T01:46:22.908Z,0.00
2022-10-01T01:47:23.113Z,0.00
2022-10-01T01:48:23.383Z,0.00
2022-10-01T01:49:23.665Z,0.00
2022-10-01T01:50:23.953Z,0.00
2022-10-01T01:51:24.343Z,0.00
2022-10-01T01:52:24.583Z,0.00
2022-10-01T01:53:24.865Z,0.00
2022-10-01T01:54:25.154Z,0.00
2022-10-01T01:55:25.445Z,0.00
2022-10-01T01:56:25.733Z,0.00
2022-10-01T01:57:26.012Z,0.00
2022-10-01T01:58:26.301Z,0.00
2022-10-01T01:59:26.591Z,0.00
2022-10-01T02:00:26.873Z,0.00
2022-10-01T02:01:27.269Z,0.00
2022-10-01T02:02:27.481Z,0.00
2022-10-01T02:03:27.692Z,0.00
2022-10-01T02:04:27.963Z,0.00
2022-10-01T02:05:28.263Z,0.00
2022-10-01T02:06:28.503Z,0.00
2022-10-01T02:07:28.774Z,0.00
2022-10-01T02:08:29.073Z,0.00
2022-10-01T02:09:41.719Z,0.00
2022-10-01T02:10:29.729Z,0.00
2022-10-01T02:11:30.115Z,0.00
2022-10-01T02:12:30.190Z,0.00
2022-10-01T02:13:30.500Z,0.00
2022-10-01T02:14:30.803Z,0.00
2022-10-01T02:15:31.109Z,0.00
2022-10-01T02:16:31.409Z,0.00
2022-10-01T02:17:31.711Z,0.00
2022-10-01T02:18:32.142Z,0.00
2022-10-01T02:19:32.299Z,0.00
2022-10-01T02:20:32.627Z,0.00
2022-10-01T02:21:33.214Z,0.00
2022-10-01T02:22:33.200Z,0.00
2022-10-01T02:23:33.497Z,0.00
2022-10-01T02:24:33.833Z,0.00
2022-10-01T02:25:34.107Z,0.00
2022-10-01T02:26:34.385Z,0.00
2022-10-01T02:27:34.672Z,0.00
2022-10-01T02:28:35.047Z,0.00
2022-10-01T02:29:35.221Z,0.00
2022-10-01T02:30:35.491Z,0.00
2022-10-01T02:31:36.310Z,0.00
2022-10-01T02:32:36.051Z,0.00
2022-10-01T02:33:36.350Z,0.00
2022-10-01T02:34:36.700Z,0.00
2022-10-01T02:35:36.940Z,0.00
2022-10-01T02:36:37.261Z,0.00
2022-10-01T02:37:37.501Z,0.00
2022-10-01T02:38:37.791Z,0.00
2022-10-01T02:39:38.081Z,0.00
2022-10-01T02:40:38.360Z,0.00
2022-10-01T02:41:38.620Z,0.00
2022-10-01T02:42:38.876Z,0.00
2022-10-01T02:43:42.732Z,0.00
2022-10-01T02:44:39.479Z,0.00
2022-10-01T02:45:39.822Z,0.00
2022-10-01T02:46:40.053Z,0.00
2022-10-01T02:47:40.300Z,0.00
2022-10-01T02:48:41.565Z,0.00
2022-10-01T02:49:40.883Z,0.00
2022-10-01T02:50:41.169Z,0.00
2022-10-01T02:51:41.424Z,0.00
2022-10-01T02:52:41.684Z,0.00
2022-10-01T02:53:41.939Z,0.00
2022-10-01T02:54:42.190Z,0.00
2022-10-01T02:55:42.481Z,0.00
2022-10-01T02:56:48.560Z,0.00
2022-10-01T02:57:43.991Z,0.00
2022-10-01T02:58:43.314Z,0.00
2022-10-01T02:59:43.570Z,0.00
2022-10-01T03:00:43.841Z,0.00
2022-10-01T03:01:44.112Z,0.00
2022-10-01T03:02:44.366Z,0.00
2022-10-01T03:03:44.600Z,0.00
2022-10-01T03:04:44.869Z,0.00
2022-10-01T03:05:45.143Z,0.00
2022-10-01T03:06:45.394Z,0.00
2022-10-01T03:07:45.645Z,0.00
2022-10-01T03:08:45.931Z,0.00
2022-10-01T03:09:46.291Z,0.00
2022-10-01T03:10:47.042Z,0.00
2022-10-01T03:11:46.858Z,0.00
2022-10-01T03:12:47.152Z,0.00
2022-10-01T03:13:47.403Z,0.00
2022-10-01T03:14:47.663Z,0.00
2022-10-01T03:15:47.969Z,0.00
2022-10-01T03:16:48.183Z,0.00
2022-10-01T03:17:48.441Z,0.00
2022-10-01T03:18:48.704Z,0.00
2022-10-01T03:19:48.963Z,0.00
2022-10-01T03:20:49.252Z,0.00
2022-10-01T03:21:49.485Z,0.00
2022-10-01T03:22:49.778Z,0.00
2022-10-01T03:23:50.022Z,0.00
2022-10-01T03:24:50.313Z,0.00
2022-10-01T03:25:50.564Z,0.00
2022-10-01T03:26:50.814Z,0.00
2022-10-01T03:27:51.152Z,0.00
2022-10-01T03:28:51.372Z,0.00
2022-10-01T03:29:51.652Z,0.00
2022-10-01T03:30:51.973Z,0.00
2022-10-01T03:31:52.284Z,0.00
2022-10-01T03:32:52.523Z,0.00
2022-10-01T03:33:52.765Z,0.00
2022-10-01T03:34:53.052Z,0.00
2022-10-01T03:35:53.334Z,0.00
2022-10-01T03:36:53.574Z,0.00
2022-10-01T03:37:53.863Z,0.00
2022-10-01T03:38:54.130Z,0.00
2022-10-01T03:39:54.413Z,0.00
2022-10-01T03:40:54.732Z,0.00
2022-10-01T03:41:54.993Z,0.00
2022-10-01T03:42:55.244Z,0.00
2022-10-01T03:44:00.239Z,0.00
2022-10-01T03:44:56.735Z,0.00
2022-10-01T03:45:56.079Z,0.00
2022-10-01T03:46:56.324Z,0.00
2022-10-01T03:47:56.572Z,0.00
2022-10-01T03:48:56.894Z,0.00
2022-10-01T03:49:57.154Z,0.00
2022-10-01T03:50:57.455Z,0.00
2022-10-01T03:51:57.713Z,0.00
2022-10-01T03:52:57.964Z,0.00
2022-10-01T03:53:58.206Z,0.00
2022-10-01T03:54:58.502Z,0.00
2022-10-01T03:55:58.774Z,0.00
2022-10-01T03:56:59.025Z,0.00
2022-10-01T03:57:59.274Z,0.00
2022-10-01T03:58:59.564Z,20.00
2022-10-01T03:59:59.826Z,20.00
2022-10-01T04:01:00.154Z,20.00
2022-10-01T04:02:00.563Z,20.00
2022-10-01T04:03:00.749Z,20.00
2022-10-01T04:04:01.038Z,20.00
2022-10-01T04:05:01.335Z,20.00
2022-10-01T04:06:01.652Z,20.00
2022-10-01T04:07:01.928Z,16.00
2022-10-01T04:08:02.192Z,20.00
2022-10-01T04:09:02.485Z,20.00
2022-10-01T04:10:02.821Z,20.00
2022-10-01T04:11:03.075Z,16.00
2022-10-01T04:12:03.344Z,20.00
2022-10-01T04:13:03.595Z,20.00
2022-10-01T04:14:03.905Z,20.00
2022-10-01T04:15:04.195Z,20.00
2022-10-01T04:16:04.491Z,20.00
2022-10-01T04:17:04.766Z,20.00
2022-10-01T04:18:05.064Z,20.00
2022-10-01T04:19:05.372Z,20.00
2022-10-01T04:20:05.643Z,20.00
2022-10-01T04:21:05.955Z,20.00
2022-10-01T04:22:06.218Z,20.00
2022-10-01T04:23:06.474Z,20.00
2022-10-01T04:24:06.797Z,20.00
2022-10-01T04:25:07.056Z,20.00
2022-10-01T04:26:07.325Z,20.00
2022-10-01T04:27:07.621Z,20.00
2022-10-01T04:28:07.954Z,20.00
2022-10-01T04:29:08.173Z,20.00
2022-10-01T04:30:08.437Z,20.00
2022-10-01T04:31:08.771Z,20.00
2022-10-01T04:32:09.036Z,20.00
2022-10-01T04:33:09.332Z,20.00
2022-10-01T04:34:09.606Z,20.00
2022-10-01T04:35:09.889Z,20.00
2022-10-01T04:36:10.196Z,20.00
2022-10-01T04:37:10.488Z,20.00
2022-10-01T04:38:10.786Z,20.00
2022-10-01T04:39:11.089Z,20.00
2022-10-01T04:40:11.358Z,20.00
2022-10-01T04:41:11.666Z,20.00
2022-10-01T04:42:11.927Z,20.00
2022-10-01T04:43:12.286Z,20.00
2022-10-01T04:44:12.613Z,20.00
2022-10-01T04:45:12.836Z,20.00
2022-10-01T04:46:13.314Z,20.00
2022-10-01T04:47:13.435Z,20.00
2022-10-01T04:48:13.767Z,20.00
2022-10-01T04:49:14.051Z,20.00
2022-10-01T04:50:14.348Z,20.00
2022-10-01T04:51:14.675Z,20.00
2022-10-01T04:52:14.939Z,20.00
2022-10-01T04:53:15.219Z,20.00
2022-10-01T04:54:15.527Z,20.00
2022-10-01T04:55:15.789Z,20.00
2022-10-01T04:56:16.088Z,20.00
2022-10-01T04:57:16.347Z,20.00
2022-10-01T04:58:16.656Z,20.00
2022-10-01T04:59:16.918Z,20.00
2022-10-01T05:00:17.225Z,20.00
2022-10-01T05:01:17.580Z,20.00
2022-10-01T05:02:17.870Z,20.00
2022-10-01T05:03:18.155Z,20.00
2022-10-01T05:04:18.417Z,20.00
2022-10-01T05:05:18.722Z,20.00
2022-10-01T05:06:19.008Z,20.00
2022-10-01T05:07:19.287Z,20.00
2022-10-01T05:08:19.591Z,20.00
2022-10-01T05:09:19.819Z,20.00
2022-10-01T05:10:20.130Z,20.00
2022-10-01T05:11:20.424Z,20.00
2022-10-01T05:12:24.389Z,20.00
2022-10-01T05:13:20.918Z,20.00
2022-10-01T05:14:21.251Z,20.00
2022-10-01T05:15:21.508Z,20.00
2022-10-01T05:16:21.872Z,20.00
2022-10-01T05:17:22.110Z,24.00
2022-10-01T05:18:22.458Z,20.00
2022-10-01T05:19:25.278Z,24.00
2022-10-01T05:20:23.967Z,24.00
2022-10-01T05:21:23.322Z,24.00
2022-10-01T05:22:23.600Z,24.00
2022-10-01T05:23:23.915Z,24.00
2022-10-01T05:24:24.182Z,24.00
2022-10-01T05:25:24.571Z,24.00
2022-10-01T05:26:24.826Z,24.00
2022-10-01T05:27:25.107Z,24.00
2022-10-01T05:28:25.453Z,24.00
2022-10-01T05:29:25.689Z,24.00
2022-10-01T05:30:25.847Z,28.00
2022-10-01T05:31:26.207Z,8.00
2022-10-01T05:32:26.478Z,12.00
2022-10-01T05:33:26.661Z,8.00
2022-10-01T05:34:26.958Z,12.00
2022-10-01T05:35:27.222Z,16.00
2022-10-01T05:36:27.490Z,16.00
2022-10-01T05:37:27.821Z,16.00
2022-10-01T05:38:28.091Z,16.00
2022-10-01T05:39:28.353Z,16.00
2022-10-01T05:40:28.776Z,24.00
2022-10-01T05:41:29.051Z,20.00
2022-10-01T05:42:29.316Z,24.00
2022-10-01T05:43:29.471Z,28.00
2022-10-01T05:44:29.722Z,32.00
2022-10-01T05:45:30.139Z,32.00
2022-10-01T05:46:30.303Z,32.00
2022-10-01T05:47:30.664Z,36.00
2022-10-01T05:48:30.843Z,32.00
2022-10-01T05:49:31.095Z,36.00
2022-10-01T05:50:31.605Z,40.00
2022-10-01T05:51:32.031Z,40.00
2022-10-01T05:52:32.007Z,40.00
2022-10-01T05:53:32.284Z,40.00
2022-10-01T05:54:32.560Z,44.00
2022-10-01T05:55:32.868Z,44.00
2022-10-01T05:56:33.169Z,48.00
2022-10-01T05:57:33.576Z,48.00
2022-10-01T05:58:33.757Z,48.00
2022-10-01T05:59:34.018Z,56.00
2022-10-01T06:00:34.334Z,60.00
2022-10-01T06:01:34.876Z,64.00
2022-10-01T06:02:34.971Z,68.00
2022-10-01T06:03:35.148Z,64.00
2022-10-01T06:04:40.315Z,64.00
2022-10-01T06:05:36.680Z,68.00
2022-10-01T06:06:36.030Z,68.00
2022-10-01T06:07:36.289Z,84.00
2022-10-01T06:08:36.583Z,84.00
2022-10-01T06:09:36.913Z,92.00
2022-10-01T06:10:37.197Z,112.00
2022-10-01T06:11:37.579Z,132.00
2022-10-01T06:12:37.755Z,140.00
2022-10-01T06:13:38.047Z,144.00
2022-10-01T06:14:38.329Z,148.00
2022-10-01T06:15:38.654Z,160.00
2022-10-01T06:16:38.992Z,164.00
2022-10-01T06:17:39.269Z,148.00
2022-10-01T06:18:39.535Z,128.00
2022-10-01T06:19:39.858Z,120.00
2022-10-01T06:20:40.159Z,128.00
2022-10-01T06:21:40.528Z,128.00
2022-10-01T06:22:40.696Z,124.00
2022-10-01T06:23:41.022Z,128.00
2022-10-01T06:24:41.306Z,152.00
2022-10-01T06:25:41.576Z,192.00
2022-10-01T06:26:41.933Z,236.00
2022-10-01T06:27:42.268Z,264.00
2022-10-01T06:28:42.527Z,252.00
2022-10-01T06:29:42.871Z,272.00
2022-10-01T06:30:43.147Z,304.00
2022-10-01T06:31:43.463Z,348.00
2022-10-01T06:32:43.739Z,404.00
2022-10-01T06:33:44.039Z,360.00
2022-10-01T06:34:44.356Z,364.00
2022-10-01T06:35:44.655Z,336.00
2022-10-01T06:36:44.978Z,344.00
2022-10-01T06:37:45.287Z,408.00
2022-10-01T06:38:45.600Z,504.00
2022-10-01T06:39:45.911Z,532.00
2022-10-01T06:40:46.190Z,564.00
2022-10-01T06:41:46.544Z,732.00
2022-10-01T06:42:46.840Z,744.00
2022-10-01T06:43:47.124Z,676.00
2022-10-01T06:44:47.422Z,652.00
2022-10-01T06:45:47.741Z,744.00
2022-10-01T06:46:48.041Z,668.00
2022-10-01T06:47:48.351Z,484.00
2022-10-01T06:48:48.898Z,416.00
2022-10-01T06:49:48.931Z,432.00
2022-10-01T06:50:49.197Z,440.00
2022-10-01T06:51:49.723Z,444.00
2022-10-01T06:52:49.848Z,376.00
2022-10-01T06:53:50.143Z,388.00
2022-10-01T06:54:50.421Z,380.00
2022-10-01T06:55:50.699Z,356.00
2022-10-01T06:56:51.068Z,380.00
2022-10-01T06:57:51.278Z,396.00
2022-10-01T06:58:51.629Z,432.00
2022-10-01T06:59:51.897Z,436.00
2022-10-01T07:00:52.293Z,444.00
2022-10-01T07:01:56.170Z,448.00
2022-10-01T07:02:52.945Z,452.00
2022-10-01T07:03:53.203Z,408.00
2022-10-01T07:04:53.558Z,380.00
2022-10-01T07:05:53.731Z,376.00
2022-10-01T07:06:54.084Z,400.00
2022-10-01T07:07:54.238Z,476.00
2022-10-01T07:08:54.545Z,516.00
2022-10-01T07:09:54.839Z,604.00
2022-10-01T07:10:55.169Z,680.00
2022-10-01T07:11:55.452Z,692.00
2022-10-01T07:12:55.811Z,668.00
2022-10-01T07:13:56.002Z,784.00
2022-10-01T07:14:56.275Z,776.00
2022-10-01T07:15:56.555Z,744.00
2022-10-01T07:16:56.858Z,856.00
2022-10-01T07:17:57.199Z,780.00
2022-10-01T07:18:57.479Z,904.00
2022-10-01T07:19:57.808Z,960.00
2022-10-01T07:20:58.193Z,996.00
2022-10-01T07:21:58.686Z,928.00
2022-10-01T07:22:58.811Z,976.00
2022-10-01T07:23:59.088Z,1424.00
2022-10-01T07:24:59.283Z,1292.00
2022-10-01T07:25:59.732Z,1256.00
2022-10-01T07:27:05.069Z,1556.00
2022-10-01T07:28:01.297Z,1684.00
2022-10-01T07:29:00.534Z,1584.00
2022-10-01T07:30:01.241Z,1864.00
2022-10-01T07:31:01.172Z,1988.00
2022-10-01T07:32:01.555Z,2024.00
2022-10-01T07:33:01.713Z,1988.00
2022-10-01T07:34:02.071Z,1904.00
2022-10-01T07:35:02.437Z,1880.00
2022-10-01T07:36:02.641Z,1636.00
2022-10-01T07:37:02.953Z,1440.00
2022-10-01T07:38:03.261Z,1220.00
2022-10-01T07:39:03.550Z,1276.00
2022-10-01T07:40:07.313Z,1328.00
2022-10-01T07:41:04.204Z,1172.00
2022-10-01T07:42:04.534Z,1164.00
2022-10-01T07:43:04.845Z,1272.00
2022-10-01T07:44:05.145Z,1308.00
2022-10-01T07:45:05.474Z,1224.00
2022-10-01T07:46:05.897Z,1380.00
2022-10-01T07:47:06.143Z,1560.00
2022-10-01T07:48:06.434Z,1440.00
2022-10-01T07:49:06.744Z,1472.00
2022-10-01T07:50:07.061Z,1360.00
2022-10-01T07:51:07.356Z,1564.00
2022-10-01T07:52:12.370Z,1408.00
2022-10-01T07:53:08.954Z,1308.00
2022-10-01T07:54:08.183Z,1284.00
2022-10-01T07:55:08.495Z,1264.00
2022-10-01T07:56:08.789Z,1116.00
2022-10-01T07:57:09.141Z,1028.00
2022-10-01T07:58:09.403Z,972.00
2022-10-01T07:59:09.764Z,1080.00
2022-10-01T08:00:10.083Z,1200.00
2022-10-01T08:01:10.398Z,1268.00
2022-10-01T08:02:10.741Z,1272.00
2022-10-01T08:03:11.013Z,1148.00
2022-10-01T08:04:11.313Z,1144.00
2022-10-01T08:05:11.602Z,1196.00
2022-10-01T08:06:11.945Z,1236.00
2022-10-01T08:07:12.268Z,1300.00
2022-10-01T08:08:12.575Z,1324.00
2022-10-01T08:09:12.893Z,1392.00
2022-10-01T08:10:13.223Z,1520.00
2022-10-01T08:11:13.502Z,1316.00
2022-10-01T08:12:13.823Z,1328.00
2022-10-01T08:13:14.133Z,1472.00
2022-10-01T08:14:14.434Z,1692.00
2022-10-01T08:15:14.813Z,2232.00
2022-10-01T08:16:15.068Z,2172.00
2022-10-01T08:17:15.327Z,1860.00
2022-10-01T08:18:15.516Z,1776.00
2022-10-01T08:19:15.782Z,1608.00
2022-10-01T08:20:16.169Z,1428.00
2022-10-01T08:21:16.470Z,1576.00
2022-10-01T08:22:16.776Z,1904.00
2022-10-01T08:23:24.008Z,2456.00
2022-10-01T08:24:17.291Z,2516.00
2022-10-01T08:25:17.578Z,2124.00
2022-10-01T08:26:17.877Z,1888.00
2022-10-01T08:27:18.581Z,1836.00
2022-10-01T08:28:18.719Z,1832.00
2022-10-01T08:29:18.871Z,2088.00
2022-10-01T08:30:19.202Z,2432.00
2022-10-01T08:31:19.561Z,3492.00
2022-10-01T08:32:19.845Z,3652.00
2022-10-01T08:33:20.151Z,2080.00
2022-10-01T08:34:20.371Z,1852.00
2022-10-01T08:35:20.617Z,2344.00
2022-10-01T08:36:20.969Z,3056.00
2022-10-01T08:37:21.256Z,3928.00
2022-10-01T08:38:21.550Z,3040.00
2022-10-01T08:39:21.883Z,2924.00
2022-10-01T08:40:22.185Z,2880.00
2022-10-01T08:41:23.327Z,3376.00
2022-10-01T08:42:22.812Z,4064.00
2022-10-01T08:43:23.121Z,3332.00
2022-10-01T08:44:23.432Z,2092.00
2022-10-01T08:45:23.794Z,1940.00
2022-10-01T08:46:24.043Z,1788.00
2022-10-01T08:47:24.404Z,1608.00
2022-10-01T08:48:24.689Z,1568.00
2022-10-01T08:49:25.019Z,1468.00
2022-10-01T08:50:25.334Z,1456.00
2022-10-01T08:51:25.600Z,1344.00
2022-10-01T08:52:26.005Z,1396.00
2022-10-01T08:53:26.250Z,1648.00
2022-10-01T08:54:26.591Z,2096.00
2022-10-01T08:55:26.948Z,2240.00
2022-10-01T08:56:27.100Z,2184.00
2022-10-01T08:57:27.527Z,1860.00
2022-10-01T08:58:27.730Z,1400.00
2022-10-01T08:59:28.073Z,1100.00
2022-10-01T09:00:28.384Z,1260.00
2022-10-01T09:01:28.705Z,1308.00
2022-10-01T09:02:28.970Z,1316.00
2022-10-01T09:03:29.304Z,1232.00
2022-10-01T09:04:29.657Z,1128.00
2022-10-01T09:05:29.872Z,1232.00
2022-10-01T09:06:30.254Z,1456.00
2022-10-01T09:07:30.591Z,1260.00
2022-10-01T09:08:30.889Z,1092.00
2022-10-01T09:09:31.215Z,992.00
2022-10-01T09:10:31.556Z,1072.00
2022-10-01T09:11:31.946Z,952.00
2022-10-01T09:12:32.076Z,908.00
2022-10-01T09:15:54.982Z,1316.00
2022-10-01T09:16:56.978Z,1688.00
2022-10-01T09:17:55.595Z,1536.00
2022-10-01T09:18:56.734Z,1544.00
2022-10-01T09:19:56.185Z,1432.00
2022-10-01T09:20:56.548Z,1844.00
2022-10-01T09:21:56.878Z,2096.00
2022-10-01T09:22:57.209Z,1868.00
2022-10-01T09:23:57.501Z,1940.00
2022-10-01T09:24:57.788Z,1900.00
2022-10-01T09:25:58.137Z,2084.00
2022-10-01T09:26:58.436Z,2324.00
2022-10-01T09:28:07.314Z,3288.00
2022-10-01T09:28:59.087Z,3480.00
2022-10-01T09:29:59.397Z,3508.00
2022-10-01T09:30:59.707Z,3592.00
2022-10-01T09:32:00.081Z,3772.00
2022-10-01T09:33:00.289Z,4428.00
2022-10-01T09:34:00.574Z,4380.00
2022-10-01T09:35:04.245Z,3952.00
2022-10-01T09:36:01.213Z,4032.00
2022-10-01T09:37:01.594Z,4640.00
2022-10-01T09:38:01.936Z,4892.00
2022-10-01T09:39:02.214Z,4956.00
2022-10-01T09:40:02.559Z,5192.00
2022-10-01T09:41:02.880Z,5008.00
2022-10-01T09:42:03.155Z,4548.00
2022-10-01T09:43:03.504Z,4024.00
2022-10-01T09:44:03.806Z,3656.00
2022-10-01T09:45:04.126Z,4296.00
2022-10-01T09:46:04.677Z,4732.00
2022-10-01T09:47:04.747Z,4476.00
2022-10-01T09:48:05.124Z,4336.00
2022-10-01T09:49:05.298Z,4128.00
2022-10-01T09:50:05.634Z,4376.00
2022-10-01T09:51:05.968Z,4484.00
2022-10-01T09:52:06.255Z,3180.00
2022-10-01T09:53:06.566Z,3092.00
2022-10-01T09:54:06.854Z,2808.00
2022-10-01T09:55:07.188Z,5056.00
2022-10-01T09:56:07.559Z,4936.00
2022-10-01T09:57:07.877Z,5608.00
2022-10-01T09:58:08.167Z,5780.00
2022-10-01T09:59:08.496Z,5760.00
2022-10-01T10:00:08.821Z,6092.00
2022-10-01T10:01:09.175Z,6044.00
2022-10-01T10:02:09.505Z,5884.00
2022-10-01T10:03:09.837Z,6084.00
2022-10-01T10:04:10.060Z,5840.00
2022-10-01T10:05:10.388Z,5060.00
2022-10-01T10:06:10.718Z,5664.00
2022-10-01T10:07:11.080Z,5116.00
2022-10-01T10:08:11.390Z,6320.00
2022-10-01T10:09:11.681Z,5080.00
2022-10-01T10:10:12.012Z,4636.00
2022-10-01T10:11:12.327Z,4316.00
2022-10-01T10:12:12.617Z,4860.00
2022-10-01T10:13:12.910Z,5292.00
2022-10-01T10:14:13.251Z,5160.00
2022-10-01T10:15:13.530Z,4520.00
2022-10-01T10:16:13.988Z,4340.00
2022-10-01T10:17:14.148Z,5124.00
2022-10-01T10:18:14.378Z,4568.00
2022-10-01T10:19:14.662Z,3312.00
2022-10-01T10:20:15.019Z,3124.00
2022-10-01T10:21:15.211Z,3084.00
2022-10-01T10:22:15.561Z,3444.00
2022-10-01T10:23:15.838Z,4416.00
2022-10-01T10:24:16.217Z,4860.00
2022-10-01T10:25:16.511Z,5488.00
2022-10-01T10:26:16.829Z,5808.00
2022-10-01T10:27:17.123Z,5992.00
2022-10-01T10:28:17.493Z,4412.00
2022-10-01T10:29:17.764Z,3940.00
2022-10-01T10:30:18.121Z,4368.00
2022-10-01T10:31:18.463Z,3972.00
2022-10-01T10:32:18.739Z,3344.00
2022-10-01T10:33:19.044Z,3224.00
2022-10-01T10:34:19.376Z,3004.00
2022-10-01T10:35:19.672Z,3164.00
2022-10-01T10:36:19.956Z,3188.00
2022-10-01T10:37:20.283Z,3356.00
2022-10-01T10:38:20.625Z,4092.00
2022-10-01T10:39:20.935Z,4236.00
2022-10-01T10:40:24.581Z,4524.00
2022-10-01T10:41:22.535Z,3944.00
2022-10-01T10:42:21.748Z,3744.00
2022-10-01T10:43:22.023Z,3912.00
2022-10-01T10:44:22.385Z,4096.00
2022-10-01T10:45:22.693Z,4168.00
2022-10-01T10:46:23.113Z,4164.00
2022-10-01T10:47:23.353Z,4492.00
2022-10-01T10:48:23.651Z,4504.00
2022-10-01T10:49:23.963Z,4288.00
2022-10-01T10:50:24.241Z,4568.00
2022-10-01T10:51:24.594Z,4688.00
2022-10-01T10:52:24.904Z,4640.00
2022-10-01T10:53:25.240Z,4400.00
2022-10-01T10:54:25.555Z,4476.00
2022-10-01T10:55:25.834Z,4148.00
2022-10-01T10:56:26.189Z,3556.00
2022-10-01T10:57:26.515Z,3888.00
2022-10-01T10:58:26.784Z,3784.00
2022-10-01T10:59:27.148Z,3804.00
2022-10-01T11:00:27.425Z,3872.00
2022-10-01T11:01:27.798Z,4264.00
2022-10-01T11:02:28.139Z,4668.00
2022-10-01T11:03:28.414Z,4996.00
2022-10-01T11:04:28.747Z,5272.00
2022-10-01T11:05:29.192Z,5388.00
2022-10-01T11:06:29.463Z,5520.00
2022-10-01T11:07:29.653Z,5312.00
2022-10-01T11:08:29.990Z,5384.00
2022-10-01T11:09:30.307Z,5388.00
2022-10-01T11:10:30.693Z,5080.00
2022-10-01T11:11:30.857Z,5024.00
2022-10-01T11:12:31.210Z,4572.00
2022-10-01T11:13:31.558Z,4436.00
2022-10-01T11:14:31.695Z,4752.00
2022-10-01T11:15:32.083Z,5632.00
2022-10-01T11:16:32.746Z,4852.00
2022-10-01T11:17:32.477Z,4696.00
2022-10-01T11:18:33.003Z,4692.00
2022-10-01T11:19:33.182Z,5060.00
2022-10-01T11:20:33.536Z,5140.00
2022-10-01T11:21:33.691Z,4624.00
2022-10-01T11:22:34.037Z,4864.00
2022-10-01T11:23:34.347Z,5340.00
2022-10-01T11:24:34.665Z,5824.00
2022-10-01T11:25:35.004Z,5500.00
2022-10-01T11:26:35.715Z,5536.00
2022-10-01T11:27:35.592Z,5312.00
2022-10-01T11:28:35.886Z,5452.00
2022-10-01T11:29:36.196Z,5444.00
2022-10-01T11:30:36.552Z,5304.00
2022-10-01T11:31:36.885Z,5604.00
2022-10-01T11:32:37.179Z,5052.00
2022-10-01T11:33:37.500Z,4696.00
2022-10-01T11:34:37.850Z,4680.00
2022-10-01T11:35:38.098Z,5000.00
2022-10-01T11:36:38.449Z,5216.00
2022-10-01T11:37:38.753Z,5048.00
2022-10-01T11:38:39.019Z,4712.00
2022-10-01T11:39:39.404Z,4944.00
2022-10-01T11:40:39.731Z,4836.00
2022-10-01T11:41:40.010Z,4480.00
2022-10-01T11:42:40.321Z,4788.00
2022-10-01T11:43:40.684Z,5992.00
2022-10-01T11:44:41.053Z,6092.00
2022-10-01T11:45:41.199Z,6072.00
2022-10-01T11:46:41.650Z,5420.00
2022-10-01T11:47:41.875Z,4940.00
2022-10-01T11:48:42.122Z,4880.00
2022-10-01T11:49:42.303Z,4804.00
2022-10-01T11:50:42.571Z,4392.00
2022-10-01T11:51:42.915Z,4204.00
2022-10-01T11:52:43.295Z,4252.00
2022-10-01T11:53:43.565Z,4108.00
2022-10-01T11:54:43.894Z,3964.00
2022-10-01T11:55:44.207Z,4160.00
2022-10-01T11:56:44.576Z,4540.00
2022-10-01T11:57:44.765Z,4748.00
2022-10-01T11:58:45.076Z,5072.00
2022-10-01T11:59:45.386Z,5556.00
2022-10-01T12:00:45.678Z,5456.00
2022-10-01T12:01:46.029Z,4868.00
2022-10-01T12:02:46.245Z,4232.00
2022-10-01T12:03:46.548Z,4104.00
2022-10-01T12:04:46.815Z,4064.00
2022-10-01T12:05:47.226Z,4916.00
2022-10-01T12:06:47.398Z,5836.00
2022-10-01T12:07:47.737Z,6372.00
2022-10-01T12:08:48.038Z,5420.00
2022-10-01T12:09:48.341Z,5608.00
2022-10-01T12:10:48.626Z,5568.00
2022-10-01T12:11:48.994Z,6220.00
2022-10-01T12:12:49.338Z,6736.00
2022-10-01T12:13:49.496Z,5924.00
2022-10-01T12:14:49.825Z,5208.00
2022-10-01T12:15:50.269Z,5176.00
2022-10-01T12:16:50.420Z,4800.00
2022-10-01T12:17:50.779Z,5116.00
2022-10-01T12:18:51.152Z,5748.00
2022-10-01T12:19:51.306Z,6880.00
2022-10-01T12:20:51.636Z,6008.00
2022-10-01T12:21:51.983Z,5432.00
2022-10-01T12:22:52.334Z,5788.00
2022-10-01T12:23:52.646Z,5760.00
2022-10-01T12:24:52.931Z,5260.00
2022-10-01T12:26:05.981Z,5056.00
2022-10-01T12:26:53.509Z,5560.00
2022-10-01T12:27:54.623Z,5436.00
2022-10-01T12:28:59.860Z,5800.00
2022-10-01T12:29:55.421Z,6440.00
2022-10-01T12:30:54.821Z,7140.00
2022-10-01T12:31:55.080Z,6848.00
2022-10-01T12:32:55.434Z,6636.00
2022-10-01T12:33:55.691Z,6412.00
2022-10-01T12:34:56.014Z,5564.00
2022-10-01T12:35:56.322Z,4480.00
2022-10-01T12:36:56.634Z,4708.00
2022-10-01T12:37:56.961Z,4724.00
2022-10-01T12:38:57.642Z,4252.00
2022-10-01T12:40:05.108Z,3212.00
2022-10-01T12:40:57.904Z,3164.00
2022-10-01T12:41:58.214Z,3744.00
2022-10-01T12:43:03.227Z,3940.00
2022-10-01T12:43:59.838Z,3508.00