createdAt,value
2018-09-21T00:01:26.505Z,99.90
2018-09-21T00:04:00.069Z,99.90
2018-09-21T00:06:28.611Z,99.90
2018-09-21T00:08:56.946Z,99.90
2018-09-21T00:11:25.480Z,99.90
2018-09-21T00:13:53.855Z,99.90
2018-09-21T00:16:23.208Z,99.90
2018-09-21T00:18:52.010Z,99.90
2018-09-21T00:21:20.403Z,99.90
2018-09-21T00:23:49.246Z,99.90
2018-09-21T00:26:17.584Z,99.90
2018-09-21T00:28:46.956Z,99.90
2018-09-21T00:31:15.231Z,99.90
2018-09-21T00:33:43.596Z,99.90
2018-09-21T00:36:11.901Z,99.90
2018-09-21T00:38:40.430Z,99.90
2018-09-21T00:41:08.828Z,99.90
2018-09-21T00:43:37.188Z,99.90
2018-09-21T00:46:05.688Z,99.90
2018-09-21T00:48:36.151Z,99.90
2018-09-21T00:51:04.586Z,99.90
2018-09-21T00:53:33.521Z,99.90
2018-09-21T00:56:02.291Z,99.90
2018-09-21T00:58:30.317Z,99.90
2018-09-21T01:00:59.106Z,99.90
2018-09-21T01:03:28.884Z,99.90
2018-09-21T01:05:57.190Z,99.90
2018-09-21T01:08:26.173Z,99.90
2018-09-21T01:10:54.779Z,99.90
2018-09-21T01:13:23.561Z,99.90
2018-09-21T01:15:52.158Z,99.90
2018-09-21T01:18:20.268Z,99.90
2018-09-21T01:20:48.844Z,99.90
2018-09-21T01:23:17.290Z,99.90
2018-09-21T01:25:45.753Z,99.90
2018-09-21T01:28:13.940Z,99.90
2018-09-21T01:30:42.471Z,99.90
2018-09-21T01:33:11.081Z,99.90
2018-09-21T01:35:40.058Z,99.90
2018-09-21T01:38:08.455Z,99.90
2018-09-21T01:40:36.748Z,99.90
2018-09-21T01:43:05.273Z,99.90
2018-09-21T01:45:33.849Z,99.90
2018-09-21T01:48:02.333Z,99.90
2018-09-21T01:50:30.719Z,99.90
2018-09-21T01:52:58.805Z,99.90
2018-09-21T01:55:26.978Z,99.90
2018-09-21T01:57:55.062Z,99.90
2018-09-21T02:00:23.038Z,99.90
2018-09-21T02:02:52.282Z,99.90
2018-09-21T02:05:20.340Z,99.90
2018-09-21T02:07:48.295Z,99.90
2018-09-21T02:10:16.669Z,99.90
2018-09-21T02:12:44.876Z,99.90
2018-09-21T02:15:12.955Z,99.90
2018-09-21T02:17:40.851Z,99.90
2018-09-21T02:20:08.786Z,99.60
2018-09-21T02:22:37.015Z,99.00
2018-09-21T02:25:05.008Z,98.00
2018-09-21T02:27:33.149Z,97.50
2018-09-21T02:30:01.111Z,97.00
2018-09-21T02:32:29.708Z,96.60
2018-09-21T02:34:57.756Z,96.00
2018-09-21T02:37:25.776Z,95.80
2018-09-21T02:39:54.047Z,95.40
2018-09-21T02:42:22.359Z,95.10
2018-09-21T02:44:51.030Z,94.90
2018-09-21T02:47:19.186Z,94.70
2018-09-21T02:49:47.266Z,94.70
2018-09-21T02:52:15.738Z,94.50
2018-09-21T02:54:43.896Z,94.50
2018-09-21T02:57:11.988Z,94.50
2018-09-21T02:59:40.095Z,94.40
2018-09-21T03:02:07.987Z,94.40
2018-09-21T03:04:40.457Z,94.40
2018-09-21T03:07:08.530Z,94.30
2018-09-21T03:09:36.634Z,94.20
2018-09-21T03:12:04.477Z,94.10
2018-09-21T03:14:32.688Z,94.10
2018-09-21T03:17:00.480Z,94.20
2018-09-21T03:19:28.475Z,94.20
2018-09-21T03:21:56.357Z,94.20
2018-09-21T03:24:24.438Z,94.10
2018-09-21T03:26:52.589Z,94.10
2018-09-21T03:29:20.471Z,94.10
2018-09-21T03:31:48.452Z,94.10
2018-09-21T03:34:16.442Z,94.10
2018-09-21T03:36:44.335Z,94.10
2018-09-21T03:39:12.094Z,94.20
2018-09-21T03:41:39.942Z,94.20
2018-09-21T03:44:07.736Z,94.30
2018-09-21T03:46:36.318Z,94.30
2018-09-21T03:49:04.179Z,94.30
2018-09-21T03:51:32.154Z,94.20
2018-09-21T03:54:00.013Z,94.30
2018-09-21T03:56:27.915Z,94.40
2018-09-21T03:58:55.790Z,94.30
2018-09-21T04:01:23.881Z,94.30
2018-09-21T04:03:52.110Z,94.40
2018-09-21T04:06:19.977Z,94.30
2018-09-21T04:08:47.863Z,94.30
2018-09-21T04:11:15.773Z,94.10
2018-09-21T04:13:43.818Z,94.30
2018-09-21T04:16:12.154Z,94.30
2018-09-21T04:18:39.965Z,94.30
2018-09-21T04:21:08.282Z,94.40
2018-09-21T04:23:36.084Z,94.40
2018-09-21T04:26:04.201Z,94.40
2018-09-21T04:28:32.000Z,94.50
2018-09-21T04:30:59.911Z,94.50
2018-09-21T04:33:27.830Z,94.70
2018-09-21T04:35:55.737Z,94.70
2018-09-21T04:38:23.521Z,94.80
2018-09-21T04:40:51.373Z,94.90
2018-09-21T04:43:19.221Z,95.00
2018-09-21T04:45:47.339Z,95.10
2018-09-21T04:48:15.470Z,95.10
2018-09-21T04:50:43.522Z,95.10
2018-09-21T04:53:11.769Z,95.20
2018-09-21T04:55:39.763Z,95.30
2018-09-21T04:58:07.652Z,95.30
2018-09-21T05:00:35.700Z,95.20
2018-09-21T05:03:03.527Z,95.20
2018-09-21T05:05:31.335Z,95.10
2018-09-21T05:08:01.594Z,95.50
2018-09-21T05:10:29.584Z,95.50
2018-09-21T05:12:57.581Z,95.30
2018-09-21T05:15:25.544Z,95.40
2018-09-21T05:17:53.953Z,95.40
2018-09-21T05:20:22.203Z,95.50
2018-09-21T05:22:52.447Z,95.40
2018-09-21T05:25:20.687Z,95.70
2018-09-21T05:27:48.727Z,95.90
2018-09-21T05:30:16.714Z,95.80
2018-09-21T05:32:45.275Z,95.90
2018-09-21T05:35:13.408Z,95.80
2018-09-21T05:37:41.833Z,95.90
2018-09-21T05:40:09.799Z,95.70
2018-09-21T05:42:38.135Z,95.60
2018-09-21T05:45:06.662Z,95.60
2018-09-21T05:47:35.109Z,95.20
2018-09-21T05:50:03.314Z,94.80
2018-09-21T05:52:31.972Z,94.60
2018-09-21T05:55:00.070Z,94.40
2018-09-21T05:57:28.138Z,94.20
2018-09-21T05:59:56.294Z,93.80
2018-09-21T06:02:25.023Z,93.60
2018-09-21T06:04:58.587Z,93.30
2018-09-21T06:07:26.410Z,93.10
2018-09-21T06:09:54.698Z,93.00
2018-09-21T06:12:22.665Z,92.80
2018-09-21T06:14:51.317Z,92.60
2018-09-21T06:17:19.282Z,92.60
2018-09-21T06:19:47.215Z,92.50
2018-09-21T06:22:15.033Z,92.60
2018-09-21T06:24:43.004Z,92.30
2018-09-21T06:27:11.248Z,92.30
2018-09-21T06:29:39.638Z,92.30
2018-09-21T06:32:07.616Z,92.20
2018-09-21T06:34:37.342Z,92.20
2018-09-21T06:37:05.093Z,92.10
2018-09-21T06:39:33.477Z,92.20
2018-09-21T06:42:01.564Z,92.10
2018-09-21T06:44:29.609Z,92.10
2018-09-21T06:46:57.409Z,92.00
2018-09-21T06:49:25.421Z,92.10
2018-09-21T06:51:53.470Z,92.10
2018-09-21T06:54:22.234Z,91.90
2018-09-21T06:56:50.297Z,92.00
2018-09-21T06:59:18.190Z,91.90
2018-09-21T07:01:46.297Z,91.90
2018-09-21T07:04:14.051Z,91.80
2018-09-21T07:06:42.435Z,91.80
2018-09-21T07:09:12.714Z,91.70
2018-09-21T07:11:41.700Z,91.60
2018-09-21T07:14:11.966Z,91.60
2018-09-21T07:16:40.863Z,91.80
2018-09-21T07:19:09.270Z,91.70
2018-09-21T07:21:37.726Z,91.80
2018-09-21T07:24:06.255Z,91.80
2018-09-21T07:26:35.811Z,91.70
2018-09-21T07:29:04.301Z,91.60
2018-09-21T07:31:33.113Z,91.60
2018-09-21T07:34:01.196Z,91.80
2018-09-21T07:36:30.515Z,91.90
2018-09-21T07:38:58.774Z,91.40
2018-09-21T07:41:27.349Z,90.70
2018-09-21T07:43:55.668Z,90.40
2018-09-21T07:46:24.150Z,90.20
2018-09-21T07:48:52.879Z,90.00
2018-09-21T07:51:21.128Z,89.90
2018-09-21T07:53:49.359Z,89.80
2018-09-21T07:56:17.543Z,89.70
2018-09-21T07:58:45.579Z,89.80
2018-09-21T08:01:14.927Z,89.50
2018-09-21T08:03:42.753Z,89.60
2018-09-21T08:06:11.586Z,89.40
2018-09-21T08:08:39.556Z,89.70
2018-09-21T08:11:07.672Z,88.90
2018-09-21T08:13:36.495Z,88.20
2018-09-21T08:16:04.568Z,88.40
2018-09-21T08:18:32.570Z,87.20
2018-09-21T08:21:00.842Z,87.10
2018-09-21T08:23:29.098Z,86.40
2018-09-21T08:25:57.617Z,86.90
2018-09-21T08:28:25.929Z,86.90
2018-09-21T08:30:54.052Z,86.40
2018-09-21T08:33:22.581Z,86.10
2018-09-21T08:35:50.489Z,85.80
2018-09-21T08:38:18.472Z,86.40
2018-09-21T08:40:46.713Z,86.30
2018-09-21T08:43:15.544Z,86.60
2018-09-21T08:45:43.633Z,86.20
2018-09-21T08:48:11.819Z,86.10
2018-09-21T08:50:39.845Z,86.10
2018-09-21T08:53:08.151Z,86.00
2018-09-21T08:55:36.853Z,85.80
2018-09-21T08:58:04.842Z,85.10
2018-09-21T09:00:32.696Z,85.00
2018-09-21T09:03:00.635Z,83.80
2018-09-21T09:05:28.682Z,83.80
2018-09-21T09:07:56.782Z,83.60
2018-09-21T09:10:25.038Z,82.90
2018-09-21T09:12:53.170Z,83.10
2018-09-21T09:15:21.112Z,82.50
2018-09-21T09:17:49.055Z,82.60
2018-09-21T09:20:16.927Z,81.60
2018-09-21T09:22:45.432Z,82.40
2018-09-21T09:25:13.624Z,82.00
2018-09-21T09:27:41.990Z,81.40
2018-09-21T09:30:10.128Z,82.00
2018-09-21T09:32:38.548Z,82.00
2018-09-21T09:35:06.400Z,82.10
2018-09-21T09:37:34.388Z,81.30
2018-09-21T09:40:08.897Z,80.50
2018-09-21T09:42:36.995Z,80.50
2018-09-21T09:45:05.386Z,80.80
2018-09-21T09:47:33.302Z,81.30
2018-09-21T09:50:01.400Z,81.90
2018-09-21T09:52:30.296Z,80.90
2018-09-21T09:54:58.206Z,79.90
2018-09-21T09:57:26.341Z,79.70
2018-09-21T09:59:54.254Z,79.20
2018-09-21T10:02:22.490Z,79.20
2018-09-21T10:04:50.972Z,78.60
2018-09-21T10:07:18.996Z,79.60
2018-09-21T10:09:47.686Z,79.80
2018-09-21T10:12:16.546Z,80.20
2018-09-21T10:14:45.716Z,80.60
2018-09-21T10:17:13.620Z,81.20
2018-09-21T10:19:42.155Z,80.50
2018-09-21T10:22:10.470Z,80.60
2018-09-21T10:24:39.305Z,81.00
2018-09-21T10:27:07.392Z,80.80
2018-09-21T10:29:35.560Z,80.20
2018-09-21T10:32:04.235Z,80.50
2018-09-21T10:34:34.316Z,79.80
2018-09-21T10:37:02.409Z,80.60
2018-09-21T10:39:30.454Z,81.20
2018-09-21T10:41:59.682Z,80.90
2018-09-21T10:44:27.927Z,80.60
2018-09-21T10:46:56.070Z,80.20
2018-09-21T10:49:24.207Z,79.60
2018-09-21T10:51:52.274Z,80.30
2018-09-21T10:54:20.320Z,80.60
2018-09-21T10:56:49.759Z,79.50
2018-09-21T10:59:18.114Z,79.40
2018-09-21T11:01:46.331Z,79.00
2018-09-21T11:04:14.337Z,78.90
2018-09-21T11:06:42.361Z,79.60
2018-09-21T11:09:11.162Z,79.30
2018-09-21T11:11:39.771Z,79.50
2018-09-21T11:14:07.812Z,79.70
2018-09-21T11:16:37.107Z,79.20
2018-09-21T11:19:05.361Z,78.60
2018-09-21T11:21:33.527Z,79.60
2018-09-21T11:24:02.940Z,78.20
2018-09-21T11:26:30.819Z,78.60
2018-09-21T11:28:58.818Z,78.60
2018-09-21T11:31:26.952Z,78.50
2018-09-21T11:33:55.086Z,78.10
2018-09-21T11:36:23.630Z,76.10
2018-09-21T11:38:51.774Z,74.90
2018-09-21T11:41:19.922Z,75.10
2018-09-21T11:43:48.153Z,75.40
2018-09-21T11:46:16.671Z,74.90
2018-09-21T11:48:44.735Z,74.20
2018-09-21T11:51:13.571Z,73.90
2018-09-21T11:53:41.434Z,73.00
2018-09-21T11:56:10.321Z,73.70
2018-09-21T11:58:38.528Z,73.50
2018-09-21T12:01:06.634Z,74.00
2018-09-21T12:03:35.260Z,74.60
2018-09-21T12:06:05.853Z,74.20
2018-09-21T12:08:35.591Z,74.00
2018-09-21T12:11:03.691Z,72.80
2018-09-21T12:13:32.636Z,73.10
2018-09-21T12:16:00.593Z,72.90
2018-09-21T12:18:28.932Z,73.50
2018-09-21T12:20:57.152Z,73.80
2018-09-21T12:23:25.136Z,74.10
2018-09-21T12:25:53.415Z,73.40
2018-09-21T12:28:22.106Z,73.30
2018-09-21T12:30:50.488Z,73.00
2018-09-21T12:33:18.451Z,73.00
2018-09-21T12:35:46.878Z,72.40
2018-09-21T12:38:15.128Z,72.70
2018-09-21T12:40:43.230Z,71.10
2018-09-21T12:43:11.096Z,71.30
2018-09-21T12:45:39.485Z,70.20
2018-09-21T12:48:07.792Z,69.40
2018-09-21T12:50:36.088Z,68.70
2018-09-21T12:53:04.088Z,68.80
2018-09-21T12:55:31.995Z,68.40
2018-09-21T12:57:59.891Z,69.20
2018-09-21T13:00:32.165Z,69.20
2018-09-21T13:03:00.260Z,69.30
2018-09-21T13:05:28.468Z,68.60
2018-09-21T13:07:56.635Z,68.90
2018-09-21T13:10:24.828Z,69.40
2018-09-21T13:12:52.885Z,70.10
2018-09-21T13:15:21.668Z,69.50
2018-09-21T13:17:49.916Z,70.10
2018-09-21T13:20:17.847Z,70.10
2018-09-21T13:22:47.430Z,69.10
2018-09-21T13:25:15.930Z,67.50
2018-09-21T13:27:44.084Z,67.20
2018-09-21T13:30:12.267Z,68.30
2018-09-21T13:32:40.560Z,69.20
2018-09-21T13:35:08.712Z,69.30
2018-09-21T13:37:37.094Z,68.60
2018-09-21T13:40:05.324Z,68.30
2018-09-21T13:42:34.230Z,68.50
2018-09-21T13:45:02.773Z,69.60
2018-09-21T13:47:31.433Z,70.00
2018-09-21T13:49:59.523Z,69.30
2018-09-21T13:52:27.586Z,68.90
2018-09-21T13:54:55.580Z,68.80
2018-09-21T13:57:23.836Z,69.10
2018-09-21T13:59:51.950Z,69.50
2018-09-21T14:02:20.093Z,71.10
2018-09-21T14:04:47.973Z,74.50
2018-09-21T14:07:16.853Z,79.10
2018-09-21T14:09:44.812Z,80.80
2018-09-21T14:12:12.811Z,84.10
2018-09-21T14:14:41.311Z,86.20
2018-09-21T14:17:09.280Z,88.10
2018-09-21T14:19:37.727Z,90.30
2018-09-21T14:22:06.322Z,91.20
2018-09-21T14:24:34.073Z,91.90
2018-09-21T14:27:02.713Z,92.00
2018-09-21T14:29:30.760Z,93.00
2018-09-21T14:31:59.295Z,93.30
2018-09-21T14:34:27.522Z,92.60
2018-09-21T14:36:55.818Z,92.80
2018-09-21T14:39:23.985Z,93.20
2018-09-21T14:41:52.190Z,93.60
2018-09-21T14:44:20.124Z,93.60
2018-09-21T14:46:48.380Z,95.30
2018-09-21T14:49:17.618Z,96.20
2018-09-21T14:51:46.198Z,97.80
2018-09-21T14:54:14.202Z,98.80
2018-09-21T14:56:42.588Z,98.50
2018-09-21T14:59:10.749Z,98.40
2018-09-21T15:01:38.928Z,98.50
2018-09-21T15:04:07.258Z,98.50
2018-09-21T15:06:36.592Z,97.70
2018-09-21T15:09:07.102Z,96.30
2018-09-21T15:11:35.911Z,97.20
2018-09-21T15:14:05.527Z,97.30
2018-09-21T15:16:34.987Z,95.90
2018-09-21T15:19:02.960Z,96.50
2018-09-21T15:21:31.982Z,96.50
2018-09-21T15:24:01.968Z,97.10
2018-09-21T15:26:30.482Z,96.30
2018-09-21T15:28:58.454Z,96.80
2018-09-21T15:31:26.549Z,97.60
2018-09-21T15:33:55.575Z,97.30
2018-09-21T15:36:24.114Z,97.40
2018-09-21T15:38:52.198Z,97.30
2018-09-21T15:41:21.213Z,97.90
2018-09-21T15:43:49.025Z,99.00
2018-09-21T15:46:17.482Z,98.60
2018-09-21T15:48:45.861Z,98.80
2018-09-21T15:51:14.051Z,98.80
2018-09-21T15:53:42.272Z,99.20
2018-09-21T15:56:10.961Z,99.30
2018-09-21T15:58:39.485Z,99.90
2018-09-21T16:01:07.589Z,99.80
2018-09-21T16:03:36.456Z,99.90
2018-09-21T16:06:05.644Z,99.90
2018-09-21T16:08:34.355Z,99.90
2018-09-21T16:11:03.121Z,99.90
2018-09-21T16:13:31.250Z,99.90
2018-09-21T16:15:59.808Z,99.90
2018-09-21T16:18:28.583Z,99.90
2018-09-21T16:20:56.574Z,99.90
2018-09-21T16:23:24.443Z,99.90
2018-09-21T16:25:55.373Z,99.90
2018-09-21T16:28:23.751Z,99.90
2018-09-21T16:30:51.926Z,99.90
2018-09-21T16:33:20.670Z,99.90
2018-09-21T16:35:49.501Z,99.90
2018-09-21T16:38:18.216Z,99.90
2018-09-21T16:40:46.311Z,99.90
2018-09-21T16:43:14.323Z,99.90
2018-09-21T16:45:42.359Z,99.90
2018-09-21T16:48:10.593Z,99.90
2018-09-21T16:50:38.755Z,99.90
2018-09-21T16:53:06.772Z,99.90
2018-09-21T16:55:34.888Z,99.90
2018-09-21T16:58:03.321Z,99.90
2018-09-21T17:00:31.330Z,99.90
2018-09-21T17:02:59.888Z,99.90
2018-09-21T17:05:28.399Z,99.90
2018-09-21T17:07:56.929Z,99.90
2018-09-21T17:10:24.896Z,99.90
2018-09-21T17:12:53.479Z,99.90
2018-09-21T17:15:22.262Z,99.90
2018-09-21T17:17:50.456Z,99.90
2018-09-21T17:20:18.558Z,99.90
2018-09-21T17:22:47.302Z,99.90
2018-09-21T17:25:15.495Z,99.90
2018-09-21T17:27:43.978Z,99.90
2018-09-21T17:30:12.062Z,99.90
2018-09-21T17:32:40.534Z,99.90
2018-09-21T17:35:09.012Z,99.90
2018-09-21T17:37:37.346Z,99.90
2018-09-21T17:40:05.993Z,99.90
2018-09-21T17:42:36.255Z,99.90
2018-09-21T17:45:05.518Z,99.90
2018-09-21T17:47:33.557Z,99.90
2018-09-21T17:50:02.457Z,99.90
2018-09-21T17:52:31.127Z,99.90
2018-09-21T17:54:59.324Z,99.90
2018-09-21T17:57:27.238Z,99.90
2018-09-21T17:59:55.394Z,99.90
2018-09-21T18:02:23.847Z,99.90
2018-09-21T18:04:52.186Z,99.90
2018-09-21T18:07:21.363Z,99.90
2018-09-21T18:09:52.254Z,99.90
2018-09-21T18:12:20.453Z,99.90
2018-09-21T18:14:49.983Z,99.90
2018-09-21T18:17:18.055Z,99.90
2018-09-21T18:19:46.328Z,99.90
2018-09-21T18:22:14.339Z,99.90
2018-09-21T18:24:42.504Z,99.90
2018-09-21T18:27:10.936Z,99.90
2018-09-21T18:29:39.319Z,99.90
2018-09-21T18:32:07.576Z,99.90
2018-09-21T18:34:35.985Z,99.90
2018-09-21T18:37:04.261Z,99.90
2018-09-21T18:39:32.451Z,99.90
2018-09-21T18:42:00.973Z,99.90
2018-09-21T18:44:29.514Z,99.90
2018-09-21T18:46:57.917Z,99.90
2018-09-21T18:49:26.962Z,99.90
2018-09-21T18:51:56.536Z,99.90
2018-09-21T18:54:26.758Z,99.90
2018-09-21T18:56:55.111Z,99.90
2018-09-21T18:59:23.254Z,99.90
2018-09-21T19:01:53.052Z,99.90
2018-09-21T19:04:21.208Z,99.90
2018-09-21T19:06:49.522Z,99.90
2018-09-21T19:09:18.112Z,99.90
2018-09-21T19:11:46.934Z,99.90
2018-09-21T19:14:16.265Z,99.90
2018-09-21T19:16:44.332Z,99.90
2018-09-21T19:19:12.884Z,99.90
2018-09-21T19:21:42.100Z,99.90
2018-09-21T19:24:11.699Z,99.90
2018-09-21T19:26:40.954Z,99.90
2018-09-21T19:29:09.517Z,99.90
2018-09-21T19:31:38.454Z,99.90
2018-09-21T19:34:07.250Z,99.90
2018-09-21T19:36:36.530Z,99.90
2018-09-21T19:39:09.582Z,99.90
2018-09-21T19:41:38.493Z,99.90
2018-09-21T19:44:07.539Z,99.90
2018-09-21T19:46:36.660Z,99.90
2018-09-21T19:49:05.651Z,99.90
2018-09-21T19:51:34.761Z,99.90
2018-09-21T19:54:03.120Z,99.90
2018-09-21T19:56:33.261Z,99.90
2018-09-21T19:59:02.203Z,99.90
2018-09-21T20:01:31.663Z,99.90
2018-09-21T20:04:00.819Z,99.90
2018-09-21T20:06:29.405Z,99.90
2018-09-21T20:08:57.715Z,99.90
2018-09-21T20:11:25.968Z,99.90
2018-09-21T20:13:54.959Z,99.90
2018-09-21T20:16:22.942Z,99.90
2018-09-21T20:18:52.178Z,99.90
2018-09-21T20:21:20.846Z,99.90
2018-09-21T20:23:49.565Z,99.90
2018-09-21T20:26:18.433Z,99.90
2018-09-21T20:28:47.056Z,99.90
2018-09-21T20:31:21.153Z,99.90
2018-09-21T20:33:49.231Z,99.90
2018-09-21T20:36:17.690Z,99.90
2018-09-21T20:38:46.230Z,99.90
2018-09-21T20:41:14.652Z,99.90
2018-09-21T20:43:43.574Z,99.90
2018-09-21T20:46:12.742Z,99.90
2018-09-21T20:48:42.253Z,99.90
2018-09-21T20:51:10.435Z,99.90
2018-09-21T20:53:38.342Z,99.90
2018-09-21T20:56:06.634Z,99.90
2018-09-21T20:58:35.019Z,99.90
2018-09-21T21:01:03.080Z,99.90
2018-09-21T21:03:31.383Z,99.90
2018-09-21T21:05:59.597Z,99.90
2018-09-21T21:08:27.680Z,99.90
2018-09-21T21:10:55.633Z,99.90
2018-09-21T21:13:25.024Z,99.90
2018-09-21T21:15:53.828Z,99.90
2018-09-21T21:18:22.177Z,99.90
2018-09-21T21:20:50.147Z,99.90
2018-09-21T21:23:18.229Z,99.90
2018-09-21T21:25:46.455Z,99.90
2018-09-21T21:28:14.462Z,99.90
2018-09-21T21:30:42.518Z,99.90
2018-09-21T21:33:10.481Z,99.90
2018-09-21T21:35:38.827Z,99.90
2018-09-21T21:38:07.145Z,99.90
2018-09-21T21:40:35.586Z,99.90
2018-09-21T21:43:03.937Z,99.90
2018-09-21T21:45:32.731Z,99.90
2018-09-21T21:48:00.802Z,99.90
2018-09-21T21:50:29.410Z,99.90
2018-09-21T21:52:57.701Z,99.90
2018-09-21T21:55:26.752Z,99.90
2018-09-21T21:57:55.040Z,99.90
2018-09-21T22:00:23.577Z,99.90
2018-09-21T22:02:52.113Z,99.90
2018-09-21T22:05:20.135Z,99.90
2018-09-21T22:07:48.899Z,99.90
2018-09-21T22:10:16.901Z,99.90
2018-09-21T22:13:49.584Z,99.90
2018-09-21T22:16:17.560Z,99.90
2018-09-21T22:18:45.856Z,99.90
2018-09-21T22:21:14.000Z,99.90
2018-09-21T22:23:42.205Z,99.90
2018-09-21T22:26:10.201Z,99.90
2018-09-21T22:28:38.222Z,99.90
2018-09-21T22:31:06.571Z,99.90
2018-09-21T22:33:34.681Z,99.90
2018-09-21T22:36:03.830Z,99.90
2018-09-21T22:38:32.014Z,99.90
2018-09-21T22:40:59.878Z,99.90
2018-09-21T22:43:27.839Z,99.90
2018-09-21T22:45:55.682Z,99.90
2018-09-21T22:48:23.839Z,99.90
2018-09-21T22:50:52.470Z,99.90
2018-09-21T22:53:20.402Z,99.90
2018-09-21T22:55:48.452Z,99.90
2018-09-21T22:58:16.811Z,99.90
2018-09-21T23:00:45.178Z,99.90
2018-09-21T23:03:13.326Z,99.90
2018-09-21T23:05:41.873Z,99.90
2018-09-21T23:08:10.185Z,99.90
2018-09-21T23:10:38.822Z,99.90
2018-09-21T23:13:07.247Z,99.90
2018-09-21T23:15:36.717Z,99.90
2018-09-21T23:18:04.710Z,99.90
2018-09-21T23:20:32.582Z,99.90
2018-09-21T23:23:01.463Z,99.90
2018-09-21T23:25:29.949Z,99.90
2018-09-21T23:27:58.074Z,99.90
2018-09-21T23:30:26.588Z,99.90
2018-09-21T23:32:55.524Z,99.90
2018-09-21T23:35:23.582Z,99.90
2018-09-21T23:37:52.279Z,99.90
2018-09-21T23:40:20.194Z,99.90
2018-09-21T23:42:48.998Z,99.90
2018-09-21T23:45:17.426Z,99.90
2018-09-21T23:47:46.274Z,99.90
2018-09-21T23:50:14.483Z,99.90
2018-09-21T23:52:43.076Z,99.90
2018-09-21T23:55:11.611Z,99.90
2018-09-21T23:57:39.841Z,99.90
