createdAt,value
2019-03-25T00:02:01.887Z,48.07
2019-03-25T00:04:31.676Z,46.03
2019-03-25T00:07:01.181Z,45.20
2019-03-25T00:09:30.722Z,45.53
2019-03-25T00:12:00.651Z,51.27
2019-03-25T00:14:29.999Z,49.17
2019-03-25T00:16:59.722Z,49.77
2019-03-25T00:19:29.015Z,52.30
2019-03-25T00:21:58.600Z,47.20
2019-03-25T00:24:38.182Z,48.03
2019-03-25T00:26:59.973Z,49.50
2019-03-25T00:29:29.584Z,47.43
2019-03-25T00:31:59.246Z,49.50
2019-03-25T00:34:28.697Z,48.43
2019-03-25T00:36:58.350Z,48.27
2019-03-25T00:39:28.409Z,49.23
2019-03-25T00:41:58.133Z,47.97
2019-03-25T00:44:27.762Z,43.43
2019-03-25T00:46:57.041Z,47.40
2019-03-25T00:49:26.705Z,46.50
2019-03-25T00:51:57.951Z,45.47
2019-03-25T00:54:27.389Z,41.40
2019-03-25T00:56:56.645Z,42.37
2019-03-25T00:59:50.471Z,46.40
2019-03-25T01:02:19.830Z,45.30
2019-03-25T01:04:49.020Z,44.33
2019-03-25T01:07:18.644Z,44.00
2019-03-25T01:09:47.849Z,45.37
2019-03-25T01:12:17.156Z,43.37
2019-03-25T01:14:46.360Z,41.80
2019-03-25T01:17:15.967Z,43.70
2019-03-25T01:19:45.193Z,46.10
2019-03-25T01:22:14.385Z,45.33
2019-03-25T01:24:43.964Z,45.67
2019-03-25T01:27:13.276Z,44.93
2019-03-25T01:29:42.832Z,43.97
2019-03-25T01:32:12.266Z,43.57
2019-03-25T01:34:41.489Z,40.57
2019-03-25T01:37:10.676Z,46.73
2019-03-25T01:39:40.218Z,46.33
2019-03-25T01:42:11.426Z,43.17
2019-03-25T01:44:41.161Z,41.23
2019-03-25T01:47:10.356Z,43.00
2019-03-25T01:49:39.965Z,47.20
2019-03-25T01:52:09.865Z,45.70
2019-03-25T01:54:39.632Z,45.37
2019-03-25T01:57:09.177Z,46.33
2019-03-25T01:59:39.560Z,44.50
2019-03-25T02:02:09.381Z,45.57
2019-03-25T02:04:38.854Z,45.27
2019-03-25T02:07:08.314Z,46.50
2019-03-25T02:09:38.098Z,47.00
2019-03-25T02:12:07.298Z,47.33
2019-03-25T02:14:37.092Z,48.63
2019-03-25T02:17:06.540Z,48.40
2019-03-25T02:19:36.354Z,47.00
2019-03-25T02:22:05.816Z,47.43
2019-03-25T02:24:35.313Z,46.70
2019-03-25T02:27:04.800Z,50.77
2019-03-25T02:29:34.373Z,47.67
2019-03-25T02:32:03.850Z,49.40
2019-03-25T02:34:33.104Z,49.20
2019-03-25T02:37:02.487Z,49.70
2019-03-25T02:39:31.659Z,48.50
2019-03-25T02:42:01.177Z,48.27
2019-03-25T02:44:30.509Z,49.13
2019-03-25T02:47:00.502Z,49.37
2019-03-25T02:49:30.034Z,49.00
2019-03-25T02:51:59.557Z,50.90
2019-03-25T02:54:28.825Z,51.70
2019-03-25T02:56:58.285Z,48.13
2019-03-25T02:59:27.568Z,49.63
2019-03-25T03:01:57.424Z,48.83
2019-03-25T03:04:26.846Z,49.07
2019-03-25T03:06:56.331Z,49.70
2019-03-25T03:09:25.545Z,51.23
2019-03-25T03:11:54.788Z,50.47
2019-03-25T03:14:24.644Z,53.73
2019-03-25T03:16:53.938Z,50.83
2019-03-25T03:19:23.390Z,50.93
2019-03-25T03:21:52.499Z,51.43
2019-03-25T03:24:21.712Z,53.87
2019-03-25T03:26:51.207Z,53.33
2019-03-25T03:29:20.673Z,52.90
2019-03-25T03:31:50.118Z,49.33
2019-03-25T03:34:19.317Z,52.60
2019-03-25T03:36:48.980Z,52.97
2019-03-25T03:39:18.551Z,53.83
2019-03-25T03:41:48.392Z,50.13
2019-03-25T03:44:22.630Z,53.10
2019-03-25T03:46:52.158Z,50.10
2019-03-25T03:49:21.413Z,53.50
2019-03-25T03:51:50.703Z,52.47
2019-03-25T03:54:20.368Z,51.03
2019-03-25T03:56:51.275Z,52.30
2019-03-25T03:59:20.648Z,51.70
2019-03-25T04:01:50.203Z,50.73
2019-03-25T04:04:19.761Z,49.93
2019-03-25T04:06:49.240Z,47.73
2019-03-25T04:09:18.466Z,48.93
2019-03-25T04:11:47.943Z,46.70
2019-03-25T04:14:17.214Z,45.27
2019-03-25T04:16:46.766Z,47.73
2019-03-25T04:19:16.472Z,45.37
2019-03-25T04:21:46.243Z,48.70
2019-03-25T04:24:15.838Z,51.20
2019-03-25T04:26:45.365Z,50.50
2019-03-25T04:29:16.133Z,48.63
2019-03-25T04:31:45.619Z,47.70
2019-03-25T04:34:16.019Z,52.10
2019-03-25T04:36:46.137Z,48.77
2019-03-25T04:39:15.685Z,48.03
2019-03-25T04:41:45.241Z,47.10
2019-03-25T04:44:15.072Z,43.83
2019-03-25T04:46:44.932Z,50.50
2019-03-25T04:49:14.366Z,47.17
2019-03-25T04:51:44.955Z,50.30
2019-03-25T04:54:15.647Z,51.00
2019-03-25T04:56:45.693Z,51.60
2019-03-25T04:59:15.173Z,51.63
2019-03-25T05:01:44.926Z,50.57
2019-03-25T05:04:14.776Z,49.00
2019-03-25T05:06:44.385Z,50.37
2019-03-25T05:09:13.865Z,47.03
2019-03-25T05:11:43.601Z,50.83
2019-03-25T05:14:12.793Z,49.53
2019-03-25T05:16:42.685Z,51.07
2019-03-25T05:19:12.461Z,52.20
2019-03-25T05:21:42.648Z,50.00
2019-03-25T05:24:11.855Z,48.17
2019-03-25T05:26:50.679Z,53.77
2019-03-25T05:29:12.389Z,54.70
2019-03-25T05:31:42.225Z,52.47
2019-03-25T05:34:12.336Z,49.07
2019-03-25T05:36:41.649Z,53.00
2019-03-25T05:39:11.065Z,51.60
2019-03-25T05:41:40.393Z,48.43
2019-03-25T05:44:09.959Z,51.70
2019-03-25T05:46:39.175Z,51.93
2019-03-25T05:49:09.462Z,47.80
2019-03-25T05:51:39.019Z,48.50
2019-03-25T05:54:08.918Z,49.60
2019-03-25T05:56:38.906Z,46.10
2019-03-25T05:59:08.645Z,48.67
2019-03-25T06:01:38.569Z,48.17
2019-03-25T06:04:08.131Z,46.80
2019-03-25T06:06:37.510Z,46.50
2019-03-25T06:09:07.162Z,41.10
2019-03-25T06:11:37.067Z,38.17
2019-03-25T06:14:06.357Z,37.30
2019-03-25T06:16:35.703Z,35.80
2019-03-25T06:19:05.652Z,36.13
2019-03-25T06:21:34.845Z,33.70
2019-03-25T06:24:04.494Z,32.30
2019-03-25T06:26:34.011Z,29.67
2019-03-25T06:29:03.297Z,30.40
2019-03-25T06:31:32.537Z,28.03
2019-03-25T06:34:02.112Z,27.20
2019-03-25T06:36:31.992Z,27.70
2019-03-25T06:39:01.957Z,27.27
2019-03-25T06:41:31.679Z,26.00
2019-03-25T06:44:01.008Z,24.13
2019-03-25T06:46:30.280Z,23.90
2019-03-25T06:48:59.686Z,24.80
2019-03-25T06:51:29.558Z,25.87
2019-03-25T06:53:58.796Z,21.47
2019-03-25T06:56:28.745Z,24.97
2019-03-25T06:58:58.756Z,24.40
2019-03-25T07:01:28.085Z,22.23
2019-03-25T07:03:57.409Z,22.23
2019-03-25T07:06:28.202Z,23.70
2019-03-25T07:08:57.789Z,21.07
2019-03-25T07:11:27.983Z,21.80
2019-03-25T07:13:57.715Z,19.40
2019-03-25T07:16:27.122Z,18.50
2019-03-25T07:18:56.526Z,18.90
2019-03-25T07:21:27.384Z,18.10
2019-03-25T07:23:57.897Z,18.90
2019-03-25T07:26:28.498Z,18.90
2019-03-25T07:28:58.118Z,18.57
2019-03-25T07:31:27.969Z,17.70
2019-03-25T07:33:57.978Z,18.50
2019-03-25T07:36:27.635Z,19.30
2019-03-25T07:39:00.084Z,18.13
2019-03-25T07:41:30.330Z,15.43
2019-03-25T07:44:00.574Z,16.63
2019-03-25T07:46:30.129Z,17.27
2019-03-25T07:49:00.158Z,16.30
2019-03-25T07:51:29.759Z,14.80
2019-03-25T07:54:00.143Z,14.50
2019-03-25T07:56:29.904Z,14.57
2019-03-25T07:58:59.848Z,14.30
2019-03-25T08:01:29.932Z,14.47
2019-03-25T08:03:59.343Z,14.10
2019-03-25T08:06:29.174Z,12.97
2019-03-25T08:09:03.768Z,14.23
2019-03-25T08:11:30.393Z,12.80
2019-03-25T08:14:00.480Z,13.60
2019-03-25T08:16:30.450Z,14.03
2019-03-25T08:18:59.729Z,13.33
2019-03-25T08:21:36.529Z,12.30
2019-03-25T08:24:06.688Z,13.87
2019-03-25T08:26:36.709Z,11.53
2019-03-25T08:29:06.545Z,11.53
2019-03-25T08:31:37.343Z,10.50
2019-03-25T08:34:07.101Z,11.07
2019-03-25T08:36:36.759Z,11.30
2019-03-25T08:39:07.658Z,12.33
2019-03-25T08:41:37.462Z,11.23
2019-03-25T08:44:07.404Z,11.37
2019-03-25T08:46:37.604Z,11.77
2019-03-25T08:49:07.927Z,10.40
2019-03-25T08:51:37.616Z,11.17
2019-03-25T08:54:07.239Z,11.03
2019-03-25T08:56:36.961Z,12.33
2019-03-25T08:59:06.440Z,9.13
2019-03-25T09:01:36.006Z,10.70
2019-03-25T09:04:08.581Z,10.03
2019-03-25T09:06:38.824Z,11.40
2019-03-25T09:09:09.026Z,10.33
2019-03-25T09:11:39.002Z,9.47
2019-03-25T09:14:08.430Z,9.63
2019-03-25T09:16:38.854Z,10.00
2019-03-25T09:19:08.753Z,9.23
2019-03-25T09:21:38.185Z,10.10
2019-03-25T09:24:10.452Z,9.37
2019-03-25T09:26:40.337Z,9.20
2019-03-25T09:29:11.361Z,10.87
2019-03-25T09:31:41.377Z,8.50
2019-03-25T09:34:11.481Z,8.47
2019-03-25T09:36:41.572Z,8.80
2019-03-25T09:39:11.677Z,8.53
2019-03-25T09:41:41.499Z,9.20
2019-03-25T09:44:11.339Z,8.93
2019-03-25T09:46:40.958Z,8.77
2019-03-25T09:49:11.208Z,7.60
2019-03-25T09:51:41.111Z,7.20
2019-03-25T09:54:10.760Z,7.70
2019-03-25T09:56:41.216Z,6.33
2019-03-25T09:59:11.106Z,7.00
2019-03-25T10:01:40.805Z,7.93
2019-03-25T10:04:10.699Z,6.57
2019-03-25T10:06:40.412Z,7.97
2019-03-25T10:09:10.764Z,6.40
2019-03-25T10:11:40.975Z,5.90
2019-03-25T10:14:12.352Z,5.90
2019-03-25T10:16:42.224Z,6.20
2019-03-25T10:19:12.486Z,6.70
2019-03-25T10:21:42.132Z,6.40
2019-03-25T10:24:12.471Z,6.67
2019-03-25T10:26:42.383Z,5.70
2019-03-25T10:29:12.012Z,6.30
2019-03-25T10:31:42.305Z,6.30
2019-03-25T10:34:12.152Z,6.00
2019-03-25T10:36:42.394Z,5.83
2019-03-25T10:39:11.810Z,5.80
2019-03-25T10:41:42.057Z,5.30
2019-03-25T10:44:11.909Z,4.70
2019-03-25T10:46:42.315Z,5.13
2019-03-25T10:49:11.808Z,4.27
2019-03-25T11:03:20.502Z,4.63
2019-03-25T11:05:50.863Z,2.87
2019-03-25T11:08:22.584Z,3.67
2019-03-25T11:10:52.299Z,4.20
2019-03-25T11:13:22.105Z,3.60
2019-03-25T11:15:51.619Z,4.17
2019-03-25T11:18:22.997Z,3.80
2019-03-25T11:20:52.879Z,2.90
2019-03-25T11:23:24.146Z,3.27
2019-03-25T11:25:54.239Z,2.87
2019-03-25T11:28:24.078Z,2.57
2019-03-25T11:30:58.872Z,3.17
2019-03-25T11:33:30.408Z,2.17
2019-03-25T11:35:59.930Z,2.10
2019-03-25T11:38:29.501Z,1.97
2019-03-25T11:40:59.227Z,2.13
2019-03-25T11:43:28.793Z,2.20
2019-03-25T11:45:59.172Z,2.00
2019-03-25T11:48:29.087Z,2.67
2019-03-25T11:50:59.641Z,2.97
2019-03-25T11:53:29.064Z,2.00
2019-03-25T11:55:58.826Z,2.67
2019-03-25T11:58:28.429Z,2.27
2019-03-25T12:00:59.388Z,2.17
2019-03-25T12:03:29.260Z,2.80
2019-03-25T12:06:00.034Z,2.70
2019-03-25T12:08:30.075Z,2.37
2019-03-25T12:11:00.134Z,3.07
2019-03-25T12:13:29.911Z,3.20
2019-03-25T12:16:00.729Z,3.00
2019-03-25T12:18:32.572Z,3.17
2019-03-25T12:21:02.505Z,3.00
2019-03-25T12:23:33.239Z,2.07
2019-03-25T12:26:04.072Z,2.10
2019-03-25T12:28:35.242Z,2.70
2019-03-25T12:31:05.877Z,4.00
2019-03-25T12:33:35.966Z,2.70
2019-03-25T12:36:05.927Z,2.73
2019-03-25T12:38:36.200Z,3.20
2019-03-25T12:41:06.717Z,4.20
2019-03-25T12:43:37.647Z,3.30
2019-03-25T12:46:07.354Z,2.43
2019-03-25T12:48:36.795Z,4.23
2019-03-25T12:51:06.776Z,2.90
2019-03-25T12:53:36.145Z,3.07
2019-03-25T12:56:05.779Z,2.43
2019-03-25T12:58:35.376Z,3.50
2019-03-25T13:01:10.390Z,2.90
2019-03-25T13:03:43.639Z,3.10
2019-03-25T13:06:12.978Z,3.37
2019-03-25T13:08:42.615Z,2.60
2019-03-25T13:11:12.209Z,3.23
2019-03-25T13:13:42.236Z,3.03
2019-03-25T13:16:12.957Z,3.93
2019-03-25T13:18:42.568Z,4.30
2019-03-25T13:21:12.517Z,3.90
2019-03-25T13:23:42.208Z,3.90
2019-03-25T13:26:12.328Z,5.53
2019-03-25T13:28:42.198Z,4.20
2019-03-25T13:31:11.426Z,3.20
2019-03-25T13:33:41.508Z,3.17
2019-03-25T13:36:10.821Z,3.97
2019-03-25T13:38:40.060Z,3.67
2019-03-25T13:41:10.080Z,2.90
2019-03-25T13:43:39.441Z,2.60
2019-03-25T13:46:08.894Z,3.10
2019-03-25T13:48:39.111Z,3.10
2019-03-25T13:51:08.595Z,2.83
2019-03-25T13:53:37.870Z,2.90
2019-03-25T13:56:07.558Z,3.13
2019-03-25T13:58:37.670Z,3.10
2019-03-25T14:01:07.166Z,3.23
2019-03-25T14:03:36.885Z,3.17
2019-03-25T14:06:06.740Z,3.30
2019-03-25T14:08:36.653Z,2.73
2019-03-25T14:11:06.193Z,2.30
2019-03-25T14:13:35.948Z,3.10
2019-03-25T14:16:05.284Z,2.30
2019-03-25T14:18:34.897Z,2.17
2019-03-25T14:21:04.512Z,2.20
2019-03-25T14:23:34.252Z,2.63
2019-03-25T14:26:03.880Z,2.47
2019-03-25T14:28:33.831Z,3.10
2019-03-25T14:31:03.933Z,4.50
2019-03-25T14:33:33.530Z,4.27
2019-03-25T14:36:03.144Z,2.77
2019-03-25T14:38:33.453Z,2.93
2019-03-25T14:41:05.485Z,4.50
2019-03-25T14:43:35.261Z,4.43
2019-03-25T14:46:04.552Z,4.43
2019-03-25T14:48:33.828Z,4.27
2019-03-25T14:51:03.340Z,4.70
2019-03-25T14:53:33.268Z,4.80
2019-03-25T14:56:02.827Z,3.77
2019-03-25T14:58:32.288Z,5.10
2019-03-25T15:01:01.475Z,4.73
2019-03-25T15:03:30.710Z,4.50
2019-03-25T15:06:01.760Z,4.00
2019-03-25T15:08:31.489Z,4.83
2019-03-25T15:11:01.681Z,4.47
2019-03-25T15:13:31.176Z,3.77
2019-03-25T15:16:00.981Z,4.87
2019-03-25T15:18:30.582Z,3.27
2019-03-25T15:21:01.951Z,3.07
2019-03-25T15:23:32.548Z,3.07
2019-03-25T15:26:02.091Z,2.47
2019-03-25T15:28:32.091Z,2.30
2019-03-25T15:31:01.854Z,2.90
2019-03-25T15:33:31.465Z,2.93
2019-03-25T15:36:01.133Z,2.77
2019-03-25T15:38:31.006Z,2.90
2019-03-25T15:41:01.525Z,3.03
2019-03-25T15:43:31.321Z,3.37
2019-03-25T15:46:01.794Z,3.93
2019-03-25T15:48:32.139Z,2.80
2019-03-25T15:51:02.839Z,3.30
2019-03-25T15:53:32.567Z,3.37
2019-03-25T15:56:02.600Z,3.60
2019-03-25T15:58:32.335Z,4.13
2019-03-25T16:01:02.026Z,3.13
2019-03-25T16:03:32.563Z,3.37
2019-03-25T16:06:01.976Z,3.00
2019-03-25T16:08:32.057Z,5.70
2019-03-25T16:11:01.397Z,3.80
2019-03-25T16:13:31.482Z,3.87
2019-03-25T16:16:01.153Z,4.30
2019-03-25T16:18:37.687Z,4.97
2019-03-25T16:21:07.344Z,5.20
2019-03-25T16:23:39.851Z,4.87
2019-03-25T16:26:09.490Z,4.93
2019-03-25T16:28:39.693Z,5.60
2019-03-25T16:31:09.517Z,4.23
2019-03-25T16:33:39.357Z,3.20
2019-03-25T16:36:08.843Z,3.33
2019-03-25T16:38:38.570Z,3.40
2019-03-25T16:41:09.215Z,2.60
2019-03-25T16:43:38.572Z,2.73
2019-03-25T16:46:08.234Z,3.67
2019-03-25T16:48:37.608Z,2.80
2019-03-25T16:51:07.469Z,2.50
2019-03-25T16:53:36.739Z,2.90
2019-03-25T16:56:06.197Z,2.90
2019-03-25T16:58:35.845Z,2.67
2019-03-25T17:01:10.296Z,2.73
2019-03-25T17:03:37.640Z,3.80
2019-03-25T17:06:07.628Z,3.40
2019-03-25T17:08:37.147Z,3.53
2019-03-25T17:11:06.564Z,3.40
2019-03-25T17:13:36.421Z,3.67
2019-03-25T17:16:05.752Z,3.30
2019-03-25T17:18:34.982Z,2.80
2019-03-25T17:21:04.842Z,3.00
2019-03-25T17:23:34.831Z,3.83
2019-03-25T17:26:04.570Z,2.93
2019-03-25T17:28:34.215Z,3.00
2019-03-25T17:31:07.306Z,2.80
2019-03-25T17:33:37.689Z,2.70
2019-03-25T17:36:07.756Z,2.53
2019-03-25T17:38:37.460Z,3.17
2019-03-25T17:41:07.193Z,2.93
2019-03-25T17:43:36.829Z,3.30
2019-03-25T17:46:06.712Z,2.97
2019-03-25T17:48:36.077Z,2.83
2019-03-25T17:51:05.909Z,3.63
2019-03-25T17:53:37.544Z,3.20
2019-03-25T17:56:07.482Z,3.10
2019-03-25T17:58:36.814Z,3.27
2019-03-25T18:01:18.979Z,4.00
2019-03-25T18:03:49.603Z,4.60
2019-03-25T18:06:19.200Z,3.00
2019-03-25T18:08:49.581Z,3.53
2019-03-25T18:11:19.091Z,5.50
2019-03-25T18:13:49.382Z,4.27
2019-03-25T18:16:19.288Z,3.90
2019-03-25T18:18:48.815Z,3.80
2019-03-25T18:21:18.557Z,2.90
2019-03-25T18:23:47.883Z,3.43
2019-03-25T18:26:17.660Z,3.30
2019-03-25T18:28:47.227Z,3.73
2019-03-25T18:31:16.677Z,2.93
2019-03-25T18:33:46.629Z,3.83
2019-03-25T18:36:16.134Z,4.50
2019-03-25T18:38:45.866Z,3.10
2019-03-25T18:41:16.242Z,3.43
2019-03-25T18:43:45.805Z,4.10
2019-03-25T18:46:15.237Z,4.60
2019-03-25T18:48:45.512Z,4.80
2019-03-25T18:51:14.793Z,4.23
2019-03-25T18:53:45.155Z,4.90
2019-03-25T18:56:15.257Z,3.37
2019-03-25T18:58:44.874Z,3.50
2019-03-25T19:03:59.105Z,3.80
2019-03-25T19:06:29.013Z,4.70
2019-03-25T19:08:59.537Z,4.37
2019-03-25T19:11:31.287Z,3.73
2019-03-25T19:14:00.474Z,4.00
2019-03-25T19:16:30.691Z,3.80
2019-03-25T19:19:00.730Z,4.43
2019-03-25T19:21:30.348Z,5.00
2019-03-25T19:24:00.047Z,3.43
2019-03-25T19:26:30.246Z,5.07
2019-03-25T19:29:00.438Z,3.93
2019-03-25T19:31:30.333Z,3.90
2019-03-25T19:34:00.163Z,3.90
2019-03-25T19:36:29.545Z,3.73
2019-03-25T19:38:59.587Z,3.67
2019-03-25T19:41:32.483Z,4.17
2019-03-25T19:44:00.186Z,3.07
2019-03-25T19:46:31.387Z,3.57
2019-03-25T19:49:01.374Z,3.10
2019-03-25T19:51:31.312Z,3.70
2019-03-25T19:54:00.977Z,3.77
2019-03-25T19:56:30.793Z,3.87
2019-03-25T19:59:00.479Z,4.20
2019-03-25T20:01:30.037Z,3.63
2019-03-25T20:03:59.864Z,3.00
2019-03-25T20:06:29.501Z,3.07
2019-03-25T20:08:59.477Z,2.60
2019-03-25T20:11:28.756Z,2.90
2019-03-25T20:13:58.437Z,2.70
2019-03-25T20:16:28.297Z,3.53
2019-03-25T20:18:57.944Z,2.60
2019-03-25T20:21:30.253Z,2.37
2019-03-25T20:24:00.206Z,2.13
2019-03-25T20:26:29.821Z,2.07
2019-03-25T20:28:59.020Z,1.97
2019-03-25T20:31:28.490Z,2.37
2019-03-25T20:34:10.120Z,2.20
2019-03-25T20:36:29.501Z,2.43
2019-03-25T20:38:59.869Z,3.00
2019-03-25T20:41:29.381Z,3.87
2019-03-25T20:44:00.489Z,3.87
2019-03-25T20:46:30.223Z,3.20
2019-03-25T20:49:01.685Z,3.43
2019-03-25T20:51:56.760Z,3.03
2019-03-25T20:54:27.370Z,3.50
2019-03-25T20:56:58.549Z,4.27
2019-03-25T20:59:28.699Z,4.47
2019-03-25T21:02:04.293Z,5.10
2019-03-25T21:04:37.635Z,3.70
2019-03-25T21:07:07.824Z,4.83
2019-03-25T21:09:37.534Z,4.20
2019-03-25T21:12:07.674Z,4.87
2019-03-25T21:14:38.662Z,4.73
2019-03-25T21:17:09.168Z,4.90
2019-03-25T21:19:39.628Z,4.60
2019-03-25T21:22:11.624Z,5.00
2019-03-25T21:24:42.412Z,5.23
2019-03-25T21:27:13.634Z,6.63
2019-03-25T21:29:45.664Z,6.20
2019-03-25T21:32:16.233Z,5.17
2019-03-25T21:34:46.653Z,6.97
2019-03-25T21:37:16.626Z,6.13
2019-03-25T21:39:47.622Z,6.83
2019-03-25T21:42:18.414Z,5.40
2019-03-25T21:44:48.267Z,6.50
2019-03-25T21:47:18.767Z,6.33
2019-03-25T21:49:48.184Z,6.50
2019-03-25T21:52:18.833Z,6.00
2019-03-25T21:54:48.755Z,6.67
2019-03-25T21:57:18.747Z,6.40
2019-03-25T21:59:48.852Z,6.30
2019-03-25T22:02:23.793Z,6.10
2019-03-25T22:04:56.978Z,7.30
2019-03-25T22:07:25.599Z,6.10
2019-03-25T22:09:56.351Z,6.57
2019-03-25T22:12:27.357Z,6.67
2019-03-25T22:14:57.902Z,5.80
2019-03-25T22:17:29.717Z,5.97
2019-03-25T22:20:00.364Z,5.80
2019-03-25T22:22:30.748Z,5.70
2019-03-25T22:25:01.040Z,5.90
2019-03-25T22:27:31.209Z,5.77
2019-03-25T22:30:00.588Z,5.83
2019-03-25T22:32:30.529Z,5.27
2019-03-25T22:35:00.470Z,7.27
2019-03-25T22:37:34.360Z,7.00
2019-03-25T22:40:03.799Z,6.20
2019-03-25T22:42:33.304Z,5.77
2019-03-25T22:45:03.066Z,4.90
2019-03-25T22:47:33.840Z,4.40
2019-03-25T22:50:03.592Z,5.33
2019-03-25T22:52:33.279Z,5.97
2019-03-25T22:55:04.168Z,6.70
2019-03-25T22:57:36.601Z,4.33
2019-03-25T23:00:07.472Z,6.50
2019-03-25T23:02:38.180Z,5.13
2019-03-25T23:05:07.748Z,5.67
2019-03-25T23:07:38.120Z,5.03
2019-03-25T23:10:08.061Z,6.10
2019-03-25T23:12:37.739Z,5.40
2019-03-25T23:15:07.381Z,5.77
2019-03-25T23:17:37.162Z,5.40
2019-03-25T23:20:06.941Z,5.77
2019-03-25T23:22:36.788Z,5.53
2019-03-25T23:25:06.151Z,5.60
2019-03-25T23:27:35.980Z,4.87
2019-03-25T23:30:06.078Z,5.70
2019-03-25T23:32:35.318Z,5.20
2019-03-25T23:35:05.618Z,6.37
2019-03-25T23:37:35.415Z,6.90
2019-03-25T23:40:05.699Z,6.83
2019-03-25T23:42:35.400Z,5.33
2019-03-25T23:45:05.016Z,5.87
2019-03-25T23:47:35.129Z,6.23
2019-03-25T23:50:05.033Z,7.90
2019-03-25T23:52:34.746Z,7.43
2019-03-25T23:55:04.872Z,6.63
2019-03-25T23:57:36.010Z,7.27
