createdAt,value
2018-02-19T00:02:33.138Z,10.83
2018-02-19T00:17:37.123Z,11.47
2018-02-19T00:32:36.093Z,9.50
2018-02-19T00:47:35.023Z,10.50
2018-02-19T01:02:34.668Z,10.10
2018-02-19T01:17:36.123Z,10.20
2018-02-19T01:32:34.430Z,8.70
2018-02-19T01:47:36.252Z,9.37
2018-02-19T02:02:34.333Z,9.10
2018-02-19T02:17:34.373Z,9.80
2018-02-19T02:32:34.302Z,9.47
2018-02-19T02:47:36.176Z,8.10
2018-02-19T03:02:35.221Z,8.17
2018-02-19T03:17:34.556Z,7.73
2018-02-19T03:32:36.039Z,7.47
2018-02-19T03:47:36.484Z,8.70
2018-02-19T04:02:34.413Z,7.30
2018-02-19T04:17:36.869Z,7.90
2018-02-19T04:32:35.778Z,10.30
2018-02-19T04:47:34.807Z,10.30
2018-02-19T05:02:34.637Z,9.73
2018-02-19T05:17:34.364Z,10.60
2018-02-19T05:32:34.934Z,10.90
2018-02-19T05:47:34.268Z,10.33
2018-02-19T06:02:34.815Z,13.13
2018-02-19T06:17:33.522Z,13.90
2018-02-19T06:32:33.472Z,17.40
2018-02-19T06:47:34.042Z,14.30
2018-02-19T07:02:34.401Z,17.27
2018-02-19T07:17:34.509Z,18.57
2018-02-19T07:32:35.766Z,19.70
2018-02-19T07:47:34.278Z,20.63
2018-02-19T08:02:36.215Z,17.40
2018-02-19T08:17:34.684Z,19.10
2018-02-19T08:32:34.711Z,15.60
2018-02-19T08:47:34.549Z,12.77
2018-02-19T09:02:34.537Z,12.17
2018-02-19T09:17:34.945Z,14.13
2018-02-19T09:32:34.890Z,11.97
2018-02-19T09:47:34.877Z,9.70
2018-02-19T10:02:34.822Z,9.13
2018-02-19T10:17:35.189Z,7.57
2018-02-19T10:32:37.133Z,10.40
2018-02-19T10:47:35.041Z,12.13
2018-02-19T11:02:37.001Z,12.40
2018-02-19T11:17:34.940Z,13.70
2018-02-19T11:32:34.880Z,14.03
2018-02-19T11:47:34.750Z,13.97
2018-02-19T12:02:34.704Z,12.10
2018-02-19T12:17:34.713Z,11.60
2018-02-19T12:32:36.677Z,11.60
2018-02-19T12:47:34.493Z,10.33
2018-02-19T13:02:35.493Z,10.00
2018-02-19T13:17:34.964Z,8.83
2018-02-19T13:32:34.853Z,9.37
2018-02-19T13:47:34.813Z,10.50
2018-02-19T14:02:34.657Z,8.10
2018-02-19T14:17:36.076Z,8.40
2018-02-19T14:32:37.145Z,8.93
2018-02-19T14:47:34.950Z,8.87
2018-02-19T15:02:36.929Z,10.57
2018-02-19T15:17:35.365Z,9.17
2018-02-19T15:32:35.286Z,8.70
2018-02-19T15:47:35.385Z,8.73
2018-02-19T16:02:35.152Z,9.10
2018-02-19T16:17:36.517Z,8.80
2018-02-19T16:32:34.457Z,9.60
2018-02-19T16:47:37.457Z,6.77
2018-02-19T17:02:40.794Z,8.40
2018-02-19T17:17:34.772Z,6.43
2018-02-19T17:32:34.671Z,6.03
2018-02-19T17:47:36.615Z,6.13
2018-02-19T18:02:34.544Z,5.63
2018-02-19T18:17:34.940Z,5.00
2018-02-19T18:32:34.903Z,5.70
2018-02-19T18:47:34.883Z,5.90
2018-02-19T19:02:34.836Z,4.77
2018-02-19T19:17:35.232Z,3.77
2018-02-19T19:32:35.767Z,2.60
2018-02-19T20:02:35.069Z,3.80
2018-02-19T20:17:35.396Z,5.93
2018-02-19T20:32:35.484Z,4.00
2018-02-19T20:47:38.295Z,3.93
2018-02-19T21:02:34.595Z,3.07
2018-02-19T21:17:34.370Z,2.80
2018-02-19T21:32:36.105Z,2.93
2018-02-19T21:47:38.213Z,2.30
2018-02-19T22:02:36.420Z,2.50
2018-02-19T22:17:34.366Z,2.03
2018-02-19T22:32:35.797Z,2.30
2018-02-19T22:47:37.746Z,2.70
2018-02-19T23:02:34.599Z,2.30
2018-02-19T23:17:34.246Z,2.20
2018-02-19T23:32:34.030Z,2.10
2018-02-19T23:47:34.403Z,2.10
