createdAt,value
2023-01-27T00:00:36.829Z,-6.48
2023-01-27T00:04:28.566Z,-6.51
2023-01-27T00:08:01.293Z,-6.61
2023-01-27T00:12:21.695Z,-6.69
2023-01-27T00:16:57.559Z,-6.69
2023-01-27T00:21:00.974Z,-6.71
2023-01-27T00:24:59.453Z,-6.73
2023-01-27T00:28:42.514Z,-6.76
2023-01-27T00:33:08.447Z,-6.82
2023-01-27T00:37:12.586Z,-6.85
2023-01-27T00:41:27.248Z,-6.85
2023-01-27T00:45:39.725Z,-6.83
2023-01-27T00:53:34.253Z,-6.88
2023-01-27T00:57:36.293Z,-6.87
2023-01-27T01:01:35.079Z,-6.84
2023-01-27T01:10:01.249Z,-6.74
2023-01-27T01:14:01.402Z,-6.78
2023-01-27T01:18:05.745Z,-6.80
2023-01-27T01:21:49.619Z,-6.76
2023-01-27T01:25:49.975Z,-6.83
2023-01-27T01:30:17.248Z,-6.93
2023-01-27T01:34:11.873Z,-6.97
2023-01-27T01:38:09.405Z,-7.03
2023-01-27T01:42:03.558Z,-7.09
2023-01-27T01:51:21.196Z,-7.22
2023-01-27T01:55:30.756Z,-7.29
2023-01-27T01:59:41.271Z,-7.36
2023-01-27T02:03:47.639Z,-7.45
2023-01-27T02:08:03.537Z,-7.45
2023-01-27T02:12:16.016Z,-7.43
2023-01-27T02:16:03.737Z,-7.36
2023-01-27T02:20:13.576Z,-7.36
2023-01-27T02:24:37.772Z,-7.39
2023-01-27T02:28:48.863Z,-7.39
2023-01-27T02:32:36.164Z,-7.45
2023-01-27T02:37:23.371Z,-7.55
2023-01-27T02:41:19.574Z,-7.70
2023-01-27T02:45:51.216Z,-7.61
2023-01-27T02:49:55.990Z,-7.46
2023-01-27T02:53:44.536Z,-7.30
2023-01-27T02:57:44.586Z,-7.14
2023-01-27T03:02:09.354Z,-7.04
2023-01-27T03:06:16.585Z,-7.09
2023-01-27T03:10:32.582Z,-7.14
2023-01-27T03:15:02.305Z,-7.22
2023-01-27T03:19:21.697Z,-7.12
2023-01-27T03:23:43.590Z,-6.97
2023-01-27T03:27:44.581Z,-6.86
2023-01-27T03:31:59.713Z,-6.73
2023-01-27T03:36:05.443Z,-6.64
2023-01-27T03:40:16.144Z,-6.58
2023-01-27T03:44:13.497Z,-6.55
2023-01-27T03:48:27.807Z,-6.54
2023-01-27T03:52:45.616Z,-6.55
2023-01-27T03:56:42.035Z,-6.47
2023-01-27T04:01:18.220Z,-6.44
2023-01-27T04:05:59.247Z,-6.47
2023-01-27T04:18:57.741Z,-6.31
2023-01-27T04:23:16.998Z,-6.24
2023-01-27T04:27:38.767Z,-6.21
2023-01-27T04:31:39.940Z,-6.12
2023-01-27T04:35:38.388Z,-6.02
2023-01-27T04:39:09.621Z,-5.92
2023-01-27T04:43:29.687Z,-5.83
2023-01-27T04:47:54.686Z,-5.79
2023-01-27T04:52:04.826Z,-5.80
2023-01-27T05:00:48.276Z,-5.85
2023-01-27T05:05:12.267Z,-5.81
2023-01-27T05:09:16.173Z,-5.77
2023-01-27T07:51:12.572Z,-3.94
2023-01-27T08:12:43.151Z,-3.13
2023-01-27T08:28:09.379Z,-2.98
2023-01-27T08:35:49.400Z,-2.90
2023-01-27T08:46:25.463Z,-2.81
2023-01-27T08:54:21.916Z,-2.73
2023-01-27T09:05:47.455Z,-2.55
2023-01-27T09:09:25.439Z,-2.39
2023-01-27T09:16:45.474Z,-2.51
2023-01-27T09:20:43.482Z,-2.42
2023-01-27T09:24:40.374Z,-2.33
2023-01-27T09:28:34.400Z,-2.41
2023-01-27T09:35:47.476Z,-2.35
2023-01-27T09:39:50.050Z,-2.40
2023-01-27T09:43:41.569Z,-2.15
2023-01-27T09:47:49.465Z,-1.93
2023-01-27T09:52:08.514Z,-1.93
2023-01-27T10:12:44.169Z,-1.38
2023-01-27T10:17:15.027Z,-1.32
2023-01-27T10:24:01.510Z,-1.33
2023-01-27T10:31:57.228Z,-1.49
2023-01-27T10:39:50.208Z,-1.45
2023-01-27T10:43:34.307Z,-1.48
2023-01-27T10:54:59.195Z,-0.96
2023-01-27T10:58:49.190Z,-0.98
2023-01-27T11:06:31.420Z,-1.20
2023-01-27T11:10:27.232Z,-1.15
2023-01-27T11:18:05.266Z,-1.15
2023-01-27T11:22:09.105Z,-0.96
2023-01-27T11:25:58.385Z,-0.80
2023-01-27T11:33:30.210Z,-0.97
2023-01-27T11:41:16.249Z,-0.90
2023-01-27T11:45:12.269Z,-0.84
2023-01-27T11:52:46.276Z,-0.77
2023-01-27T11:56:32.168Z,-0.85
2023-01-27T12:00:38.260Z,-0.73
2023-01-27T12:08:12.196Z,-0.79
2023-01-27T12:12:13.254Z,-0.80
2023-01-27T12:27:11.316Z,-0.33
2023-01-27T12:30:39.166Z,-0.25
2023-01-27T12:49:44.201Z,-0.30
2023-01-27T13:01:22.289Z,-0.48
2023-01-27T13:04:56.276Z,-0.51
2023-01-27T16:52:14.476Z,-2.09
2023-01-27T16:59:52.642Z,-2.08
2023-01-27T17:04:29.554Z,-2.10
2023-01-27T17:08:09.443Z,-1.99
2023-01-27T17:19:17.634Z,-2.04
2023-01-27T17:23:27.773Z,-2.07
2023-01-27T17:28:09.477Z,-2.02
2023-01-27T17:32:18.060Z,-2.08
2023-01-27T17:36:37.605Z,-2.17
2023-01-27T17:40:26.746Z,-2.20
2023-01-27T17:44:26.568Z,-2.24
2023-01-27T17:48:29.242Z,-2.24
2023-01-27T17:52:43.015Z,-2.30
2023-01-27T17:56:38.757Z,-2.36
2023-01-27T18:00:38.273Z,-2.44
2023-01-27T18:04:33.065Z,-2.47
2023-01-27T18:08:18.346Z,-2.53
2023-01-27T18:12:15.402Z,-2.65
2023-01-27T18:16:24.637Z,-2.70
2023-01-27T18:20:20.776Z,-2.75
2023-01-27T18:24:29.123Z,-2.77
2023-01-27T18:28:24.318Z,-2.84
2023-01-27T18:32:38.141Z,-2.90
2023-01-27T18:36:47.146Z,-2.98
2023-01-27T18:48:25.644Z,-3.12
2023-01-27T18:51:50.550Z,-3.12
2023-01-27T18:55:53.794Z,-3.13
2023-01-27T19:04:17.024Z,-3.22
2023-01-27T19:11:06.623Z,-3.25
2023-01-27T19:18:59.653Z,-3.23
2023-01-27T19:22:40.658Z,-3.25
2023-01-27T19:36:23.658Z,-3.42
2023-01-27T19:48:52.794Z,-3.56
2023-01-27T19:52:41.510Z,-3.62
2023-01-27T19:56:13.601Z,-3.70
2023-01-27T20:11:44.828Z,-3.76
2023-01-27T20:18:31.831Z,-3.86
2023-01-27T20:22:04.802Z,-3.86
2023-01-27T20:25:42.862Z,-3.89
2023-01-27T20:29:41.858Z,-3.94
2023-01-27T20:33:16.216Z,-4.01
2023-01-27T20:40:59.434Z,-4.16
2023-01-27T20:44:31.858Z,-4.24
2023-01-27T20:52:27.796Z,-4.27
2023-01-27T20:56:18.863Z,-4.28
2023-01-27T21:04:20.078Z,-4.31
2023-01-27T21:15:14.255Z,-4.45
2023-01-27T21:19:09.081Z,-4.52
2023-01-27T21:26:25.061Z,-4.58
2023-01-27T21:30:32.079Z,-4.58
2023-01-27T21:34:35.051Z,-4.64
2023-01-27T21:38:20.671Z,-4.65
2023-01-27T21:42:07.096Z,-4.69
2023-01-27T21:49:42.103Z,-4.76
2023-01-27T21:53:38.127Z,-4.85
2023-01-27T21:57:31.149Z,-4.97
2023-01-27T22:01:02.171Z,-5.03
2023-01-27T22:04:37.699Z,-5.03
2023-01-27T22:40:40.613Z,-5.39
2023-01-27T22:48:25.425Z,-5.47
2023-01-27T22:52:12.717Z,-5.49
2023-01-27T22:55:51.624Z,-5.52
2023-01-27T22:59:35.667Z,-5.55
2023-01-27T23:03:12.636Z,-5.62
2023-01-27T23:10:27.622Z,-5.69
2023-01-27T23:14:25.613Z,-5.76
2023-01-27T23:25:37.691Z,-5.84
2023-01-27T23:29:46.681Z,-5.83
2023-01-27T23:33:48.714Z,-5.86
2023-01-27T23:38:32.098Z,-5.87
2023-01-27T23:42:32.632Z,-5.87
2023-01-27T23:46:09.698Z,-5.92
2023-01-27T23:49:41.704Z,-5.94
2023-01-27T23:53:37.686Z,-5.95
2023-01-27T23:57:41.702Z,-5.94
