createdAt,value
2018-05-14T00:01:08.334Z,15.24
2018-05-14T00:03:34.642Z,15.36
2018-05-14T00:06:00.946Z,15.40
2018-05-14T00:08:27.251Z,15.32
2018-05-14T00:10:53.554Z,15.28
2018-05-14T00:13:19.859Z,15.16
2018-05-14T00:15:46.195Z,15.24
2018-05-14T00:18:12.500Z,15.22
2018-05-14T00:20:38.803Z,15.33
2018-05-14T00:23:05.106Z,15.36
2018-05-14T00:25:31.410Z,15.35
2018-05-14T00:27:57.712Z,15.51
2018-05-14T00:30:24.021Z,15.60
2018-05-14T00:32:50.322Z,15.59
2018-05-14T00:35:16.626Z,15.50
2018-05-14T00:37:42.929Z,15.36
2018-05-14T00:40:09.330Z,15.36
2018-05-14T00:42:35.538Z,15.45
2018-05-14T00:45:01.849Z,15.40
2018-05-14T00:47:28.155Z,15.15
2018-05-14T00:49:54.463Z,15.20
2018-05-14T00:52:20.769Z,15.17
2018-05-14T00:54:47.069Z,15.11
2018-05-14T00:57:13.373Z,15.06
2018-05-14T00:59:39.674Z,14.88
2018-05-14T01:02:05.980Z,14.67
2018-05-14T01:04:32.281Z,14.55
2018-05-14T01:06:58.583Z,14.56
2018-05-14T01:09:24.881Z,14.60
2018-05-14T01:11:51.188Z,14.62
2018-05-14T01:14:17.496Z,14.60
2018-05-14T01:16:43.797Z,14.79
2018-05-14T01:19:10.143Z,14.72
2018-05-14T01:21:36.448Z,14.62
2018-05-14T01:24:02.769Z,14.60
2018-05-14T01:26:29.075Z,14.60
2018-05-14T01:28:55.420Z,14.73
2018-05-14T01:31:21.722Z,14.79
2018-05-14T01:33:48.026Z,14.72
2018-05-14T01:36:14.373Z,14.61
2018-05-14T01:38:40.715Z,14.63
2018-05-14T01:41:07.021Z,14.65
2018-05-14T01:43:33.368Z,14.64
2018-05-14T01:45:59.670Z,14.60
2018-05-14T01:48:26.005Z,14.53
2018-05-14T01:50:52.307Z,14.63
2018-05-14T01:53:18.619Z,14.72
2018-05-14T01:55:44.919Z,14.64
2018-05-14T01:58:11.221Z,14.55
2018-05-14T02:00:37.527Z,14.53
2018-05-14T02:03:03.834Z,14.51
2018-05-14T02:05:30.134Z,14.39
2018-05-14T02:07:56.438Z,14.37
2018-05-14T02:10:22.770Z,14.54
2018-05-14T02:12:49.114Z,14.51
2018-05-14T02:15:15.417Z,14.54
2018-05-14T02:17:41.723Z,14.56
2018-05-14T02:20:08.061Z,14.58
2018-05-14T02:22:34.368Z,14.61
2018-05-14T02:25:00.713Z,14.60
2018-05-14T02:27:27.053Z,14.62
2018-05-14T02:29:53.365Z,14.45
2018-05-14T02:32:19.709Z,14.26
2018-05-14T02:34:46.015Z,14.22
2018-05-14T02:37:12.333Z,14.20
2018-05-14T02:39:38.645Z,14.26
2018-05-14T02:42:04.943Z,14.17
2018-05-14T02:44:31.282Z,14.07
2018-05-14T02:46:57.585Z,14.10
2018-05-14T02:49:23.931Z,14.20
2018-05-14T02:51:50.229Z,14.23
2018-05-14T02:54:16.573Z,14.24
2018-05-14T02:56:42.878Z,14.30
2018-05-14T02:59:09.182Z,14.28
2018-05-14T03:01:35.492Z,14.34
2018-05-14T03:04:01.847Z,14.52
2018-05-14T03:06:28.147Z,14.65
2018-05-14T03:08:54.444Z,14.65
2018-05-14T03:11:20.759Z,14.61
2018-05-14T03:13:47.103Z,14.58
2018-05-14T03:16:13.446Z,14.57
2018-05-14T03:18:39.754Z,14.51
2018-05-14T03:21:06.097Z,14.20
2018-05-14T03:23:32.439Z,13.92
2018-05-14T03:25:58.737Z,13.81
2018-05-14T03:28:25.043Z,13.86
2018-05-14T03:30:51.361Z,14.15
2018-05-14T03:33:17.666Z,14.25
2018-05-14T03:35:44.009Z,14.35
2018-05-14T03:38:10.309Z,14.37
2018-05-14T03:40:36.613Z,14.46
2018-05-14T03:43:02.919Z,14.60
2018-05-14T03:45:29.230Z,14.76
2018-05-14T03:47:55.530Z,14.84
2018-05-14T03:50:21.834Z,14.90
2018-05-14T03:52:48.196Z,14.97
2018-05-14T03:55:14.489Z,14.96
2018-05-14T03:57:40.800Z,15.17
2018-05-14T04:00:07.150Z,15.10
2018-05-14T04:02:33.449Z,15.13
2018-05-14T04:04:59.757Z,15.24
2018-05-14T04:07:26.061Z,15.27
2018-05-14T04:09:52.409Z,15.12
2018-05-14T04:12:18.721Z,15.01
2018-05-14T04:14:45.011Z,14.91
2018-05-14T04:17:11.323Z,14.86
2018-05-14T04:19:37.631Z,14.92
2018-05-14T04:22:03.956Z,14.90
2018-05-14T04:24:30.277Z,14.95
2018-05-14T04:26:56.569Z,14.93
2018-05-14T04:29:22.868Z,14.91
2018-05-14T04:31:49.187Z,14.81
2018-05-14T04:34:15.491Z,15.10
2018-05-14T04:36:41.813Z,15.27
2018-05-14T04:39:08.154Z,15.43
2018-05-14T04:41:34.467Z,15.39
2018-05-14T04:44:00.815Z,15.35
2018-05-14T04:46:27.172Z,15.45
2018-05-14T04:48:53.524Z,15.48
2018-05-14T04:51:19.828Z,15.46
2018-05-14T04:53:46.119Z,15.64
2018-05-14T04:56:12.408Z,15.82
2018-05-14T04:58:38.698Z,15.74
2018-05-14T05:01:05.031Z,15.78
2018-05-14T05:03:31.359Z,15.81
2018-05-14T05:05:57.692Z,15.96
2018-05-14T05:08:24.020Z,16.00
2018-05-14T05:10:50.351Z,16.03
2018-05-14T05:13:16.634Z,15.97
2018-05-14T05:15:42.926Z,15.85
2018-05-14T05:18:09.332Z,15.69
2018-05-14T05:20:35.598Z,15.69
2018-05-14T05:23:01.885Z,15.74
2018-05-14T05:25:28.215Z,15.95
2018-05-14T05:27:54.511Z,15.99
2018-05-14T05:30:20.840Z,16.12
2018-05-14T05:32:47.169Z,16.15
2018-05-14T05:35:13.455Z,16.26
2018-05-14T05:37:39.882Z,16.28
2018-05-14T05:40:06.096Z,16.22
2018-05-14T05:42:32.430Z,16.34
2018-05-14T05:44:58.762Z,16.53
2018-05-14T05:47:25.091Z,16.45
2018-05-14T05:49:51.378Z,16.64
2018-05-14T05:52:17.669Z,16.65
2018-05-14T05:54:43.964Z,17.00
2018-05-14T05:57:10.261Z,17.39
2018-05-14T05:59:36.569Z,17.73
2018-05-14T06:02:02.860Z,17.13
2018-05-14T06:04:29.189Z,17.01
2018-05-14T06:06:55.524Z,17.17
2018-05-14T06:09:21.932Z,17.22
2018-05-14T06:11:48.152Z,17.66
2018-05-14T06:14:14.451Z,17.38
2018-05-14T06:16:40.755Z,17.23
2018-05-14T06:19:07.051Z,17.28
2018-05-14T06:21:33.348Z,17.33
2018-05-14T06:23:59.634Z,18.05
2018-05-14T06:26:25.927Z,20.18
2018-05-14T06:28:52.221Z,21.96
2018-05-14T06:31:18.508Z,21.40
2018-05-14T06:33:44.835Z,21.70
2018-05-14T06:36:11.120Z,22.29
2018-05-14T06:38:37.412Z,21.47
2018-05-14T06:41:03.698Z,21.65
2018-05-14T06:43:29.980Z,22.55
2018-05-14T06:45:56.271Z,22.65
2018-05-14T06:48:22.560Z,21.26
2018-05-14T06:50:48.849Z,22.10
2018-05-14T06:53:15.140Z,21.77
2018-05-14T06:55:41.472Z,22.56
2018-05-14T06:58:07.783Z,20.91
2018-05-14T07:00:34.068Z,21.25
2018-05-14T07:03:00.355Z,21.71
2018-05-14T07:05:26.646Z,21.75
2018-05-14T07:07:52.972Z,20.75
2018-05-14T07:10:19.261Z,20.15
2018-05-14T07:12:45.589Z,19.90
2018-05-14T07:15:11.893Z,21.37
2018-05-14T07:17:38.175Z,22.38
2018-05-14T07:20:04.468Z,23.35
2018-05-14T07:22:30.764Z,23.74
2018-05-14T07:24:57.057Z,23.66
2018-05-14T07:27:23.352Z,24.11
2018-05-14T07:29:49.643Z,24.59
2018-05-14T07:32:15.932Z,24.79
2018-05-14T07:34:42.219Z,24.87
2018-05-14T07:37:08.503Z,24.09
2018-05-14T07:39:34.804Z,24.13
2018-05-14T07:42:01.088Z,23.27
2018-05-14T07:44:27.382Z,23.23
2018-05-14T07:46:53.671Z,23.94
2018-05-14T07:49:20.063Z,24.30
2018-05-14T07:51:46.251Z,24.69
2018-05-14T07:54:12.547Z,25.42
2018-05-14T07:56:38.835Z,25.43
2018-05-14T07:59:05.125Z,25.44
2018-05-14T08:01:31.415Z,25.85
2018-05-14T08:03:57.705Z,25.63
2018-05-14T08:06:23.997Z,24.83
2018-05-14T08:08:50.294Z,24.80
2018-05-14T08:11:16.585Z,25.22
2018-05-14T08:13:42.884Z,25.04
2018-05-14T08:16:09.177Z,24.53
2018-05-14T08:18:35.470Z,24.65
2018-05-14T08:21:01.756Z,24.46
2018-05-14T08:23:28.093Z,24.89
2018-05-14T08:25:54.329Z,25.60
2018-05-14T08:28:20.623Z,26.30
2018-05-14T08:30:46.911Z,26.10
2018-05-14T08:33:13.203Z,26.41
2018-05-14T08:35:39.538Z,24.81
2018-05-14T08:38:05.831Z,25.04
2018-05-14T08:40:32.125Z,24.93
2018-05-14T08:42:58.412Z,23.91
2018-05-14T08:45:24.703Z,24.16
2018-05-14T08:47:50.995Z,23.11
2018-05-14T08:50:17.278Z,22.29
2018-05-14T08:52:43.569Z,24.46
2018-05-14T08:55:09.859Z,25.49
2018-05-14T08:57:36.200Z,25.29
2018-05-14T09:00:02.545Z,25.71
2018-05-14T09:02:28.745Z,26.10
2018-05-14T09:04:55.044Z,25.04
2018-05-14T09:07:21.335Z,24.89
2018-05-14T09:09:47.620Z,24.45
2018-05-14T09:12:13.915Z,25.10
2018-05-14T09:14:40.203Z,24.35
2018-05-14T09:17:06.532Z,24.75
2018-05-14T09:19:32.909Z,23.92
2018-05-14T09:21:59.105Z,24.49
2018-05-14T09:24:25.409Z,24.17
2018-05-14T09:26:51.692Z,24.56
2018-05-14T09:29:17.981Z,25.15
2018-05-14T09:31:44.310Z,25.09
2018-05-14T09:34:10.597Z,25.43
2018-05-14T09:36:36.884Z,25.15
2018-05-14T09:39:03.170Z,23.98
2018-05-14T09:41:29.465Z,23.04
2018-05-14T09:43:55.804Z,22.86
2018-05-14T09:46:22.097Z,22.63
2018-05-14T09:48:48.398Z,22.41
2018-05-14T09:51:14.689Z,22.70
2018-05-14T09:53:41.084Z,22.83
2018-05-14T09:56:07.319Z,22.85
2018-05-14T09:58:33.617Z,22.91
2018-05-14T10:00:59.902Z,23.26
2018-05-14T10:03:26.208Z,23.44
2018-05-14T10:05:52.502Z,22.89
2018-05-14T10:08:18.838Z,22.87
2018-05-14T10:10:45.123Z,23.39
2018-05-14T10:13:11.419Z,23.25
2018-05-14T10:15:37.706Z,23.04
2018-05-14T10:18:03.988Z,22.73
2018-05-14T10:20:30.324Z,22.10
2018-05-14T10:22:56.795Z,21.80
2018-05-14T10:25:22.916Z,21.37
2018-05-14T10:27:49.207Z,21.60
2018-05-14T10:30:15.531Z,21.72
2018-05-14T10:32:41.820Z,21.75
2018-05-14T10:35:08.154Z,21.32
2018-05-14T10:37:34.477Z,21.09
2018-05-14T10:40:00.808Z,20.97
2018-05-14T10:42:27.163Z,20.92
2018-05-14T10:44:53.427Z,20.75
2018-05-14T10:47:19.714Z,20.55
2018-05-14T10:49:46.030Z,20.32
2018-05-14T10:52:12.322Z,20.03
2018-05-14T10:54:38.608Z,20.02
2018-05-14T10:57:04.906Z,19.87
2018-05-14T10:59:31.195Z,19.83
2018-05-14T11:01:57.494Z,19.72
2018-05-14T11:04:23.795Z,19.42
2018-05-14T11:06:50.083Z,19.22
2018-05-14T11:09:16.401Z,19.20
2018-05-14T11:11:42.679Z,19.28
2018-05-14T11:14:08.981Z,19.25
2018-05-14T11:16:35.275Z,19.18
2018-05-14T11:19:01.567Z,19.08
2018-05-14T11:21:27.851Z,18.95
2018-05-14T11:23:54.145Z,18.86
2018-05-14T11:26:20.477Z,18.77
2018-05-14T11:28:46.765Z,18.78
2018-05-14T11:31:13.061Z,18.77
2018-05-14T11:33:40.424Z,18.92
2018-05-14T11:36:06.712Z,19.03
2018-05-14T11:38:33.011Z,19.07
2018-05-14T11:40:59.300Z,19.02
2018-05-14T11:43:25.596Z,18.85
2018-05-14T11:45:51.909Z,18.83
2018-05-14T11:48:18.207Z,19.00
2018-05-14T11:50:44.676Z,19.01
2018-05-14T11:53:10.923Z,18.89
2018-05-14T11:55:37.259Z,18.67
2018-05-14T11:58:03.549Z,18.53
2018-05-14T12:00:29.833Z,18.73
2018-05-14T12:02:56.163Z,19.16
2018-05-14T12:05:22.469Z,19.51
2018-05-14T12:07:48.755Z,19.92
2018-05-14T12:10:15.041Z,19.82
2018-05-14T12:12:41.343Z,19.84
2018-05-14T12:15:07.636Z,19.88
2018-05-14T12:17:33.930Z,20.05
2018-05-14T12:20:00.220Z,20.47
2018-05-14T12:22:26.512Z,20.88
2018-05-14T12:24:52.809Z,21.60
2018-05-14T12:27:19.144Z,21.67
2018-05-14T12:29:45.426Z,22.31
2018-05-14T12:32:11.754Z,22.38
2018-05-14T12:34:38.014Z,21.89
2018-05-14T12:37:04.311Z,21.72
2018-05-14T12:39:30.635Z,22.13
2018-05-14T12:41:56.927Z,22.86
2018-05-14T12:44:23.221Z,23.61
2018-05-14T12:46:49.543Z,24.71
2018-05-14T12:49:15.834Z,24.16
2018-05-14T12:51:42.130Z,23.24
2018-05-14T12:54:08.441Z,23.45
2018-05-14T12:56:34.733Z,24.34
2018-05-14T12:59:01.025Z,24.12
2018-05-14T13:01:27.339Z,21.92
2018-05-14T13:03:53.633Z,21.40
2018-05-14T13:06:19.941Z,21.19
2018-05-14T13:08:46.233Z,21.06
2018-05-14T13:11:12.535Z,20.79
2018-05-14T13:13:38.829Z,20.92
2018-05-14T13:16:05.122Z,20.91
2018-05-14T13:18:31.419Z,20.89
2018-05-14T13:20:57.717Z,20.69
2018-05-14T13:23:24.015Z,20.95
2018-05-14T13:25:50.303Z,21.08
2018-05-14T13:28:16.591Z,21.21
2018-05-14T13:30:42.880Z,21.13
2018-05-14T13:33:09.172Z,20.94
2018-05-14T13:35:35.457Z,20.95
2018-05-14T13:38:01.875Z,21.45
2018-05-14T13:40:28.066Z,21.73
2018-05-14T13:42:54.491Z,21.90
2018-05-14T13:45:20.704Z,21.87
2018-05-14T13:47:47.003Z,21.70
2018-05-14T13:50:13.290Z,21.58
2018-05-14T13:52:39.583Z,21.75
2018-05-14T13:55:05.876Z,21.47
2018-05-14T13:57:32.215Z,21.28
2018-05-14T13:59:58.513Z,20.98
2018-05-14T14:02:24.809Z,20.89
2018-05-14T14:04:51.225Z,20.91
2018-05-14T14:07:17.433Z,20.77
2018-05-14T14:09:43.778Z,20.76
2018-05-14T14:12:10.072Z,20.91
2018-05-14T14:14:36.360Z,20.79
2018-05-14T14:17:02.729Z,21.00
2018-05-14T14:19:28.936Z,20.96
2018-05-14T14:21:55.235Z,20.90
2018-05-14T14:24:21.566Z,20.79
2018-05-14T14:26:47.814Z,20.62
2018-05-14T14:29:14.121Z,20.65
2018-05-14T14:31:40.413Z,20.67
2018-05-14T14:34:06.713Z,20.68
2018-05-14T14:36:33.012Z,20.68
2018-05-14T14:38:59.313Z,20.71
2018-05-14T14:41:25.605Z,20.69
2018-05-14T14:43:51.904Z,20.57
2018-05-14T14:46:18.217Z,20.55
2018-05-14T14:48:44.487Z,20.63
2018-05-14T14:51:10.788Z,20.75
2018-05-14T14:53:37.150Z,20.77
2018-05-14T14:56:03.374Z,20.76
2018-05-14T14:58:29.659Z,20.76
2018-05-14T15:00:56.003Z,20.72
2018-05-14T15:03:22.295Z,20.84
2018-05-14T15:05:48.583Z,20.85
2018-05-14T15:08:14.870Z,20.91
2018-05-14T15:10:41.170Z,20.76
2018-05-14T15:13:07.474Z,20.82
2018-05-14T15:15:33.796Z,20.75
2018-05-14T15:18:00.059Z,20.60
2018-05-14T15:20:26.396Z,20.63
2018-05-14T15:22:52.694Z,20.68
2018-05-14T15:25:19.274Z,20.70
2018-05-14T15:27:45.559Z,20.72
2018-05-14T15:30:11.880Z,20.61
2018-05-14T15:32:38.180Z,20.63
2018-05-14T15:35:04.519Z,20.56
2018-05-14T15:37:30.827Z,20.49
2018-05-14T15:39:58.172Z,20.31
2018-05-14T15:42:24.519Z,20.26
2018-05-14T15:44:50.818Z,20.30
2018-05-14T15:47:17.276Z,20.15
2018-05-14T15:49:43.574Z,20.10
2018-05-14T15:52:09.879Z,20.11
2018-05-14T15:54:36.173Z,20.12
2018-05-14T15:57:02.646Z,20.05
2018-05-14T15:59:28.945Z,20.06
2018-05-14T16:01:55.378Z,19.97
2018-05-14T16:04:21.697Z,19.88
2018-05-14T16:06:47.988Z,19.85
2018-05-14T16:09:14.281Z,19.89
2018-05-14T16:11:40.580Z,19.90
2018-05-14T16:14:06.915Z,19.84
2018-05-14T16:16:33.215Z,19.83
2018-05-14T16:18:59.999Z,19.80
2018-05-14T16:21:26.457Z,19.78
2018-05-14T16:23:53.578Z,19.58
2018-05-14T16:26:19.925Z,19.48
2018-05-14T16:28:46.157Z,19.42
2018-05-14T16:31:12.443Z,19.43
2018-05-14T16:33:38.734Z,19.33
2018-05-14T16:36:05.035Z,19.35
2018-05-14T16:38:31.401Z,19.28
2018-05-14T16:40:57.686Z,19.16
2018-05-14T16:43:23.983Z,19.18
2018-05-14T16:45:50.276Z,19.23
2018-05-14T16:48:16.572Z,19.28
2018-05-14T16:50:42.869Z,19.20
2018-05-14T16:53:09.156Z,19.15
2018-05-14T16:55:35.462Z,19.12
2018-05-14T16:58:01.758Z,19.04
2018-05-14T17:00:28.114Z,19.00
2018-05-14T17:02:54.411Z,18.91
2018-05-14T17:05:20.705Z,18.84
2018-05-14T17:07:47.007Z,18.81
2018-05-14T17:10:13.315Z,18.76
2018-05-14T17:12:39.788Z,18.66
2018-05-14T17:15:05.935Z,18.65
2018-05-14T17:17:32.246Z,18.64
2018-05-14T17:19:58.547Z,18.54
2018-05-14T17:22:24.937Z,18.58
2018-05-14T17:24:51.275Z,18.53
2018-05-14T17:27:17.576Z,18.45
2018-05-14T17:29:43.881Z,18.45
2018-05-14T17:32:10.179Z,18.46
2018-05-14T17:34:36.467Z,18.53
2018-05-14T17:37:02.769Z,18.49
2018-05-14T17:39:29.071Z,18.46
2018-05-14T17:41:55.369Z,18.48
2018-05-14T17:44:21.725Z,18.44
2018-05-14T17:46:48.012Z,18.34
2018-05-14T17:49:14.307Z,18.28
2018-05-14T17:51:40.627Z,18.30
2018-05-14T17:54:06.917Z,18.31
2018-05-14T17:56:33.203Z,18.30
2018-05-14T17:58:59.491Z,18.30
2018-05-14T18:01:25.823Z,18.15
2018-05-14T18:03:52.120Z,17.94
2018-05-14T18:06:18.412Z,17.89
2018-05-14T18:08:45.872Z,17.90
2018-05-14T18:11:11.000Z,17.92
2018-05-14T18:13:37.289Z,17.96
2018-05-14T18:16:03.592Z,17.95
2018-05-14T18:18:29.890Z,17.93
2018-05-14T18:20:56.188Z,17.98
2018-05-14T18:23:22.490Z,18.01
2018-05-14T18:25:48.811Z,18.05
2018-05-14T18:28:15.101Z,18.07
2018-05-14T18:30:41.400Z,18.11
2018-05-14T18:33:07.729Z,18.11
2018-05-14T18:35:34.036Z,18.16
2018-05-14T18:38:00.324Z,18.13
2018-05-14T18:40:27.472Z,18.11
2018-05-14T18:42:53.808Z,18.10
2018-05-14T18:45:20.113Z,18.08
2018-05-14T18:47:46.436Z,18.07
2018-05-14T18:50:12.732Z,18.09
2018-05-14T18:52:39.030Z,18.11
2018-05-14T18:55:05.326Z,18.09
2018-05-14T18:57:31.636Z,18.14
2018-05-14T18:59:57.974Z,18.10
2018-05-14T19:02:24.267Z,18.08
2018-05-14T19:04:50.554Z,18.02
2018-05-14T19:07:16.845Z,17.99
2018-05-14T19:09:43.131Z,18.10
2018-05-14T19:12:09.474Z,18.10
2018-05-14T19:14:35.766Z,18.05
2018-05-14T19:17:02.094Z,17.99
2018-05-14T19:19:28.389Z,17.92
2018-05-14T19:21:54.803Z,17.89
2018-05-14T19:24:21.865Z,17.83
2018-05-14T19:26:48.210Z,17.79
2018-05-14T19:29:14.521Z,17.80
2018-05-14T19:31:40.819Z,17.79
2018-05-14T19:34:07.124Z,17.69
2018-05-14T19:36:33.412Z,17.65
2018-05-14T19:38:59.705Z,17.59
2018-05-14T19:41:26.000Z,17.41
2018-05-14T19:43:52.293Z,17.29
2018-05-14T19:46:18.584Z,17.27
2018-05-14T19:48:44.886Z,17.25
2018-05-14T19:51:11.176Z,17.22
2018-05-14T19:53:37.464Z,17.23
2018-05-14T19:56:04.077Z,17.24
2018-05-14T19:58:30.356Z,17.26
2018-05-14T20:00:56.660Z,17.19
2018-05-14T20:03:23.013Z,17.16
2018-05-14T20:05:49.251Z,17.13
2018-05-14T20:08:15.668Z,17.10
2018-05-14T20:10:41.907Z,17.03
2018-05-14T20:13:08.262Z,17.00
2018-05-14T20:15:34.661Z,17.05
2018-05-14T20:18:00.900Z,17.12
2018-05-14T20:20:27.257Z,17.19
2018-05-14T20:22:53.536Z,17.24
2018-05-14T20:25:19.856Z,17.18
2018-05-14T20:27:46.150Z,17.15
2018-05-14T20:30:12.447Z,17.12
2018-05-14T20:32:38.759Z,17.12
2018-05-14T20:35:05.069Z,17.20
2018-05-14T20:37:31.379Z,17.18
2018-05-14T20:39:57.670Z,17.19
2018-05-14T20:42:23.960Z,17.26
2018-05-14T20:44:50.268Z,17.28
2018-05-14T20:47:16.597Z,17.27
2018-05-14T20:49:42.892Z,17.19
2018-05-14T20:52:09.257Z,17.22
2018-05-14T20:54:35.519Z,17.15
2018-05-14T20:57:01.851Z,17.14
2018-05-14T20:59:28.147Z,17.18
2018-05-14T21:01:54.442Z,17.07
2018-05-14T21:04:20.772Z,16.93
2018-05-14T21:06:47.063Z,16.81
2018-05-14T21:09:13.431Z,16.80
2018-05-14T21:11:39.716Z,16.76
2018-05-14T21:14:06.011Z,16.77
2018-05-14T21:16:32.297Z,16.76
2018-05-14T21:18:58.605Z,16.79
2018-05-14T21:21:24.941Z,16.81
2018-05-14T21:23:51.228Z,16.81
2018-05-14T21:26:17.524Z,16.94
2018-05-14T21:28:43.822Z,17.01
2018-05-14T21:31:10.167Z,17.02
2018-05-14T21:33:36.401Z,16.91
2018-05-14T21:36:02.691Z,16.75
2018-05-14T21:38:28.980Z,16.71
2018-05-14T21:40:55.316Z,16.68
2018-05-14T21:43:21.606Z,16.56
2018-05-14T21:45:47.938Z,16.49
2018-05-14T21:48:14.272Z,16.61
2018-05-14T21:50:40.566Z,16.60
2018-05-14T21:53:06.854Z,16.52
2018-05-14T21:55:33.136Z,16.51
2018-05-14T21:57:59.430Z,16.54
2018-05-14T22:00:25.721Z,16.50
2018-05-14T22:02:52.065Z,16.43
2018-05-14T22:05:18.360Z,16.33
2018-05-14T22:07:44.654Z,16.31
2018-05-14T22:10:10.951Z,16.21
2018-05-14T22:12:37.245Z,16.11
2018-05-14T22:15:03.568Z,16.10
2018-05-14T22:17:29.860Z,15.99
2018-05-14T22:19:56.153Z,15.99
2018-05-14T22:22:22.493Z,16.05
2018-05-14T22:24:48.796Z,15.98
2018-05-14T22:27:15.081Z,15.95
2018-05-14T22:29:41.379Z,15.88
2018-05-14T22:32:07.664Z,15.86
2018-05-14T22:34:33.993Z,15.80
2018-05-14T22:37:00.285Z,15.79
2018-05-14T22:39:26.578Z,15.78
2018-05-14T22:41:52.879Z,15.75
2018-05-14T22:44:19.211Z,15.69
2018-05-14T22:46:45.499Z,15.69
2018-05-14T22:49:11.835Z,15.64
2018-05-14T22:51:38.130Z,15.65
2018-05-14T22:54:04.463Z,15.73
2018-05-14T22:56:30.808Z,15.87
2018-05-14T22:58:57.105Z,15.69
2018-05-14T23:01:23.395Z,15.61
2018-05-14T23:03:49.687Z,15.61
2018-05-14T23:06:15.973Z,15.61
2018-05-14T23:08:42.285Z,15.61
2018-05-14T23:11:08.655Z,15.68
2018-05-14T23:13:34.951Z,15.60
2018-05-14T23:16:01.246Z,15.55
2018-05-14T23:18:27.564Z,15.51
2018-05-14T23:20:53.857Z,15.48
2018-05-14T23:23:20.182Z,15.54
2018-05-14T23:25:46.505Z,15.53
2018-05-14T23:28:12.829Z,15.53
2018-05-14T23:30:39.148Z,15.57
2018-05-14T23:33:05.448Z,15.58
2018-05-14T23:35:31.750Z,15.54
2018-05-14T23:37:58.044Z,15.47
2018-05-14T23:40:24.342Z,15.43
2018-05-14T23:42:50.658Z,15.45
2018-05-14T23:45:16.955Z,15.54
2018-05-14T23:47:43.245Z,15.53
2018-05-14T23:50:09.570Z,15.53
2018-05-14T23:52:35.870Z,15.54
2018-05-14T23:55:02.168Z,15.64
2018-05-14T23:57:28.460Z,15.76
2018-05-14T23:59:54.772Z,15.85
