createdAt,value
2022-11-16T00:02:13.959Z,99463.06
2022-11-16T00:04:41.947Z,99458.66
2022-11-16T00:07:10.573Z,99452.41
2022-11-16T00:09:39.269Z,99444.91
2022-11-16T00:12:09.648Z,99447.84
2022-11-16T00:14:37.209Z,99445.00
2022-11-16T00:17:05.157Z,99440.50
2022-11-16T00:19:32.367Z,99441.63
2022-11-16T00:21:59.773Z,99434.06
2022-11-16T00:24:27.092Z,99433.00
2022-11-16T00:26:56.068Z,99421.69
2022-11-16T00:29:27.105Z,99424.22
2022-11-16T00:31:55.479Z,99419.16
2022-11-16T00:34:24.415Z,99415.81
2022-11-16T00:36:52.261Z,99405.84
2022-11-16T00:39:20.848Z,99398.50
2022-11-16T00:41:48.920Z,99395.34
2022-11-16T00:44:17.891Z,99396.72
2022-11-16T00:46:45.289Z,99392.25
2022-11-16T00:49:13.001Z,99387.84
2022-11-16T00:51:40.288Z,99383.78
2022-11-16T00:54:09.232Z,99378.50
2022-11-16T00:56:38.030Z,99360.09
2022-11-16T00:59:06.784Z,99365.31
2022-11-16T01:01:34.510Z,99354.88
2022-11-16T01:04:01.944Z,99360.09
2022-11-16T01:06:29.251Z,99353.28
2022-11-16T01:08:56.511Z,99358.56
2022-11-16T01:11:43.431Z,99361.00
2022-11-16T01:14:11.461Z,99362.19
2022-11-16T01:16:38.931Z,99357.88
2022-11-16T01:19:06.242Z,99355.34
2022-11-16T01:21:34.572Z,99342.25
2022-11-16T01:24:02.119Z,99335.09
2022-11-16T01:26:29.815Z,99328.84
2022-11-16T01:28:59.667Z,99315.91
2022-11-16T01:31:30.289Z,99314.91
2022-11-16T01:33:58.397Z,99310.47
2022-11-16T01:36:28.783Z,99311.44
2022-11-16T01:38:58.641Z,99312.16
2022-11-16T01:41:29.699Z,99313.22
2022-11-16T01:44:06.124Z,99322.81
2022-11-16T01:46:42.660Z,99326.47
2022-11-16T01:49:20.633Z,99313.66
2022-11-16T01:51:57.368Z,99315.59
2022-11-16T01:54:29.395Z,99314.81
2022-11-16T01:57:05.548Z,99311.38
2022-11-16T01:59:44.169Z,99305.94
2022-11-16T02:02:16.532Z,99302.41
2022-11-16T02:04:45.937Z,99307.56
2022-11-16T02:08:10.796Z,99310.69
2022-11-16T02:11:14.351Z,99306.22
2022-11-16T02:14:38.009Z,99307.94
2022-11-16T02:17:19.514Z,99297.88
2022-11-16T02:20:40.947Z,99296.09
2022-11-16T02:23:36.753Z,99298.72
2022-11-16T02:26:15.900Z,99294.38
2022-11-16T02:29:18.918Z,99293.50
2022-11-16T02:32:28.735Z,99290.59
2022-11-16T02:35:15.747Z,99285.53
2022-11-16T02:37:58.477Z,99271.75
2022-11-16T02:40:30.726Z,99272.75
2022-11-16T02:43:10.127Z,99261.41
2022-11-16T02:45:44.836Z,99266.56
2022-11-16T02:48:23.259Z,99258.59
2022-11-16T02:50:53.868Z,99262.59
2022-11-16T02:53:24.693Z,99258.91
2022-11-16T02:55:53.552Z,99246.25
2022-11-16T02:58:24.669Z,99242.97
2022-11-16T03:01:14.975Z,99241.09
2022-11-16T03:03:56.346Z,99227.78
2022-11-16T03:06:35.477Z,99231.63
2022-11-16T03:09:18.261Z,99229.94
2022-11-16T03:11:59.254Z,99230.69
2022-11-16T03:14:42.181Z,99227.03
2022-11-16T03:17:34.138Z,99216.97
2022-11-16T03:20:12.149Z,99191.75
2022-11-16T03:22:49.806Z,99194.22
2022-11-16T03:25:21.248Z,99190.44
2022-11-16T03:28:19.058Z,99195.41
2022-11-16T03:31:06.016Z,99199.78
2022-11-16T03:33:44.145Z,99198.69
2022-11-16T03:36:32.633Z,99194.97
2022-11-16T03:39:09.340Z,99191.03
2022-11-16T03:41:40.950Z,99189.22
2022-11-16T03:44:10.718Z,99180.47
2022-11-16T03:46:42.707Z,99183.00
2022-11-16T03:49:12.435Z,99183.56
2022-11-16T03:51:41.159Z,99193.03
2022-11-16T03:54:08.482Z,99181.13
2022-11-16T03:56:36.503Z,99185.69
2022-11-16T03:59:03.750Z,99184.63
2022-11-16T04:01:31.812Z,99191.75
2022-11-16T04:04:00.176Z,99195.78
2022-11-16T04:06:46.323Z,99192.59
2022-11-16T04:09:22.680Z,99208.13
2022-11-16T04:12:09.912Z,99211.28
2022-11-16T04:14:57.101Z,99206.69
2022-11-16T04:17:45.449Z,99200.63
2022-11-16T04:20:34.033Z,99195.94
2022-11-16T04:23:29.756Z,99180.84
2022-11-16T04:25:57.603Z,99187.91
2022-11-16T04:28:32.049Z,99183.38
2022-11-16T04:31:23.859Z,99194.28
2022-11-16T04:34:26.920Z,99191.38
2022-11-16T04:37:16.291Z,99189.16
2022-11-16T04:39:43.708Z,99196.09
2022-11-16T04:42:19.088Z,99191.59
2022-11-16T04:45:07.630Z,99192.22
2022-11-16T04:47:45.144Z,99188.63
2022-11-16T04:50:12.433Z,99186.84
2022-11-16T04:52:41.043Z,99179.88
2022-11-16T04:55:12.827Z,99174.00
2022-11-16T04:57:40.504Z,99171.59
2022-11-16T05:00:09.766Z,99170.19
2022-11-16T05:02:39.296Z,99180.47
2022-11-16T05:05:07.488Z,99171.97
2022-11-16T05:07:36.000Z,99181.41
2022-11-16T05:10:11.660Z,99175.13
2022-11-16T05:12:39.314Z,99161.13
2022-11-16T05:15:09.672Z,99155.06
2022-11-16T05:17:37.136Z,99150.00
2022-11-16T05:20:29.169Z,99154.66
2022-11-16T05:23:01.450Z,99149.22
2022-11-16T05:25:36.679Z,99149.28
2022-11-16T05:28:07.025Z,99138.81
2022-11-16T05:30:38.464Z,99134.81
2022-11-16T05:33:05.705Z,99132.06
2022-11-16T05:35:37.592Z,99127.56
2022-11-16T05:38:04.820Z,99137.00
2022-11-16T05:40:35.501Z,99125.56
2022-11-16T05:43:02.776Z,99116.03
2022-11-16T05:45:34.345Z,99118.25
2022-11-16T05:48:02.260Z,99114.69
2022-11-16T05:50:29.768Z,99118.13
2022-11-16T05:53:12.731Z,99111.38
2022-11-16T05:55:41.686Z,99101.25
2022-11-16T05:58:08.840Z,99098.78
2022-11-16T06:00:36.124Z,99089.13
2022-11-16T06:03:03.588Z,99086.47
2022-11-16T06:05:40.200Z,99080.50
2022-11-16T06:08:08.938Z,99063.31
2022-11-16T06:10:36.954Z,99048.44
2022-11-16T06:13:04.957Z,99046.63
2022-11-16T06:15:37.121Z,99038.81
2022-11-16T06:18:05.787Z,99044.84
2022-11-16T06:20:34.593Z,99043.69
2022-11-16T06:23:03.300Z,99036.69
2022-11-16T06:25:31.267Z,99031.63
2022-11-16T06:28:03.991Z,99021.34
2022-11-16T06:30:34.440Z,99009.44
2022-11-16T06:33:03.059Z,98997.34
2022-11-16T06:35:30.865Z,98983.38
2022-11-16T06:37:58.540Z,98989.53
2022-11-16T06:40:26.273Z,98985.44
2022-11-16T06:42:54.217Z,98975.91
2022-11-16T06:45:22.023Z,98979.44
2022-11-16T06:47:53.796Z,98962.59
2022-11-16T06:50:21.632Z,98961.06
2022-11-16T06:52:50.458Z,98966.56
2022-11-16T06:55:18.639Z,98982.84
2022-11-16T06:57:47.143Z,99026.03
2022-11-16T07:00:15.537Z,99039.16
2022-11-16T07:02:42.704Z,99042.53
2022-11-16T07:05:13.773Z,99052.94
2022-11-16T07:07:42.017Z,99065.91
2022-11-16T07:10:10.032Z,99074.75
2022-11-16T07:12:37.898Z,99072.09
2022-11-16T07:15:07.165Z,99071.94
2022-11-16T07:17:38.495Z,99079.06
2022-11-16T07:20:06.679Z,99081.13
2022-11-16T07:22:33.982Z,99065.78
2022-11-16T07:25:01.256Z,99073.78
2022-11-16T07:27:28.426Z,99063.22
2022-11-16T07:29:55.714Z,99066.03
2022-11-16T07:32:35.529Z,99067.78
2022-11-16T07:35:40.775Z,99078.78
2022-11-16T07:38:07.901Z,99084.97
2022-11-16T07:40:35.219Z,99083.34
2022-11-16T07:43:02.875Z,99082.44
2022-11-16T07:45:48.643Z,99085.19
2022-11-16T07:48:16.073Z,99086.88
2022-11-16T07:51:09.203Z,99090.47
2022-11-16T07:53:44.205Z,99086.09
2022-11-16T07:56:12.901Z,99090.47
2022-11-16T07:58:41.572Z,99093.06
2022-11-16T08:01:15.043Z,99090.47
2022-11-16T08:03:45.696Z,99067.84
2022-11-16T08:06:20.564Z,99067.34
2022-11-16T08:08:47.964Z,99068.13
2022-11-16T08:11:15.312Z,99071.66
2022-11-16T08:13:43.740Z,99075.25
2022-11-16T08:16:15.469Z,99078.75
2022-11-16T08:18:45.419Z,99079.53
2022-11-16T08:21:17.096Z,99072.50
2022-11-16T08:23:46.235Z,99074.06
2022-11-16T08:26:18.659Z,99067.50
2022-11-16T08:28:53.721Z,99072.84
2022-11-16T08:31:29.295Z,99071.53
2022-11-16T08:34:18.478Z,99072.44
2022-11-16T08:36:49.878Z,99076.00
2022-11-16T08:39:19.213Z,99075.16
2022-11-16T08:41:46.428Z,99063.16
2022-11-16T08:44:15.668Z,99069.59
2022-11-16T08:46:46.339Z,99063.81
2022-11-16T08:49:22.563Z,99068.09
2022-11-16T08:51:49.984Z,99077.81
2022-11-16T08:54:19.113Z,99075.16
2022-11-16T08:56:46.632Z,99075.00
2022-11-16T08:59:14.354Z,99074.25
2022-11-16T09:01:47.424Z,99066.56
2022-11-16T09:04:14.627Z,99065.03
2022-11-16T09:06:41.869Z,99055.84
2022-11-16T09:09:09.045Z,99055.72
2022-11-16T09:11:36.432Z,99043.75
2022-11-16T09:14:04.020Z,99051.88
2022-11-16T09:16:31.613Z,99041.66
2022-11-16T09:18:58.788Z,99033.50
2022-11-16T09:21:29.023Z,99027.75
2022-11-16T09:23:57.772Z,99033.16
2022-11-16T09:26:26.227Z,99034.75
2022-11-16T09:28:59.163Z,99029.72
2022-11-16T09:31:34.587Z,99029.03
2022-11-16T09:34:02.800Z,99024.56
2022-11-16T09:36:31.432Z,99021.63
2022-11-16T09:39:30.261Z,99016.78
2022-11-16T09:42:11.873Z,99017.03
2022-11-16T09:45:04.746Z,99017.25
2022-11-16T09:48:01.460Z,99004.34
2022-11-16T09:50:51.875Z,99004.19
2022-11-16T09:53:50.732Z,98991.50
2022-11-16T09:56:27.360Z,98984.00
2022-11-16T09:59:24.793Z,98971.78
2022-11-16T10:02:34.698Z,98977.19
2022-11-16T10:05:21.866Z,98965.38
2022-11-16T10:08:00.172Z,98963.44
2022-11-16T10:10:40.150Z,98959.72
2022-11-16T10:13:46.936Z,98947.50
2022-11-16T10:16:24.919Z,98937.28
2022-11-16T10:19:45.307Z,98930.28
2022-11-16T10:22:41.840Z,98934.97
2022-11-16T10:25:31.853Z,98938.03
2022-11-16T10:28:27.857Z,98921.28
2022-11-16T10:31:23.718Z,98922.47
2022-11-16T10:33:54.542Z,98929.78
2022-11-16T10:36:27.404Z,98920.81
2022-11-16T10:38:58.350Z,98912.75
2022-11-16T10:41:39.312Z,98914.44
2022-11-16T10:44:44.710Z,98902.78
2022-11-16T10:47:42.915Z,98899.88
2022-11-16T10:50:47.124Z,98894.06
2022-11-16T10:53:46.329Z,98891.28
2022-11-16T10:56:31.735Z,98883.53
2022-11-16T10:59:12.457Z,98880.63
2022-11-16T11:01:43.559Z,98879.94
2022-11-16T11:04:27.461Z,98876.97
2022-11-16T11:07:01.202Z,98875.88
2022-11-16T11:09:38.405Z,98873.66
2022-11-16T11:12:40.037Z,98882.09
2022-11-16T11:15:27.353Z,98873.44
2022-11-16T11:18:20.175Z,98872.47
2022-11-16T11:21:19.058Z,98852.22
2022-11-16T11:23:59.459Z,98850.00
2022-11-16T11:26:41.444Z,98851.16
2022-11-16T11:29:30.912Z,98848.75
2022-11-16T11:32:19.328Z,98854.34
2022-11-16T11:34:54.412Z,98860.09
2022-11-16T11:37:30.403Z,98850.41
2022-11-16T11:40:09.455Z,98846.50
2022-11-16T11:42:41.321Z,98853.97
2022-11-16T11:45:15.380Z,98846.09
2022-11-16T11:48:57.828Z,98837.69
2022-11-16T11:51:33.655Z,98837.09
2022-11-16T11:54:04.995Z,98832.13
2022-11-16T11:56:34.127Z,98830.22
2022-11-16T11:59:04.802Z,98832.06
2022-11-16T12:02:02.289Z,98829.50
2022-11-16T12:05:19.319Z,98824.59
2022-11-16T12:08:24.515Z,98825.72
2022-11-16T12:11:22.699Z,98821.25
2022-11-16T12:14:24.843Z,98808.50
2022-11-16T12:17:53.900Z,98809.66
2022-11-16T12:21:13.440Z,98802.97
2022-11-16T12:24:16.357Z,98804.06
2022-11-16T12:27:27.004Z,98799.91
2022-11-16T12:30:14.168Z,98783.34
2022-11-16T12:33:23.959Z,98779.94
2022-11-16T12:36:31.147Z,98777.13
2022-11-16T12:39:18.640Z,98775.28
2022-11-16T12:42:56.273Z,98772.81
2022-11-16T12:45:50.653Z,98772.41
2022-11-16T12:49:04.803Z,98781.91
2022-11-16T12:52:18.199Z,98772.31
2022-11-16T12:55:59.304Z,98774.31
2022-11-16T12:58:55.582Z,98771.75
2022-11-16T13:01:41.884Z,98767.53
2022-11-16T13:05:36.707Z,98757.06
2022-11-16T13:08:54.595Z,98748.66
2022-11-16T13:11:38.528Z,98752.47
2022-11-16T13:14:15.615Z,98744.81
2022-11-16T13:16:44.077Z,98753.78
2022-11-16T13:19:15.870Z,98761.72
2022-11-16T13:22:06.876Z,98758.25
2022-11-16T13:25:01.922Z,98756.75
2022-11-16T13:27:44.641Z,98751.63
2022-11-16T13:30:21.582Z,98749.44
2022-11-16T13:33:28.773Z,98742.47
2022-11-16T13:35:56.111Z,98733.97
2022-11-16T13:38:54.479Z,98726.44
2022-11-16T13:41:32.174Z,98716.09
2022-11-16T13:44:01.101Z,98706.09
2022-11-16T13:46:57.334Z,98690.97
2022-11-16T13:49:36.806Z,98684.47
2022-11-16T13:52:23.167Z,98671.38
2022-11-16T13:54:56.053Z,98668.44
2022-11-16T13:57:34.650Z,98667.53
2022-11-16T14:00:01.722Z,98655.06
2022-11-16T14:02:41.777Z,98657.25
2022-11-16T14:05:45.372Z,98662.47
2022-11-16T14:08:24.438Z,98670.81
2022-11-16T14:10:51.544Z,98675.00
2022-11-16T14:13:48.453Z,98676.06
2022-11-16T14:16:19.330Z,98682.75
2022-11-16T14:18:59.232Z,98683.41
2022-11-16T14:22:24.965Z,98669.22
2022-11-16T14:25:47.092Z,98671.88
2022-11-16T14:28:39.190Z,98664.09
2022-11-16T14:31:18.289Z,98662.22
2022-11-16T14:33:55.635Z,98670.94
2022-11-16T14:36:43.585Z,98666.63
2022-11-16T14:39:42.873Z,98668.31
2022-11-16T14:42:48.093Z,98663.03
2022-11-16T14:45:30.858Z,98661.16
2022-11-16T14:48:16.939Z,98670.84
2022-11-16T14:50:48.124Z,98672.47
2022-11-16T14:53:19.361Z,98666.31
2022-11-16T14:55:46.576Z,98663.59
2022-11-16T14:58:23.235Z,98662.78
2022-11-16T15:01:03.488Z,98655.75
2022-11-16T15:04:06.409Z,98660.13
2022-11-16T15:06:49.871Z,98662.66
2022-11-16T15:09:34.994Z,98661.72
2022-11-16T15:12:24.038Z,98666.94
2022-11-16T15:14:55.396Z,98661.63
2022-11-16T15:17:31.680Z,98650.25
2022-11-16T15:20:24.079Z,98640.69
2022-11-16T15:22:56.744Z,98641.56
2022-11-16T15:25:39.738Z,98651.16
2022-11-16T15:28:22.469Z,98654.63
2022-11-16T15:30:57.987Z,98654.53
2022-11-16T15:33:32.827Z,98658.88
2022-11-16T15:36:00.252Z,98650.88
2022-11-16T15:38:32.924Z,98651.50
2022-11-16T15:41:05.264Z,98649.31
2022-11-16T15:43:45.157Z,98654.16
2022-11-16T15:46:25.278Z,98665.44
2022-11-16T15:48:54.001Z,98661.69
2022-11-16T15:51:23.738Z,98663.19
2022-11-16T15:54:13.792Z,98661.31
2022-11-16T15:56:41.801Z,98665.47
2022-11-16T15:59:25.059Z,98653.53
2022-11-16T16:01:52.243Z,98658.50
2022-11-16T16:04:19.770Z,98656.59
2022-11-16T16:06:59.236Z,98652.69
2022-11-16T16:09:37.465Z,98659.09
2022-11-16T16:12:28.074Z,98662.50
2022-11-16T16:15:22.292Z,98665.16
2022-11-16T16:17:49.555Z,98664.56
2022-11-16T16:20:28.000Z,98669.00
2022-11-16T16:23:16.303Z,98676.97
2022-11-16T16:25:50.088Z,98671.94
2022-11-16T16:28:17.724Z,98668.53
2022-11-16T16:30:44.988Z,98670.47
2022-11-16T16:33:21.924Z,98685.31
2022-11-16T16:35:52.260Z,98692.38
2022-11-16T16:38:19.506Z,98685.44
2022-11-16T16:40:46.757Z,98693.34
2022-11-16T16:43:14.484Z,98691.56
2022-11-16T16:45:43.800Z,98695.03
2022-11-16T16:48:14.239Z,98696.81
2022-11-16T16:50:41.615Z,98704.63
2022-11-16T16:53:13.496Z,98709.97
2022-11-16T16:55:43.080Z,98701.22
2022-11-16T16:58:13.404Z,98704.78
2022-11-16T17:00:42.092Z,98713.53
2022-11-16T17:03:09.734Z,98697.94
2022-11-16T17:05:37.238Z,98706.78
2022-11-16T17:08:05.222Z,98709.31
2022-11-16T17:10:32.433Z,98717.00
2022-11-16T17:13:02.974Z,98711.00
2022-11-16T17:15:30.220Z,98719.66
2022-11-16T17:17:59.207Z,98714.44
2022-11-16T17:20:26.670Z,98721.47
2022-11-16T17:22:54.003Z,98718.84
2022-11-16T17:25:21.184Z,98720.50
2022-11-16T17:27:48.448Z,98717.00
2022-11-16T17:30:16.085Z,98723.06
2022-11-16T17:32:43.350Z,98726.47
2022-11-16T17:35:10.575Z,98721.25
2022-11-16T17:37:37.858Z,98721.31
2022-11-16T17:40:05.974Z,98721.25
2022-11-16T17:42:36.661Z,98722.13
2022-11-16T17:45:04.912Z,98730.00
2022-11-16T17:47:33.416Z,98728.25
2022-11-16T17:50:00.924Z,98735.13
2022-11-16T17:52:28.102Z,98735.13
2022-11-16T17:54:55.264Z,98725.53
2022-11-16T17:57:22.618Z,98734.28
2022-11-16T17:59:49.824Z,98739.50
2022-11-16T18:02:16.984Z,98730.72
2022-11-16T18:04:49.663Z,98733.28
2022-11-16T18:07:18.182Z,98736.00
2022-11-16T18:09:45.384Z,98741.25
2022-11-16T18:12:12.579Z,98743.81
2022-11-16T18:14:39.699Z,98733.44
2022-11-16T18:17:06.950Z,98743.06
2022-11-16T18:19:34.059Z,98736.00
2022-11-16T18:22:01.299Z,98740.25
2022-11-16T18:24:28.520Z,98745.38
2022-11-16T18:26:55.768Z,98741.88
2022-11-16T18:29:22.915Z,98736.63
2022-11-16T18:31:50.164Z,98732.97
2022-11-16T18:34:17.681Z,98741.56
2022-11-16T18:36:46.271Z,98739.88
2022-11-16T18:39:13.497Z,98745.19
2022-11-16T18:41:50.148Z,98752.22
2022-11-16T18:44:21.675Z,98753.03
2022-11-16T18:46:48.844Z,98752.97
2022-11-16T18:49:16.080Z,98749.41
2022-11-16T18:51:43.351Z,98750.22
2022-11-16T18:54:10.491Z,98739.75
2022-11-16T18:56:38.274Z,98747.53
2022-11-16T18:59:05.608Z,98748.44
2022-11-16T19:01:32.876Z,98750.22
2022-11-16T19:04:00.304Z,98753.66
2022-11-16T19:06:27.485Z,98747.53
2022-11-16T19:08:59.177Z,98743.97
2022-11-16T19:11:28.473Z,98736.13
2022-11-16T19:14:00.780Z,98737.78
2022-11-16T19:16:28.208Z,98724.59
2022-11-16T19:18:55.666Z,98718.34
2022-11-16T19:21:23.467Z,98718.16
2022-11-16T19:23:54.675Z,98728.59
2022-11-16T19:26:26.780Z,98728.66
2022-11-16T19:28:54.084Z,98739.16
2022-11-16T19:31:30.234Z,98735.72
2022-11-16T19:34:06.621Z,98725.38
2022-11-16T19:36:37.623Z,98734.13
2022-11-16T19:39:06.276Z,98735.81
2022-11-16T19:41:33.629Z,98736.69
2022-11-16T19:44:01.753Z,98739.25
2022-11-16T19:46:32.774Z,98732.25
2022-11-16T19:49:01.286Z,98721.66
2022-11-16T19:51:32.215Z,98720.66
2022-11-16T19:54:01.958Z,98723.16
2022-11-16T19:56:29.718Z,98722.31
2022-11-16T19:58:57.160Z,98713.41
2022-11-16T20:01:30.021Z,98717.53
2022-11-16T20:04:00.836Z,98717.53
2022-11-16T20:06:38.380Z,98720.97
2022-11-16T20:09:11.810Z,98722.44
2022-11-16T20:11:42.613Z,98727.75
2022-11-16T20:14:12.256Z,98729.59
2022-11-16T20:16:43.078Z,98722.63
2022-11-16T20:19:10.900Z,98722.75
2022-11-16T20:21:42.254Z,98726.25
2022-11-16T20:24:15.635Z,98739.19
2022-11-16T20:26:47.839Z,98741.72
2022-11-16T20:29:18.271Z,98746.88
2022-11-16T20:31:46.560Z,98759.88
2022-11-16T20:34:17.061Z,98769.28
2022-11-16T20:36:48.015Z,98765.75
2022-11-16T20:39:19.821Z,98763.81
2022-11-16T20:41:47.990Z,98760.81
2022-11-16T20:44:21.848Z,98769.97
2022-11-16T20:46:52.526Z,98772.97
2022-11-16T20:49:20.044Z,98772.91
2022-11-16T20:51:48.334Z,98776.84
2022-11-16T20:54:18.540Z,98776.00
2022-11-16T20:56:48.067Z,98781.81
2022-11-16T20:59:15.435Z,98778.63
2022-11-16T21:01:47.689Z,98776.09
2022-11-16T21:04:15.937Z,98773.41
2022-11-16T21:06:43.319Z,98775.13
2022-11-16T21:09:22.524Z,98786.88
2022-11-16T21:12:09.064Z,98784.00
2022-11-16T21:14:37.413Z,98787.53
2022-11-16T21:17:04.724Z,98788.81
2022-11-16T21:19:36.132Z,98785.38
2022-11-16T21:22:03.299Z,98782.53
2022-11-16T21:24:32.077Z,98776.50
2022-11-16T21:26:59.311Z,98776.13
2022-11-16T21:29:27.157Z,98767.94
2022-11-16T21:31:55.118Z,98771.19
2022-11-16T21:34:24.334Z,98780.22
2022-11-16T21:36:52.256Z,98771.34
2022-11-16T21:39:19.556Z,98772.00
2022-11-16T21:41:46.855Z,98769.03
2022-11-16T21:44:14.000Z,98773.38
2022-11-16T21:46:41.150Z,98767.91
2022-11-16T21:49:09.319Z,98764.34
2022-11-16T21:51:36.666Z,98761.78
2022-11-16T21:54:04.631Z,98750.06
2022-11-16T21:56:31.896Z,98748.81
2022-11-16T21:58:59.132Z,98737.78
2022-11-16T22:01:46.362Z,98736.22
2022-11-16T22:04:32.440Z,98739.50
2022-11-16T22:07:18.325Z,98737.47
2022-11-16T22:09:45.504Z,98727.50
2022-11-16T22:12:12.769Z,98715.47
2022-11-16T22:14:39.934Z,98710.94
2022-11-16T22:17:08.452Z,98715.06
2022-11-16T22:19:35.644Z,98715.34
2022-11-16T22:22:03.298Z,98717.00
2022-11-16T22:24:30.676Z,98714.28
2022-11-16T22:26:57.915Z,98729.19
2022-11-16T22:29:25.066Z,98735.09
2022-11-16T22:31:52.239Z,98741.84
2022-11-16T22:34:19.465Z,98751.78
2022-11-16T22:36:46.699Z,98757.13
2022-11-16T22:39:13.908Z,98757.25
2022-11-16T22:41:41.426Z,98780.31
2022-11-16T22:44:08.602Z,98779.00
2022-11-16T22:46:35.819Z,98783.94
2022-11-16T22:49:02.982Z,98786.31
2022-11-16T22:51:31.157Z,98787.91
2022-11-16T22:54:04.945Z,98784.75
2022-11-16T22:56:33.679Z,98779.69
2022-11-16T22:59:05.366Z,98761.09
2022-11-16T23:01:33.101Z,98754.31
2022-11-16T23:04:00.564Z,98754.25
2022-11-16T23:06:28.453Z,98750.13
2022-11-16T23:08:55.743Z,98753.41
2022-11-16T23:11:44.390Z,98749.09
2022-11-16T23:14:34.514Z,98753.28
2022-11-16T23:17:03.106Z,98748.16
2022-11-16T23:19:49.229Z,98739.94
2022-11-16T23:22:38.443Z,98734.69
2022-11-16T23:25:28.503Z,98736.38
2022-11-16T23:28:16.585Z,98741.22
2022-11-16T23:30:43.873Z,98727.09
2022-11-16T23:33:11.675Z,98729.75
2022-11-16T23:35:38.824Z,98722.38
2022-11-16T23:38:07.959Z,98731.44
2022-11-16T23:40:39.463Z,98742.59
2022-11-16T23:43:28.507Z,98742.88
2022-11-16T23:45:55.740Z,98740.91
2022-11-16T23:48:23.031Z,98728.41
2022-11-16T23:50:50.224Z,98741.19
2022-11-16T23:53:17.382Z,98733.03
2022-11-16T23:55:44.597Z,98730.38
2022-11-16T23:58:14.862Z,98724.56
