createdAt,value
2019-02-25T00:03:33.248Z,103598.87
2019-02-25T00:08:43.743Z,103593.61
2019-02-25T00:13:52.065Z,103583.94
2019-02-25T00:19:02.256Z,103596.94
2019-02-25T00:24:11.966Z,103589.37
2019-02-25T00:29:20.165Z,103586.56
2019-02-25T00:34:29.761Z,103593.80
2019-02-25T00:39:37.077Z,103597.62
2019-02-25T00:44:44.200Z,103575.23
2019-02-25T00:49:53.283Z,103578.28
2019-02-25T00:55:01.287Z,103582.08
2019-02-25T01:00:09.475Z,103583.63
2019-02-25T01:05:18.518Z,103583.45
2019-02-25T01:10:27.235Z,103575.63
2019-02-25T01:15:38.876Z,103568.53
2019-02-25T01:20:46.228Z,103570.20
2019-02-25T01:25:57.145Z,103576.62
2019-02-25T01:31:04.768Z,103570.39
2019-02-25T01:36:13.014Z,103562.41
2019-02-25T01:41:23.592Z,103560.56
2019-02-25T01:46:31.822Z,103556.53
2019-02-25T01:51:40.808Z,103554.17
2019-02-25T01:56:49.377Z,103546.98
2019-02-25T02:01:58.284Z,103553.51
2019-02-25T02:07:07.474Z,103550.38
2019-02-25T02:12:17.787Z,103538.57
2019-02-25T02:17:26.554Z,103541.37
2019-02-25T02:22:35.651Z,103526.16
2019-02-25T02:27:44.390Z,103535.64
2019-02-25T02:32:51.981Z,103533.79
2019-02-25T02:38:01.621Z,103534.18
2019-02-25T02:43:12.524Z,103533.75
2019-02-25T02:48:32.805Z,103533.95
2019-02-25T02:53:41.935Z,103524.83
2019-02-25T02:58:52.070Z,103525.83
2019-02-25T03:04:11.174Z,103528.97
2019-02-25T03:09:20.162Z,103520.45
2019-02-25T03:14:35.706Z,103508.39
2019-02-25T03:19:46.570Z,103515.69
2019-02-25T03:24:57.651Z,103519.41
2019-02-25T03:30:13.963Z,103519.62
2019-02-25T03:35:27.622Z,103511.09
2019-02-25T03:40:39.365Z,103520.69
2019-02-25T03:45:49.710Z,103531.41
2019-02-25T03:51:00.654Z,103528.59
2019-02-25T03:56:08.885Z,103525.17
2019-02-25T04:01:21.636Z,103531.63
2019-02-25T04:06:33.390Z,103542.09
2019-02-25T04:11:48.648Z,103557.80
2019-02-25T04:16:58.770Z,103544.40
2019-02-25T04:22:16.108Z,103535.92
2019-02-25T04:27:27.910Z,103524.06
2019-02-25T04:32:38.729Z,103528.36
2019-02-25T04:37:52.275Z,103539.68
2019-02-25T04:43:07.494Z,103543.72
2019-02-25T04:48:21.070Z,103535.27
2019-02-25T04:53:32.112Z,103538.96
2019-02-25T04:58:43.943Z,103531.05
2019-02-25T05:03:52.746Z,103530.95
2019-02-25T05:09:05.074Z,103531.59
2019-02-25T05:14:15.059Z,103521.48
2019-02-25T05:19:27.719Z,103502.34
2019-02-25T05:24:43.152Z,103507.49
2019-02-25T05:29:58.414Z,103509.77
2019-02-25T05:35:11.478Z,103505.64
2019-02-25T05:40:22.606Z,103511.77
2019-02-25T05:45:33.023Z,103530.80
2019-02-25T05:50:42.624Z,103533.66
2019-02-25T05:55:55.593Z,103532.66
2019-02-25T06:01:07.240Z,103535.55
2019-02-25T06:06:13.644Z,103544.39
2019-02-25T06:11:26.329Z,103542.78
2019-02-25T06:16:39.831Z,103551.03
2019-02-25T06:21:54.407Z,103541.91
2019-02-25T06:27:01.922Z,103544.95
2019-02-25T06:32:13.667Z,103548.16
2019-02-25T06:37:21.382Z,103563.00
2019-02-25T06:42:36.811Z,103558.78
2019-02-25T06:47:50.489Z,103558.78
2019-02-25T06:53:00.544Z,103571.03
2019-02-25T06:58:08.999Z,103585.64
2019-02-25T07:03:24.357Z,103580.34
2019-02-25T07:08:51.718Z,103589.81
2019-02-25T07:14:19.692Z,103598.96
2019-02-25T07:19:35.880Z,103594.75
2019-02-25T07:24:54.984Z,103590.17
2019-02-25T07:30:21.286Z,103602.58
2019-02-25T07:35:45.587Z,103607.84
2019-02-25T07:41:20.266Z,103610.13
2019-02-25T07:46:50.216Z,103614.56
2019-02-25T07:52:07.337Z,103625.63
2019-02-25T07:57:32.883Z,103625.41
2019-02-25T08:03:02.536Z,103625.30
2019-02-25T08:08:38.948Z,103631.34
2019-02-25T08:13:57.487Z,103625.31
2019-02-25T08:19:16.840Z,103624.83
2019-02-25T08:24:44.836Z,103631.98
2019-02-25T08:30:18.826Z,103641.91
2019-02-25T08:36:27.396Z,103636.52
2019-02-25T08:41:55.399Z,103644.34
2019-02-25T08:47:11.463Z,103652.09
2019-02-25T08:52:23.154Z,103655.94
2019-02-25T08:57:32.656Z,103657.21
2019-02-25T09:02:46.275Z,103655.64
2019-02-25T09:08:01.027Z,103656.61
2019-02-25T09:13:15.555Z,103644.58
2019-02-25T09:18:30.165Z,103645.55
2019-02-25T09:23:39.119Z,103651.77
2019-02-25T09:28:49.975Z,103655.00
2019-02-25T09:34:04.485Z,103658.98
2019-02-25T09:39:20.106Z,103650.70
2019-02-25T09:44:33.059Z,103654.30
2019-02-25T09:49:41.648Z,103653.44
2019-02-25T09:54:48.927Z,103635.94
2019-02-25T10:00:03.079Z,103622.13
2019-02-25T10:05:15.571Z,103619.53
2019-02-25T10:10:27.237Z,103620.98
2019-02-25T10:15:37.586Z,103617.14
2019-02-25T10:20:50.202Z,103612.80
2019-02-25T10:26:03.793Z,103622.06
2019-02-25T10:31:15.377Z,103622.94
2019-02-25T10:36:21.598Z,103616.43
2019-02-25T10:41:33.286Z,103614.35
2019-02-25T10:46:47.019Z,103613.89
2019-02-25T10:51:55.209Z,103610.59
2019-02-25T10:57:11.240Z,103603.67
2019-02-25T11:02:23.455Z,103596.70
2019-02-25T11:07:34.931Z,103586.20
2019-02-25T11:12:46.943Z,103589.29
2019-02-25T11:17:57.889Z,103592.23
2019-02-25T11:23:10.145Z,103583.69
2019-02-25T11:28:25.864Z,103586.66
2019-02-25T11:33:37.349Z,103582.21
2019-02-25T11:38:54.020Z,103583.17
2019-02-25T11:44:08.807Z,103574.38
2019-02-25T11:49:21.671Z,103555.95
2019-02-25T17:11:17.875Z,103442.45
2019-02-25T17:16:25.216Z,103433.91
2019-02-25T17:21:33.979Z,103433.13
2019-02-25T17:26:41.352Z,103440.61
2019-02-25T17:31:52.727Z,103442.41
2019-02-25T17:36:57.989Z,103434.44
2019-02-25T17:42:08.147Z,103432.98
2019-02-25T17:47:24.282Z,103425.60
2019-02-25T17:52:31.599Z,103429.36
2019-02-25T17:57:43.232Z,103437.13
2019-02-25T18:02:55.053Z,103432.80
2019-02-25T18:08:08.160Z,103429.12
2019-02-25T18:13:15.406Z,103437.97
2019-02-25T18:18:29.130Z,103429.09
2019-02-25T18:23:36.315Z,103431.70
2019-02-25T18:28:50.707Z,103425.87
2019-02-25T18:34:01.676Z,103426.13
2019-02-25T18:39:15.984Z,103424.67
2019-02-25T18:44:25.997Z,103426.13
2019-02-25T18:49:37.030Z,103419.16
2019-02-25T18:54:48.516Z,103427.14
2019-02-25T18:59:57.581Z,103424.41
2019-02-25T19:05:04.873Z,103428.67
2019-02-25T19:10:16.050Z,103425.73
2019-02-25T19:15:23.171Z,103421.78
2019-02-25T19:20:29.737Z,103413.00
2019-02-25T19:25:38.531Z,103414.12
2019-02-25T19:30:47.631Z,103408.20
2019-02-25T19:35:58.352Z,103407.03
2019-02-25T19:41:03.899Z,103396.98
2019-02-25T19:46:15.343Z,103402.49
2019-02-25T19:51:22.981Z,103402.82
2019-02-25T19:56:32.647Z,103397.91
2019-02-25T20:01:41.027Z,103400.59
2019-02-25T20:06:49.439Z,103393.95
2019-02-25T20:11:57.361Z,103406.83
2019-02-25T20:17:06.105Z,103400.08
2019-02-25T20:22:16.756Z,103394.09
2019-02-25T20:27:24.802Z,103396.31
2019-02-25T20:32:34.306Z,103389.86
2019-02-25T20:37:43.938Z,103396.50
2019-02-25T20:42:54.158Z,103395.41
2019-02-25T20:48:01.916Z,103383.11
2019-02-25T20:53:11.146Z,103377.84
2019-02-25T20:58:20.901Z,103381.81
2019-02-25T21:03:29.728Z,103381.42
2019-02-25T21:08:39.853Z,103381.48
2019-02-25T21:13:46.508Z,103373.64
2019-02-25T21:18:55.086Z,103373.66
2019-02-25T21:24:06.252Z,103370.18
2019-02-25T21:29:15.277Z,103371.14
2019-02-25T21:34:24.452Z,103378.59
2019-02-25T21:39:28.104Z,103376.88
2019-02-25T21:44:37.719Z,103385.20
2019-02-25T21:49:48.710Z,103384.33
2019-02-25T21:55:04.788Z,103381.72
2019-02-25T22:00:15.923Z,103376.48
2019-02-25T22:05:29.638Z,103376.89
2019-02-25T22:10:39.867Z,103365.97
2019-02-25T22:15:48.495Z,103358.52
2019-02-25T22:21:05.120Z,103358.08
2019-02-25T22:26:10.500Z,103350.22
2019-02-25T22:31:23.191Z,103361.96
2019-02-25T22:36:34.378Z,103354.55
2019-02-25T22:41:48.645Z,103353.67
2019-02-25T22:46:59.782Z,103352.33
2019-02-25T22:52:13.135Z,103348.77
2019-02-25T22:57:25.336Z,103347.45
2019-02-25T23:02:33.545Z,103348.63
2019-02-25T23:07:45.835Z,103347.29
2019-02-25T23:12:55.265Z,103350.40
2019-02-25T23:18:08.079Z,103342.52
2019-02-25T23:23:21.199Z,103335.56
2019-02-25T23:28:30.610Z,103320.27
2019-02-25T23:33:42.099Z,103321.08
2019-02-25T23:38:50.651Z,103313.09
2019-02-25T23:44:07.155Z,103314.81
2019-02-25T23:49:16.262Z,103330.49
2019-02-25T23:54:29.799Z,103322.55
2019-02-25T23:59:42.367Z,103345.19
