createdAt,value
2017-11-22T00:00:54.560Z,7.30
2017-11-22T00:03:21.990Z,7.30
2017-11-22T00:05:49.413Z,7.30
2017-11-22T00:08:17.509Z,7.40
2017-11-22T00:10:44.924Z,7.40
2017-11-22T00:13:12.740Z,7.60
2017-11-22T00:18:14.148Z,7.70
2017-11-22T00:20:41.985Z,7.80
2017-11-22T00:23:09.402Z,7.80
2017-11-22T00:25:36.825Z,7.80
2017-11-22T00:28:04.671Z,8.00
2017-11-22T00:30:32.088Z,8.00
2017-11-22T00:32:59.514Z,8.10
2017-11-22T00:35:27.004Z,8.20
2017-11-22T00:37:54.434Z,8.30
2017-11-22T00:40:21.851Z,8.30
2017-11-22T00:42:49.293Z,8.40
2017-11-22T00:45:16.713Z,8.40
2017-11-22T00:47:44.139Z,8.50
2017-11-22T00:50:11.596Z,8.60
2017-11-22T00:52:39.018Z,8.70
2017-11-22T00:55:06.437Z,8.90
2017-11-22T00:57:34.810Z,9.00
2017-11-22T01:00:02.232Z,9.10
2017-11-22T01:02:29.659Z,9.30
2017-11-22T01:04:57.385Z,9.40
2017-11-22T01:07:24.825Z,9.50
2017-11-22T01:09:52.243Z,9.60
2017-11-22T01:12:20.095Z,9.70
2017-11-22T01:14:47.518Z,9.70
2017-11-22T01:17:14.954Z,9.70
2017-11-22T01:19:42.413Z,9.70
2017-11-22T01:22:09.837Z,9.70
2017-11-22T01:24:37.265Z,9.80
2017-11-22T01:27:04.692Z,9.80
2017-11-22T01:29:32.109Z,9.80
2017-11-22T01:31:59.552Z,9.80
2017-11-22T01:34:27.368Z,9.90
2017-11-22T01:36:54.802Z,9.90
2017-11-22T01:39:22.256Z,9.80
2017-11-22T01:41:49.666Z,9.80
2017-11-22T01:44:17.493Z,9.90
2017-11-22T01:46:44.923Z,9.90
2017-11-22T01:49:12.337Z,9.80
2017-11-22T01:51:40.181Z,9.90
2017-11-22T01:54:07.614Z,9.90
2017-11-22T01:56:35.037Z,9.90
2017-11-22T01:59:02.493Z,9.80
2017-11-22T02:01:29.918Z,9.80
2017-11-22T02:03:57.340Z,9.90
2017-11-22T02:06:25.600Z,9.90
2017-11-22T02:08:53.029Z,9.80
2017-11-22T02:11:20.453Z,9.80
2017-11-22T02:13:47.893Z,9.80
2017-11-22T02:16:15.309Z,9.80
2017-11-22T02:18:42.736Z,9.80
2017-11-22T02:21:10.579Z,9.80
2017-11-22T02:23:38.001Z,9.80
2017-11-22T02:26:05.425Z,9.70
2017-11-22T02:28:32.849Z,9.80
2017-11-22T02:31:00.671Z,9.70
2017-11-22T02:33:28.117Z,9.70
2017-11-22T02:35:55.538Z,9.70
2017-11-22T02:38:23.365Z,9.70
2017-11-22T02:40:51.809Z,9.70
2017-11-22T02:43:19.238Z,9.70
2017-11-22T02:45:46.665Z,9.70
2017-11-22T02:48:14.120Z,9.60
2017-11-22T02:50:41.535Z,9.60
2017-11-22T02:53:08.959Z,9.60
2017-11-22T02:55:36.788Z,9.60
2017-11-22T02:58:04.210Z,9.60
2017-11-22T03:00:31.629Z,9.60
2017-11-22T03:02:59.050Z,9.60
2017-11-22T03:05:26.473Z,9.60
2017-11-22T03:07:53.934Z,9.60
2017-11-22T03:10:21.349Z,9.60
2017-11-22T03:12:48.771Z,9.60
2017-11-22T03:15:16.485Z,9.60
2017-11-22T03:17:43.909Z,9.60
2017-11-22T03:20:11.730Z,9.50
2017-11-22T03:22:39.174Z,9.50
2017-11-22T03:25:06.597Z,9.50
2017-11-22T03:27:34.024Z,9.50
2017-11-22T03:30:02.022Z,9.50
2017-11-22T03:32:29.446Z,9.40
2017-11-22T03:34:57.266Z,9.40
2017-11-22T03:37:24.700Z,9.40
2017-11-22T03:39:52.128Z,9.40
2017-11-22T03:42:19.937Z,9.40
2017-11-22T03:44:47.399Z,9.40
2017-11-22T03:47:14.829Z,9.40
2017-11-22T03:49:47.852Z,9.40
2017-11-22T03:52:21.029Z,9.50
2017-11-22T03:54:48.783Z,9.50
2017-11-22T03:57:16.210Z,9.50
2017-11-22T03:59:43.634Z,9.50
2017-11-22T04:02:13.885Z,9.50
2017-11-22T04:04:41.562Z,9.50
2017-11-22T04:07:08.986Z,9.50
2017-11-22T04:09:36.805Z,9.50
2017-11-22T04:12:04.249Z,9.50
2017-11-22T04:14:31.674Z,9.50
2017-11-22T04:16:59.097Z,9.50
2017-11-22T04:19:27.723Z,9.50
2017-11-22T04:21:55.142Z,9.50
2017-11-22T04:24:22.970Z,9.50
2017-11-22T04:26:50.709Z,9.50
2017-11-22T04:29:18.130Z,9.50
2017-11-22T04:31:45.945Z,9.40
2017-11-22T04:34:13.694Z,9.40
2017-11-22T04:36:41.123Z,9.40
2017-11-22T04:39:08.543Z,9.40
2017-11-22T04:41:35.965Z,9.40
2017-11-22T04:44:03.387Z,9.40
2017-11-22T04:46:30.821Z,9.40
2017-11-22T04:48:58.244Z,9.40
2017-11-22T04:51:25.665Z,9.40
2017-11-22T04:53:53.122Z,9.40
2017-11-22T04:56:20.549Z,9.40
2017-11-22T04:58:47.983Z,9.40
2017-11-22T05:01:15.417Z,9.40
2017-11-22T05:03:42.850Z,9.40
2017-11-22T05:06:10.269Z,9.40
2017-11-22T05:08:37.957Z,9.40
2017-11-22T05:11:05.833Z,9.40
2017-11-22T05:13:33.250Z,9.40
2017-11-22T05:16:00.682Z,9.40
2017-11-22T05:18:28.098Z,9.40
2017-11-22T05:20:55.525Z,9.40
2017-11-22T05:23:22.973Z,9.40
2017-11-22T05:25:50.403Z,9.40
2017-11-22T05:28:18.222Z,9.50
2017-11-22T05:30:45.669Z,9.40
2017-11-22T05:33:13.093Z,9.50
2017-11-22T05:35:40.505Z,9.40
2017-11-22T05:38:07.941Z,9.50
2017-11-22T05:40:35.364Z,9.50
2017-11-22T05:43:02.787Z,9.50
2017-11-22T05:45:30.507Z,9.50
2017-11-22T05:47:57.924Z,9.50
2017-11-22T05:50:25.738Z,9.50
2017-11-22T05:52:53.187Z,9.50
2017-11-22T05:55:20.610Z,9.50
2017-11-22T05:57:48.038Z,9.50
2017-11-22T06:00:15.844Z,9.50
2017-11-22T06:02:43.277Z,9.50
2017-11-22T06:05:10.698Z,9.50
2017-11-22T06:07:38.357Z,9.50
2017-11-22T06:10:05.777Z,9.50
2017-11-22T06:12:33.198Z,9.60
2017-11-22T06:15:00.785Z,9.50
2017-11-22T06:17:28.210Z,9.60
2017-11-22T06:19:55.638Z,9.60
2017-11-22T06:22:23.066Z,9.60
2017-11-22T06:24:50.495Z,9.60
2017-11-22T06:27:17.920Z,9.70
2017-11-22T06:29:50.221Z,9.70
2017-11-22T06:32:17.657Z,9.70
2017-11-22T06:34:45.076Z,9.70
2017-11-22T06:37:12.515Z,9.70
2017-11-22T06:39:39.945Z,9.80
2017-11-22T06:42:07.378Z,9.70
2017-11-22T06:44:34.821Z,9.80
2017-11-22T06:47:02.251Z,9.80
2017-11-22T06:49:29.700Z,9.80
2017-11-22T06:51:57.322Z,9.80
2017-11-22T06:54:24.737Z,9.80
2017-11-22T06:56:52.561Z,9.80
2017-11-22T06:59:20.011Z,9.80
2017-11-22T07:01:53.285Z,9.80
2017-11-22T07:04:20.817Z,9.80
2017-11-22T07:06:49.582Z,9.80
2017-11-22T07:09:17.397Z,9.70
2017-11-22T07:11:44.817Z,9.70
2017-11-22T07:14:12.265Z,9.80
2017-11-22T07:16:45.499Z,9.80
2017-11-22T07:19:12.925Z,9.80
2017-11-22T07:21:40.344Z,9.80
2017-11-22T07:24:08.169Z,9.70
2017-11-22T07:26:35.874Z,9.80
2017-11-22T07:29:03.804Z,9.70
2017-11-22T07:31:31.239Z,9.80
2017-11-22T07:33:58.665Z,9.80
2017-11-22T07:36:31.857Z,9.80
2017-11-22T07:38:59.565Z,9.80
2017-11-22T07:41:27.043Z,9.80
2017-11-22T07:43:54.470Z,9.80
2017-11-22T07:46:21.893Z,9.80
2017-11-22T07:48:49.578Z,9.80
2017-11-22T07:51:22.694Z,9.80
2017-11-22T07:53:50.121Z,9.80
2017-11-22T07:56:17.556Z,9.80
2017-11-22T07:58:46.787Z,9.80
2017-11-22T08:01:14.207Z,9.80
2017-11-22T08:03:45.305Z,9.80
2017-11-22T08:06:12.726Z,9.80
2017-11-22T08:08:40.146Z,9.90
2017-11-22T08:11:07.862Z,9.90
2017-11-22T08:13:35.281Z,9.90
2017-11-22T08:16:02.714Z,9.90
2017-11-22T08:18:34.105Z,9.90
2017-11-22T08:21:01.529Z,9.90
2017-11-22T08:23:28.944Z,10.00
2017-11-22T08:25:56.808Z,10.00
2017-11-22T08:28:24.234Z,10.00
2017-11-22T08:30:51.660Z,10.00
2017-11-22T08:33:19.205Z,10.00
2017-11-22T08:35:46.632Z,10.00
2017-11-22T08:38:14.458Z,10.00
2017-11-22T08:40:42.102Z,10.00
2017-11-22T08:43:23.518Z,10.00
2017-11-22T08:45:50.949Z,10.00
2017-11-22T08:48:18.391Z,10.00
2017-11-22T08:50:45.813Z,10.00
2017-11-22T08:53:13.268Z,10.00
2017-11-22T08:55:46.345Z,10.00
2017-11-22T08:58:17.089Z,10.00
2017-11-22T09:00:44.513Z,10.00
2017-11-22T09:03:14.836Z,10.00
2017-11-22T09:05:47.919Z,10.00
2017-11-22T09:08:15.348Z,10.00
2017-11-22T09:10:42.783Z,10.00
2017-11-22T09:13:30.948Z,10.00
2017-11-22T09:15:58.365Z,10.00
2017-11-22T09:18:38.717Z,10.00
2017-11-22T09:21:09.457Z,10.00
2017-11-22T09:23:36.894Z,10.00
2017-11-22T09:26:04.730Z,10.00
2017-11-22T09:28:32.161Z,10.00
2017-11-22T09:31:05.757Z,10.00
2017-11-22T09:33:33.190Z,10.00
2017-11-22T09:36:00.622Z,10.00
2017-11-22T09:38:28.462Z,10.00
2017-11-22T09:40:55.894Z,10.10
2017-11-22T09:43:23.337Z,10.00
2017-11-22T09:45:50.804Z,10.10
2017-11-22T09:48:18.231Z,10.10
2017-11-22T09:50:45.658Z,10.10
2017-11-22T09:53:13.774Z,10.10
2017-11-22T09:55:41.199Z,10.10
2017-11-22T09:58:08.624Z,10.10
2017-11-22T10:00:36.083Z,10.10
2017-11-22T10:03:03.495Z,10.10
2017-11-22T10:05:30.921Z,10.10
2017-11-22T10:07:59.317Z,10.10
2017-11-22T10:10:26.744Z,10.10
2017-11-22T10:12:54.178Z,10.10
2017-11-22T10:15:22.018Z,10.10
2017-11-22T10:17:49.452Z,10.10
2017-11-22T10:20:19.722Z,10.10
2017-11-22T10:22:47.568Z,10.10
2017-11-22T10:25:20.065Z,10.10
2017-11-22T10:27:48.025Z,10.10
2017-11-22T10:30:15.895Z,10.10
2017-11-22T10:32:49.160Z,10.10
2017-11-22T10:35:16.599Z,10.10
2017-11-22T10:37:44.023Z,10.10
2017-11-22T10:40:11.465Z,10.10
2017-11-22T10:42:38.901Z,10.10
2017-11-22T10:45:06.734Z,10.10
2017-11-22T10:47:34.174Z,10.10
2017-11-22T10:50:01.700Z,10.10
2017-11-22T10:52:29.505Z,10.10
2017-11-22T10:54:57.765Z,10.10
2017-11-22T10:57:25.196Z,10.10
2017-11-22T10:59:52.641Z,10.10
2017-11-22T11:02:20.086Z,10.20
2017-11-22T11:04:47.908Z,10.10
2017-11-22T11:07:15.333Z,10.10
2017-11-22T11:09:42.805Z,10.10
2017-11-22T11:12:10.243Z,10.10
2017-11-22T11:14:37.669Z,10.10
2017-11-22T11:17:05.512Z,10.10
2017-11-22T11:19:32.942Z,10.10
2017-11-22T11:22:00.373Z,10.10
2017-11-22T11:24:28.041Z,10.00
2017-11-22T11:26:55.471Z,10.00
2017-11-22T11:29:22.898Z,10.00
2017-11-22T11:31:50.734Z,10.00
2017-11-22T11:34:18.160Z,10.00
2017-11-22T11:36:45.607Z,10.00
2017-11-22T11:39:13.901Z,10.00
2017-11-22T11:41:41.333Z,10.00
2017-11-22T11:44:08.767Z,10.00
2017-11-22T11:46:36.592Z,10.00
2017-11-22T11:49:04.051Z,10.00
2017-11-22T11:51:31.478Z,10.00
2017-11-22T11:53:58.915Z,10.00
2017-11-22T11:56:26.363Z,10.00
2017-11-22T11:58:53.785Z,10.00
2017-11-22T12:01:21.623Z,10.00
2017-11-22T12:03:49.069Z,10.00
2017-11-22T12:06:16.502Z,10.00
2017-11-22T12:08:43.926Z,10.00
2017-11-22T12:11:12.145Z,10.00
2017-11-22T12:13:39.697Z,10.00
2017-11-22T12:16:07.147Z,10.00
2017-11-22T12:18:34.602Z,10.00
2017-11-22T12:21:02.031Z,10.00
2017-11-22T12:23:29.866Z,10.00
2017-11-22T12:25:57.272Z,10.00
2017-11-22T12:28:24.705Z,10.10
2017-11-22T12:30:52.450Z,10.00
2017-11-22T12:33:20.273Z,10.10
2017-11-22T12:35:47.707Z,10.10
2017-11-22T12:38:15.152Z,10.10
2017-11-22T12:40:42.576Z,10.10
2017-11-22T12:43:10.409Z,10.10
2017-11-22T12:45:37.867Z,10.10
2017-11-22T12:48:05.301Z,10.10
2017-11-22T12:50:32.726Z,10.10
2017-11-22T12:53:00.173Z,10.10
2017-11-22T12:55:27.613Z,10.10
2017-11-22T12:58:00.461Z,10.10
2017-11-22T13:00:27.890Z,10.10
2017-11-22T13:02:55.322Z,10.20
2017-11-22T13:05:23.029Z,10.20
2017-11-22T13:07:50.469Z,10.20
2017-11-22T13:10:19.842Z,10.20
2017-11-22T13:12:47.276Z,10.20
2017-11-22T13:15:15.098Z,10.30
2017-11-22T13:17:42.538Z,10.30
2017-11-22T13:20:09.991Z,10.20
2017-11-22T13:22:37.413Z,10.30
2017-11-22T13:25:05.245Z,10.30
2017-11-22T13:27:32.689Z,10.30
2017-11-22T13:30:00.118Z,10.30
2017-11-22T13:32:33.360Z,10.30
2017-11-22T13:35:00.813Z,10.30
2017-11-22T13:37:28.233Z,10.30
2017-11-22T13:39:55.675Z,10.30
2017-11-22T13:42:23.130Z,10.30
2017-11-22T13:44:50.626Z,10.30
2017-11-22T13:47:18.565Z,10.30
2017-11-22T13:49:46.010Z,10.30
2017-11-22T13:52:13.450Z,10.40
2017-11-22T13:54:40.882Z,10.40
2017-11-22T13:57:08.714Z,10.40
2017-11-22T13:59:36.244Z,10.40
2017-11-22T14:02:03.675Z,10.40
2017-11-22T14:04:31.109Z,10.50
2017-11-22T14:06:58.933Z,10.50
2017-11-22T14:09:26.664Z,10.40
2017-11-22T14:11:54.125Z,10.40
2017-11-22T14:14:21.553Z,10.40
2017-11-22T14:16:48.982Z,10.50
2017-11-22T14:19:16.857Z,10.50
2017-11-22T14:21:44.677Z,10.50
2017-11-22T14:24:12.117Z,10.50
2017-11-22T14:26:39.898Z,10.50
2017-11-22T14:29:07.413Z,10.50
2017-11-22T14:31:34.842Z,10.50
2017-11-22T14:34:02.689Z,10.50
2017-11-22T14:36:30.126Z,10.50
2017-11-22T14:38:57.590Z,10.50
2017-11-22T14:43:57.114Z,10.50
2017-11-22T14:46:24.853Z,10.50
2017-11-22T14:48:52.302Z,10.60
2017-11-22T14:51:19.728Z,10.60
2017-11-22T14:53:47.167Z,10.70
2017-11-22T14:56:14.985Z,10.60
2017-11-22T14:58:42.416Z,10.60
2017-11-22T15:01:09.853Z,10.60
2017-11-22T15:03:37.673Z,10.60
2017-11-22T15:06:05.114Z,10.70
2017-11-22T15:08:32.566Z,10.60
2017-11-22T15:10:59.989Z,10.70
2017-11-22T15:13:27.423Z,10.60
2017-11-22T15:15:55.274Z,10.60
2017-11-22T15:18:22.697Z,10.60
2017-11-22T15:20:50.135Z,10.70
2017-11-22T15:23:17.581Z,10.60
2017-11-22T15:25:45.014Z,10.70
2017-11-22T15:28:12.841Z,10.50
2017-11-22T15:30:40.574Z,10.50
2017-11-22T15:33:08.005Z,10.60
2017-11-22T15:35:35.437Z,10.60
2017-11-22T15:38:03.266Z,10.60
2017-11-22T15:40:30.698Z,10.60
2017-11-22T15:42:58.142Z,10.60
2017-11-22T15:45:25.580Z,10.60
2017-11-22T15:47:53.019Z,10.60
2017-11-22T15:50:21.161Z,10.50
2017-11-22T15:52:48.597Z,10.60
2017-11-22T15:55:16.023Z,10.50
2017-11-22T15:57:43.468Z,10.50
2017-11-22T16:00:11.285Z,10.50
2017-11-22T16:02:38.726Z,10.50
2017-11-22T16:05:06.155Z,10.50
2017-11-22T16:07:33.584Z,10.40
2017-11-22T16:10:01.707Z,10.40
2017-11-22T16:12:29.129Z,10.40
2017-11-22T16:14:56.563Z,10.40
2017-11-22T16:17:24.399Z,10.30
2017-11-22T16:19:51.835Z,10.30
2017-11-22T16:24:53.929Z,10.20
2017-11-22T16:27:21.369Z,10.20
2017-11-22T16:29:48.809Z,10.20
2017-11-22T16:32:16.339Z,10.10
2017-11-22T16:34:44.164Z,10.20
2017-11-22T16:37:11.599Z,10.10
2017-11-22T16:39:39.061Z,10.10
2017-11-22T16:42:06.498Z,10.10
2017-11-22T16:44:33.929Z,10.10
2017-11-22T16:47:01.353Z,10.10
2017-11-22T16:49:28.785Z,10.10
2017-11-22T16:51:56.220Z,10.10
2017-11-22T16:54:23.676Z,10.10
2017-11-22T16:56:51.114Z,10.00
2017-11-22T16:59:18.536Z,10.00
2017-11-22T17:01:46.379Z,10.00
2017-11-22T17:04:13.822Z,10.00
2017-11-22T17:06:41.256Z,10.10
2017-11-22T17:09:08.689Z,9.90
2017-11-22T17:11:36.117Z,10.00
2017-11-22T17:14:03.542Z,10.00
2017-11-22T17:16:31.289Z,10.00
2017-11-22T17:18:58.727Z,10.00
2017-11-22T17:21:26.152Z,9.90
2017-11-22T17:23:53.976Z,9.90
2017-11-22T17:26:21.690Z,10.00
2017-11-22T17:28:49.119Z,9.90
2017-11-22T17:31:16.540Z,9.90
2017-11-22T17:33:43.980Z,9.90
2017-11-22T17:36:11.399Z,9.90
2017-11-22T17:38:39.510Z,10.00
2017-11-22T17:41:06.960Z,10.00
2017-11-22T17:43:34.367Z,10.00
2017-11-22T17:46:02.201Z,10.00
2017-11-22T17:48:29.642Z,10.00
2017-11-22T17:50:57.063Z,10.00
2017-11-22T17:53:24.518Z,9.90
2017-11-22T17:55:51.942Z,9.90
2017-11-22T17:58:19.369Z,10.00
2017-11-22T18:00:47.116Z,10.00
2017-11-22T18:03:14.545Z,10.00
2017-11-22T18:05:41.990Z,10.00
2017-11-22T18:08:09.852Z,10.00
2017-11-22T18:10:37.693Z,10.00
2017-11-22T18:13:05.105Z,10.00
2017-11-22T18:15:32.764Z,10.00
2017-11-22T18:18:01.185Z,10.10
2017-11-22T18:20:28.608Z,10.00
2017-11-22T18:22:56.053Z,10.00
2017-11-22T18:25:23.492Z,10.10
2017-11-22T18:27:50.921Z,10.10
2017-11-22T18:30:19.029Z,10.00
2017-11-22T18:32:46.458Z,10.00
2017-11-22T18:35:13.894Z,10.00
2017-11-22T18:37:41.746Z,10.00
2017-11-22T18:40:09.183Z,10.00
2017-11-22T18:42:36.634Z,10.00
2017-11-22T18:45:04.073Z,10.10
2017-11-22T18:47:31.506Z,10.00
2017-11-22T18:49:58.946Z,10.10
2017-11-22T18:52:26.380Z,10.10
2017-11-22T18:54:54.200Z,10.00
2017-11-22T18:57:21.813Z,10.00
2017-11-22T18:59:49.632Z,9.90
2017-11-22T19:02:17.055Z,9.90
2017-11-22T19:04:44.501Z,9.90
2017-11-22T19:07:11.934Z,9.90
2017-11-22T19:09:39.770Z,9.80
2017-11-22T19:12:07.210Z,9.80
2017-11-22T19:14:34.634Z,9.70
2017-11-22T19:17:02.057Z,9.70
2017-11-22T19:19:30.206Z,9.60
2017-11-22T19:21:57.651Z,9.60
2017-11-22T19:24:25.066Z,9.60
2017-11-22T19:26:52.798Z,9.50
2017-11-22T19:29:26.189Z,9.50
2017-11-22T19:31:53.681Z,9.50
2017-11-22T19:34:21.144Z,9.50
2017-11-22T19:36:48.600Z,9.50
2017-11-22T19:39:16.021Z,9.40
2017-11-22T19:41:43.873Z,9.30
2017-11-22T19:44:11.296Z,9.30
2017-11-22T19:46:38.721Z,9.30
2017-11-22T19:49:06.161Z,9.20
2017-11-22T19:51:34.026Z,9.10
2017-11-22T19:54:01.837Z,9.00
2017-11-22T19:56:29.481Z,9.10
2017-11-22T19:58:56.904Z,9.00
2017-11-22T20:01:24.325Z,8.90
2017-11-22T20:03:51.820Z,8.80
2017-11-22T20:06:19.286Z,8.80
2017-11-22T20:08:46.742Z,8.60
2017-11-22T20:11:14.229Z,8.50
2017-11-22T20:13:41.647Z,8.40
2017-11-22T20:16:09.068Z,8.40
2017-11-22T20:18:36.929Z,8.30
2017-11-22T20:21:04.343Z,8.30
2017-11-22T20:23:31.822Z,8.20
2017-11-22T20:25:59.276Z,8.10
2017-11-22T20:28:26.695Z,8.10
2017-11-22T20:30:54.162Z,8.10
2017-11-22T20:33:21.613Z,8.10
2017-11-22T20:35:49.062Z,8.10
2017-11-22T20:38:16.504Z,8.00
2017-11-22T20:40:44.281Z,7.90
2017-11-22T20:43:11.694Z,7.90
2017-11-22T20:45:39.518Z,7.90
2017-11-22T20:48:06.966Z,7.90
2017-11-22T20:50:34.392Z,7.90
2017-11-22T20:53:01.822Z,7.90
2017-11-22T20:55:29.538Z,7.80
2017-11-22T20:57:57.358Z,7.80
2017-11-22T21:00:24.773Z,7.80
2017-11-22T21:02:52.514Z,7.80
2017-11-22T21:05:19.940Z,7.80
2017-11-22T21:07:47.360Z,7.80
2017-11-22T21:10:14.823Z,7.90
2017-11-22T21:12:42.237Z,7.80
2017-11-22T21:15:09.664Z,7.90
2017-11-22T21:17:37.110Z,7.90
2017-11-22T21:20:04.533Z,7.90
2017-11-22T21:22:31.953Z,8.00
2017-11-22T21:24:59.396Z,7.90
2017-11-22T21:27:26.823Z,7.90
2017-11-22T21:29:54.650Z,8.00
2017-11-22T21:32:22.286Z,8.00
2017-11-22T21:34:49.708Z,8.00
2017-11-22T21:37:17.126Z,8.00
2017-11-22T21:39:44.742Z,8.00
2017-11-22T21:42:12.176Z,8.00
2017-11-22T21:44:39.601Z,8.10
2017-11-22T21:47:07.454Z,8.10
2017-11-22T21:49:34.877Z,8.10
2017-11-22T21:52:03.248Z,8.20
2017-11-22T21:54:30.685Z,8.20
2017-11-22T21:56:58.109Z,8.10
2017-11-22T21:59:25.946Z,8.10
2017-11-22T22:01:53.371Z,8.10
2017-11-22T22:04:20.836Z,8.10
2017-11-22T22:06:48.265Z,8.20
2017-11-22T22:09:15.689Z,8.20
2017-11-22T22:11:43.529Z,8.20
2017-11-22T22:14:10.960Z,8.20
2017-11-22T22:16:38.379Z,8.20
2017-11-22T22:19:06.692Z,8.20
2017-11-22T22:21:34.123Z,8.20
2017-11-22T22:24:01.549Z,8.30
2017-11-22T22:26:28.973Z,8.20
2017-11-22T22:28:56.400Z,8.20
2017-11-22T22:31:23.837Z,8.20
2017-11-22T22:33:51.267Z,8.20
2017-11-22T22:36:19.086Z,8.20
2017-11-22T22:38:46.514Z,8.20
2017-11-22T22:41:14.046Z,8.20
2017-11-22T22:43:41.860Z,8.10
2017-11-22T22:46:09.296Z,8.10
2017-11-22T22:48:36.733Z,8.00
2017-11-22T22:51:04.158Z,8.00
2017-11-22T22:53:31.582Z,8.00
2017-11-22T22:55:59.019Z,8.00
2017-11-22T22:58:26.451Z,8.00
2017-11-22T23:00:53.889Z,8.00
2017-11-22T23:03:21.309Z,8.00
2017-11-22T23:05:48.742Z,8.00
2017-11-22T23:08:16.165Z,8.00
2017-11-22T23:10:43.614Z,8.00
2017-11-22T23:13:11.441Z,7.90
2017-11-22T23:15:38.866Z,7.90
2017-11-22T23:18:06.321Z,7.80
2017-11-22T23:20:33.759Z,7.80
2017-11-22T23:23:01.190Z,7.90
2017-11-22T23:25:28.630Z,7.90
2017-11-22T23:27:56.047Z,7.90
2017-11-22T23:30:23.474Z,7.90
2017-11-22T23:32:51.013Z,7.90
2017-11-22T23:35:18.841Z,7.90
2017-11-22T23:37:46.260Z,7.90
2017-11-22T23:40:13.680Z,7.90
2017-11-22T23:42:41.503Z,8.00
2017-11-22T23:45:08.925Z,8.00
2017-11-22T23:47:36.711Z,7.90
2017-11-22T23:50:04.137Z,7.90
2017-11-22T23:52:31.557Z,7.90
2017-11-22T23:54:58.993Z,7.90
2017-11-22T23:57:26.423Z,7.80
2017-11-22T23:59:53.842Z,7.90
