createdAt,value
2018-09-22T00:03:16.699Z,85.6
2018-09-22T00:13:18.019Z,85.4
2018-09-22T00:23:18.438Z,85.4
2018-09-22T00:33:18.858Z,85.2
2018-09-22T00:43:18.998Z,85.5
2018-09-22T00:53:19.571Z,85.8
2018-09-22T01:03:19.978Z,85.8
2018-09-22T01:13:20.413Z,85.8
2018-09-22T01:23:20.614Z,85.2
2018-09-22T01:33:21.259Z,85.2
2018-09-22T01:43:21.500Z,84.9
2018-09-22T02:03:25.001Z,85
2018-09-22T02:13:25.390Z,85.4
2018-09-22T02:23:25.860Z,85.5
2018-09-22T02:33:25.687Z,85.2
2018-09-22T02:43:26.082Z,85.1
2018-09-22T02:53:26.113Z,85.6
2018-09-22T03:03:27.112Z,85.3
2018-09-22T03:13:27.282Z,84.8
2018-09-22T03:23:27.775Z,84.8
2018-09-22T03:33:28.026Z,84.4
2018-09-22T03:43:28.711Z,84.8
2018-09-22T03:53:29.179Z,85
2018-09-22T04:03:29.451Z,85.4
2018-09-22T04:13:29.774Z,85.6
2018-09-22T04:23:29.822Z,86
2018-09-22T04:33:30.434Z,86.2
2018-09-22T04:43:30.857Z,86.5
2018-09-22T04:53:31.607Z,86.8
2018-09-22T05:03:32.087Z,87.2
2018-09-22T05:13:32.282Z,87.3
2018-09-22T05:23:32.726Z,88.7
2018-09-22T05:33:33.580Z,85.8
2018-09-22T05:43:34.008Z,84.4
2018-09-22T05:53:35.769Z,82.3
2018-09-22T06:03:36.615Z,79.1
2018-09-22T06:13:37.498Z,78.4
2018-09-22T06:23:37.716Z,77.9
2018-09-22T06:33:38.133Z,77.4
2018-09-22T06:43:38.957Z,77
2018-09-22T06:53:39.363Z,76.5
2018-09-22T07:03:42.182Z,76.1
2018-09-22T07:23:45.696Z,76
2018-09-22T07:33:48.587Z,75.6
2018-09-22T07:43:49.024Z,75.3
2018-09-22T07:53:49.323Z,74
2018-09-22T08:03:50.335Z,73.2
2018-09-22T08:13:50.994Z,72.1
2018-09-22T08:33:54.241Z,70.9
2018-09-22T08:43:54.661Z,69.8
2018-09-22T08:53:55.210Z,68.9
2018-09-22T09:03:55.831Z,67
2018-09-22T09:13:57.381Z,66
2018-09-22T09:23:58.099Z,65.6
2018-09-22T09:44:02.200Z,64.3
2018-09-22T10:04:05.672Z,63.4
2018-09-22T10:14:07.033Z,63.2
2018-09-22T10:24:07.508Z,62.9
2018-09-22T10:34:08.309Z,62.7
2018-09-22T10:44:11.185Z,62.3
2018-09-22T10:54:15.138Z,62.4
2018-09-22T11:04:16.005Z,61.7
2018-09-22T11:14:16.437Z,60.9
2018-09-22T11:34:18.199Z,60.4
2018-09-22T11:44:19.393Z,59.6
2018-09-22T11:54:19.731Z,58.1
2018-09-22T12:04:20.319Z,55.8
2018-09-22T12:14:21.135Z,54.9
2018-09-22T12:24:22.827Z,53.6
2018-09-22T12:34:23.124Z,53.3
2018-09-22T12:44:23.505Z,52.8
2018-09-22T12:54:23.799Z,51.5
2018-09-22T13:04:24.115Z,51.2
2018-09-22T13:14:24.641Z,51.5
2018-09-22T13:24:25.174Z,51
2018-09-22T13:34:25.225Z,51.8
2018-09-22T13:44:25.658Z,52.9
2018-09-22T13:54:26.220Z,52.7
2018-09-22T14:04:26.534Z,53
2018-09-22T14:14:27.076Z,51.6
2018-09-22T14:24:27.209Z,51.8
2018-09-22T14:34:27.378Z,51.7
2018-09-22T14:44:27.352Z,51.6
2018-09-22T14:54:27.632Z,52.7
2018-09-22T15:04:28.122Z,52.4
2018-09-22T15:14:28.472Z,53.4
2018-09-22T15:24:28.681Z,54.2
2018-09-22T15:34:29.258Z,55.4
2018-09-22T15:44:29.238Z,59.8
2018-09-22T15:54:29.446Z,65
2018-09-22T16:14:32.347Z,71.6
2018-09-22T16:24:32.126Z,75.2
2018-09-22T16:34:32.018Z,76.8
2018-09-22T16:44:32.190Z,78.3
2018-09-22T16:54:32.310Z,81.2
2018-09-22T17:04:32.660Z,81.6
2018-09-22T17:14:32.983Z,81.1
2018-09-22T17:24:33.155Z,82.4
2018-09-22T17:34:33.463Z,83
2018-09-22T17:54:36.864Z,83.7
2018-09-22T18:04:37.190Z,83.8
2018-09-22T18:14:38.919Z,83.8
2018-09-22T18:24:39.913Z,84
2018-09-22T18:34:40.310Z,84.4
2018-09-22T18:44:40.796Z,84.5
2018-09-22T18:54:41.268Z,85.4
2018-09-22T19:04:41.055Z,85.2
2018-09-22T19:14:41.547Z,85.7
2018-09-22T19:24:44.711Z,85.5
2018-09-22T19:34:45.233Z,85.5
2018-09-22T19:44:45.752Z,86.2
2018-09-22T19:54:46.064Z,86.4
2018-09-22T20:14:49.478Z,87.8
2018-09-22T20:24:49.797Z,87.9
2018-09-22T20:34:52.557Z,87.9
2018-09-22T20:54:56.104Z,89.5
2018-09-22T21:04:56.447Z,89.6
2018-09-22T21:14:56.875Z,89.5
2018-09-22T21:24:57.361Z,89.2
2018-09-22T21:34:58.176Z,88.8
2018-09-22T21:44:58.561Z,88.9
2018-09-22T21:55:04.637Z,89.3
2018-09-22T22:05:05.420Z,89.2
2018-09-22T22:15:06.094Z,89.2
2018-09-22T22:25:06.694Z,89.3
2018-09-22T22:35:09.765Z,89.4
2018-09-22T22:45:10.095Z,89.4
2018-09-22T22:55:10.455Z,89.9
2018-09-22T23:15:14.237Z,90.3
2018-09-22T23:25:14.663Z,90.4
2018-09-22T23:35:15.145Z,90.4
2018-09-22T23:45:16.137Z,90.3
2018-09-22T23:55:16.419Z,90.3
