createdAt,value
2023-01-11T00:00:27.990Z,8.30
2023-01-11T00:02:59.880Z,8.35
2023-01-11T00:05:27.228Z,8.33
2023-01-11T00:07:54.429Z,8.37
2023-01-11T00:10:21.940Z,8.35
2023-01-11T00:12:48.984Z,8.37
2023-01-11T00:15:16.622Z,8.38
2023-01-11T00:17:43.572Z,8.37
2023-01-11T00:20:11.256Z,8.03
2023-01-11T00:22:38.360Z,8.36
2023-01-11T00:25:05.706Z,8.43
2023-01-11T00:27:32.555Z,8.45
2023-01-11T00:29:59.367Z,8.31
2023-01-11T00:32:27.281Z,8.47
2023-01-11T00:34:54.676Z,8.47
2023-01-11T00:37:21.804Z,8.33
2023-01-11T00:39:48.773Z,8.43
2023-01-11T00:42:34.060Z,8.44
2023-01-11T00:45:19.488Z,8.32
2023-01-11T00:47:58.515Z,8.19
2023-01-11T00:50:28.125Z,8.35
2023-01-11T00:52:54.971Z,8.29
2023-01-11T00:55:21.764Z,8.40
2023-01-11T00:57:48.664Z,8.44
2023-01-11T01:00:16.036Z,8.46
2023-01-11T01:02:42.971Z,8.39
2023-01-11T01:05:09.859Z,8.44
2023-01-11T01:07:37.453Z,8.52
2023-01-11T01:10:05.349Z,8.53
2023-01-11T01:12:52.360Z,8.50
2023-01-11T01:15:19.617Z,8.49
2023-01-11T01:17:46.778Z,8.50
2023-01-11T01:20:15.641Z,8.52
2023-01-11T01:22:42.695Z,8.54
2023-01-11T01:25:09.891Z,8.45
2023-01-11T01:27:36.784Z,8.51
2023-01-11T01:30:05.584Z,8.54
2023-01-11T01:32:32.358Z,8.58
2023-01-11T01:34:59.262Z,8.59
2023-01-11T01:37:26.071Z,8.61
2023-01-11T01:39:52.915Z,8.60
2023-01-11T01:42:21.579Z,8.62
2023-01-11T01:45:03.465Z,8.62
2023-01-11T01:47:39.210Z,8.62
2023-01-11T01:50:13.726Z,8.61
2023-01-11T01:52:42.010Z,8.65
2023-01-11T01:55:12.965Z,8.40
2023-01-11T01:57:42.383Z,8.65
2023-01-11T02:00:10.456Z,8.64
2023-01-11T02:02:39.142Z,8.63
2023-01-11T02:05:07.292Z,8.64
2023-01-11T02:07:37.648Z,8.63
2023-01-11T02:10:19.650Z,8.59
2023-01-11T02:13:03.235Z,8.62
2023-01-11T02:15:30.482Z,8.64
2023-01-11T02:17:57.666Z,8.64
2023-01-11T02:20:42.218Z,8.64
2023-01-11T02:23:43.139Z,8.65
2023-01-11T02:26:34.396Z,8.56
2023-01-11T02:29:15.983Z,8.55
2023-01-11T02:32:11.173Z,8.54
2023-01-11T02:34:59.547Z,8.47
2023-01-11T02:37:42.178Z,8.51
2023-01-11T02:40:33.771Z,8.52
2023-01-11T02:43:36.500Z,8.54
2023-01-11T02:46:29.667Z,8.52
2023-01-11T02:49:13.336Z,8.51
2023-01-11T02:51:52.277Z,8.55
2023-01-11T02:54:23.084Z,8.51
2023-01-11T02:56:55.117Z,8.45
2023-01-11T02:59:29.359Z,8.49
2023-01-11T03:01:56.162Z,8.43
2023-01-11T03:04:27.131Z,8.53
2023-01-11T03:07:08.961Z,8.53
2023-01-11T03:09:47.443Z,8.53
2023-01-11T03:12:54.492Z,8.53
2023-01-11T03:15:45.759Z,8.55
2023-01-11T03:18:32.133Z,8.54
2023-01-11T03:21:16.803Z,8.55
2023-01-11T03:23:58.931Z,8.43
2023-01-11T03:26:33.792Z,8.37
2023-01-11T03:29:13.433Z,8.51
2023-01-11T03:32:21.962Z,8.54
2023-01-11T03:35:19.604Z,8.55
2023-01-11T03:38:02.622Z,8.44
2023-01-11T03:40:53.407Z,8.22
2023-01-11T03:43:23.609Z,8.53
2023-01-11T03:46:11.746Z,8.54
2023-01-11T03:49:21.503Z,8.56
2023-01-11T03:51:50.673Z,8.51
2023-01-11T03:54:23.404Z,8.54
2023-01-11T03:57:12.947Z,8.57
2023-01-11T03:59:40.571Z,8.53
2023-01-11T04:02:16.677Z,8.42
2023-01-11T04:04:43.544Z,8.52
2023-01-11T04:07:10.515Z,8.59
2023-01-11T04:09:38.290Z,8.57
2023-01-11T04:12:05.536Z,8.59
2023-01-11T04:14:32.431Z,8.51
2023-01-11T04:16:59.190Z,8.59
2023-01-11T04:19:26.319Z,8.54
2023-01-11T04:21:53.115Z,8.58
2023-01-11T04:24:20.126Z,8.51
2023-01-11T04:26:46.927Z,8.55
2023-01-11T04:29:13.894Z,8.59
2023-01-11T04:31:40.764Z,8.51
2023-01-11T04:34:07.734Z,8.61
2023-01-11T04:36:34.597Z,8.60
2023-01-11T04:39:01.462Z,8.62
2023-01-11T04:41:46.905Z,8.63
2023-01-11T04:44:13.822Z,8.61
2023-01-11T04:46:40.615Z,8.61
2023-01-11T04:49:07.463Z,8.59
2023-01-11T04:51:34.342Z,8.58
2023-01-11T04:54:01.159Z,8.34
2023-01-11T04:56:29.208Z,8.48
2023-01-11T04:58:56.090Z,8.45
2023-01-11T05:01:23.092Z,8.51
2023-01-11T05:03:51.164Z,8.55
2023-01-11T05:06:19.668Z,8.56
2023-01-11T05:08:47.419Z,8.58
2023-01-11T05:11:15.864Z,8.59
2023-01-11T05:13:42.907Z,8.59
2023-01-11T05:16:15.294Z,8.58
2023-01-11T05:18:56.295Z,8.56
2023-01-11T05:21:26.665Z,8.52
2023-01-11T05:23:54.448Z,8.40
2023-01-11T05:26:28.058Z,8.58
2023-01-11T05:28:57.611Z,8.60
2023-01-11T05:31:24.840Z,8.55
2023-01-11T05:33:52.486Z,8.54
2023-01-11T05:36:21.461Z,8.40
2023-01-11T05:38:50.975Z,8.45
2023-01-11T05:41:20.332Z,8.44
2023-01-11T05:44:08.402Z,8.45
2023-01-11T05:46:37.172Z,8.48
2023-01-11T05:49:05.307Z,8.48
2023-01-11T05:51:33.134Z,8.49
2023-01-11T05:54:01.956Z,8.52
2023-01-11T05:56:29.023Z,8.54
2023-01-11T05:58:55.899Z,8.57
2023-01-11T06:01:24.304Z,8.59
2023-01-11T06:03:51.797Z,8.51
2023-01-11T06:06:20.483Z,8.59
2023-01-11T06:08:47.511Z,8.62
2023-01-11T06:11:15.321Z,8.56
2023-01-11T06:13:42.521Z,8.60
2023-01-11T06:16:18.233Z,8.61
2023-01-11T06:18:48.495Z,8.64
2023-01-11T06:21:17.019Z,8.64
2023-01-11T06:23:47.426Z,8.66
2023-01-11T06:26:16.835Z,8.40
2023-01-11T06:28:45.187Z,8.46
2023-01-11T06:31:12.191Z,8.45
2023-01-11T06:33:39.353Z,8.45
2023-01-11T06:36:09.440Z,8.50
2023-01-11T06:38:37.209Z,8.40
2023-01-11T06:41:08.134Z,8.52
2023-01-11T06:43:36.380Z,8.44
2023-01-11T06:46:03.546Z,8.38
2023-01-11T06:48:30.435Z,8.46
2023-01-11T06:50:59.462Z,8.48
2023-01-11T06:53:29.138Z,8.47
2023-01-11T06:55:58.061Z,8.49
2023-01-11T06:58:26.262Z,8.48
2023-01-11T07:00:55.660Z,8.45
2023-01-11T07:03:24.855Z,8.46
2023-01-11T07:05:53.401Z,8.48
2023-01-11T07:08:20.537Z,8.45
2023-01-11T07:10:48.003Z,8.46
2023-01-11T07:13:18.835Z,8.36
2023-01-11T07:15:50.084Z,8.40
2023-01-11T07:18:18.695Z,8.39
2023-01-11T07:20:45.491Z,8.35
2023-01-11T07:23:12.359Z,8.36
2023-01-11T07:25:39.327Z,8.39
2023-01-11T07:28:08.211Z,8.37
2023-01-11T07:30:55.379Z,8.32
2023-01-11T07:33:23.698Z,8.28
2023-01-11T07:35:50.553Z,8.29
2023-01-11T07:38:17.363Z,8.29
2023-01-11T07:40:44.323Z,8.27
2023-01-11T07:43:18.148Z,8.30
2023-01-11T07:45:49.308Z,8.22
2023-01-11T07:48:24.970Z,8.29
2023-01-11T07:50:52.927Z,8.31
2023-01-11T07:53:19.918Z,8.32
2023-01-11T07:55:47.130Z,8.32
2023-01-11T07:58:15.225Z,8.28
2023-01-11T08:00:42.416Z,8.26
2023-01-11T08:03:09.871Z,8.20
2023-01-11T08:05:37.013Z,8.26
2023-01-11T08:08:04.993Z,8.26
2023-01-11T08:10:31.808Z,8.21
2023-01-11T08:13:17.347Z,8.18
2023-01-11T08:15:44.260Z,8.16
2023-01-11T08:18:12.496Z,8.14
2023-01-11T08:20:40.414Z,8.31
2023-01-11T08:23:09.915Z,8.23
2023-01-11T08:25:37.532Z,8.34
2023-01-11T08:28:06.888Z,8.34
2023-01-11T08:30:34.419Z,8.36
2023-01-11T08:33:02.648Z,8.29
2023-01-11T08:35:30.259Z,8.38
2023-01-11T08:37:57.119Z,8.42
2023-01-11T08:40:25.446Z,8.43
2023-01-11T08:42:57.279Z,8.17
2023-01-11T08:45:24.808Z,8.36
2023-01-11T08:47:52.013Z,8.52
2023-01-11T08:50:20.667Z,8.55
2023-01-11T08:52:50.600Z,8.57
2023-01-11T08:55:17.481Z,8.22
2023-01-11T08:57:44.912Z,8.48
2023-01-11T09:00:12.412Z,8.60
2023-01-11T09:02:39.265Z,8.53
2023-01-11T09:05:06.468Z,8.61
2023-01-11T09:07:33.258Z,8.56
2023-01-11T09:10:00.112Z,8.57
2023-01-11T09:12:27.612Z,8.54
2023-01-11T09:14:54.392Z,8.56
2023-01-11T09:17:21.155Z,8.61
2023-01-11T09:19:48.002Z,8.44
2023-01-11T09:22:15.174Z,8.66
2023-01-11T09:24:42.082Z,8.60
2023-01-11T09:27:09.069Z,8.66
2023-01-11T09:29:37.484Z,8.65
2023-01-11T09:32:05.053Z,8.67
2023-01-11T09:34:31.886Z,8.69
2023-01-11T09:37:00.626Z,8.70
2023-01-11T09:39:28.753Z,8.75
2023-01-11T09:42:35.422Z,8.79
2023-01-11T09:45:09.693Z,8.82
2023-01-11T09:47:47.988Z,8.83
2023-01-11T09:50:26.204Z,8.86
2023-01-11T09:53:07.764Z,8.88
2023-01-11T09:55:44.823Z,8.91
2023-01-11T09:58:50.806Z,8.85
2023-01-11T10:01:27.665Z,8.96
2023-01-11T10:04:52.063Z,8.96
2023-01-11T10:07:37.905Z,9.00
2023-01-11T10:18:32.990Z,9.03
2023-01-11T10:18:37.431Z,9.04
2023-01-11T10:20:28.792Z,8.78
2023-01-11T10:23:07.252Z,8.93
2023-01-11T10:25:42.720Z,9.02
2023-01-11T10:28:42.881Z,9.00
2023-01-11T10:31:30.457Z,8.90
2023-01-11T10:34:18.543Z,8.89
2023-01-11T10:37:18.707Z,9.01
2023-01-11T10:40:24.924Z,8.97
2023-01-11T10:43:03.260Z,8.87
2023-01-11T10:45:47.153Z,9.24
2023-01-11T10:48:35.698Z,9.48
2023-01-11T10:51:27.091Z,9.71
2023-01-11T10:54:16.665Z,9.82
2023-01-11T10:57:18.054Z,9.97
2023-01-11T11:00:16.791Z,10.06
2023-01-11T11:03:08.449Z,10.07
2023-01-11T11:05:53.313Z,10.15
2023-01-11T11:08:40.155Z,10.10
2023-01-11T11:11:27.885Z,10.23
2023-01-11T11:14:08.616Z,10.41
2023-01-11T11:16:56.011Z,10.29
2023-01-11T11:19:32.749Z,10.35
2023-01-11T11:22:00.288Z,10.50
2023-01-11T11:24:56.851Z,10.61
2023-01-11T11:28:02.157Z,10.44
2023-01-11T11:30:34.043Z,10.55
2023-01-11T11:33:26.087Z,10.27
2023-01-11T11:36:10.210Z,10.14
2023-01-11T11:38:43.174Z,10.26
2023-01-11T11:41:19.307Z,10.41
2023-01-11T11:43:47.931Z,10.27
2023-01-11T11:46:18.885Z,10.57
2023-01-11T11:49:15.182Z,10.58
2023-01-11T11:51:43.883Z,10.67
2023-01-11T11:54:40.674Z,10.61
2023-01-11T11:57:38.826Z,10.65
2023-01-11T12:00:32.340Z,10.84
2023-01-11T12:03:17.428Z,10.74
2023-01-11T12:06:01.150Z,10.95
2023-01-11T12:08:30.452Z,10.90
2023-01-11T12:11:06.635Z,10.90
2023-01-11T12:13:34.460Z,11.11
2023-01-11T12:16:10.066Z,11.17
2023-01-11T12:18:42.924Z,11.10
2023-01-11T12:21:23.865Z,10.95
2023-01-11T12:24:19.038Z,11.11
2023-01-11T12:27:09.358Z,10.95
2023-01-11T12:29:58.245Z,11.16
2023-01-11T12:32:52.112Z,11.19
2023-01-11T12:35:52.207Z,11.27
2023-01-11T12:38:54.696Z,11.30
2023-01-11T12:41:47.520Z,11.30
2023-01-11T12:44:49.065Z,11.26
2023-01-11T12:47:52.907Z,11.38
2023-01-11T12:50:26.958Z,11.37
2023-01-11T12:53:19.779Z,11.43
2023-01-11T12:55:55.705Z,11.41
2023-01-11T12:58:41.160Z,11.42
2023-01-11T13:01:38.709Z,11.46
2023-01-11T13:04:10.574Z,11.47
2023-01-11T13:06:46.310Z,11.44
2023-01-11T13:09:37.755Z,11.43
2023-01-11T13:12:20.012Z,11.35
2023-01-11T13:15:12.134Z,11.43
2023-01-11T13:17:58.549Z,11.41
2023-01-11T13:20:59.892Z,11.40
2023-01-11T13:23:52.285Z,11.41
2023-01-11T13:26:35.825Z,11.41
2023-01-11T13:29:09.962Z,11.43
2023-01-11T13:31:37.134Z,11.38
2023-01-11T13:34:24.781Z,11.33
2023-01-11T13:37:03.364Z,11.21
2023-01-11T13:39:53.632Z,11.25
2023-01-11T13:42:31.192Z,11.23
2023-01-11T13:45:32.189Z,11.32
2023-01-11T13:48:10.665Z,11.32
2023-01-11T13:50:53.654Z,11.28
2023-01-11T13:53:32.860Z,11.34
2023-01-11T13:56:31.402Z,11.30
2023-01-11T13:59:07.545Z,11.33
2023-01-11T14:01:53.669Z,11.08
2023-01-11T14:04:51.768Z,11.15
2023-01-11T14:07:43.047Z,11.31
2023-01-11T14:10:40.361Z,11.32
2023-01-11T14:13:53.260Z,11.34
2023-01-11T14:16:42.840Z,11.22
2023-01-11T14:19:22.552Z,11.31
2023-01-11T14:22:14.000Z,11.25
2023-01-11T14:24:52.422Z,11.38
2023-01-11T14:28:00.257Z,11.33
2023-01-11T14:30:32.720Z,11.36
2023-01-11T14:33:44.356Z,11.16
2023-01-11T14:36:53.779Z,11.33
2023-01-11T14:40:02.097Z,11.33
2023-01-11T14:42:49.717Z,11.31
2023-01-11T14:46:30.087Z,11.23
2023-01-11T14:49:17.876Z,11.23
2023-01-11T14:51:44.735Z,11.22
2023-01-11T14:54:23.388Z,11.08
2023-01-11T14:56:57.294Z,11.10
2023-01-11T14:59:39.350Z,11.09
2023-01-11T15:02:06.133Z,11.22
2023-01-11T15:04:56.695Z,11.22
2023-01-11T15:07:29.016Z,11.22
2023-01-11T15:09:57.941Z,11.20
2023-01-11T15:12:35.559Z,11.20
2023-01-11T15:15:14.407Z,11.19
2023-01-11T15:18:00.904Z,11.12
2023-01-11T15:20:28.740Z,11.12
2023-01-11T15:22:58.230Z,11.20
2023-01-11T15:25:33.630Z,11.07
2023-01-11T15:28:05.040Z,11.19
2023-01-11T15:30:31.708Z,11.19
2023-01-11T15:33:21.153Z,11.24
2023-01-11T15:35:56.901Z,11.25
2023-01-11T15:38:49.285Z,11.11
2023-01-11T15:41:39.287Z,11.17
2023-01-11T15:45:15.541Z,11.18
2023-01-11T15:48:56.105Z,11.13
2023-01-11T15:51:47.498Z,11.17
2023-01-11T15:54:24.858Z,11.16
2023-01-11T15:57:47.701Z,11.12
2023-01-11T16:00:42.061Z,11.10
2023-01-11T16:04:00.821Z,11.06
2023-01-11T16:06:35.973Z,11.06
2023-01-11T16:09:36.238Z,10.98
2023-01-11T16:12:40.504Z,11.11
2023-01-11T16:15:26.878Z,11.02
2023-01-11T16:17:54.524Z,10.99
2023-01-11T16:20:27.779Z,11.00
2023-01-11T16:23:02.192Z,11.07
2023-01-11T16:25:36.464Z,11.11
2023-01-11T16:28:04.547Z,11.02
2023-01-11T16:30:31.729Z,10.91
2023-01-11T16:33:34.519Z,11.02
2023-01-11T16:36:22.511Z,10.91
2023-01-11T16:39:12.978Z,10.98
2023-01-11T16:42:03.136Z,10.95
2023-01-11T16:45:01.844Z,10.96
2023-01-11T16:47:28.658Z,10.99
2023-01-11T16:50:14.333Z,10.95
2023-01-11T16:52:48.182Z,10.77
2023-01-11T16:55:29.543Z,10.88
2023-01-11T16:58:05.768Z,10.88
2023-01-11T17:00:39.388Z,10.85
2023-01-11T17:03:18.200Z,10.89
2023-01-11T17:06:00.287Z,10.95
2023-01-11T17:08:31.664Z,10.87
2023-01-11T17:11:06.495Z,10.86
2023-01-11T17:14:29.951Z,10.88
2023-01-11T17:17:09.723Z,10.88
2023-01-11T17:19:43.389Z,10.86
2023-01-11T17:22:26.853Z,10.84
2023-01-11T17:25:00.242Z,10.86
2023-01-11T17:27:40.453Z,10.83
2023-01-11T17:30:21.869Z,10.77
2023-01-11T17:32:52.741Z,10.75
2023-01-11T17:35:29.094Z,10.80
2023-01-11T17:37:59.383Z,10.78
2023-01-11T17:40:33.945Z,10.75
2023-01-11T17:43:25.708Z,10.64
2023-01-11T17:46:00.020Z,10.63
2023-01-11T17:48:28.231Z,10.70
2023-01-11T17:50:58.867Z,10.59
2023-01-11T17:53:33.851Z,10.50
2023-01-11T17:56:04.944Z,10.61
2023-01-11T17:58:36.736Z,10.63
2023-01-11T18:01:18.260Z,10.65
2023-01-11T18:03:57.843Z,10.59
2023-01-11T18:06:39.971Z,10.64
2023-01-11T18:09:18.692Z,10.64
2023-01-11T18:11:46.015Z,10.67
2023-01-11T18:14:27.793Z,10.60
2023-01-11T18:17:30.210Z,10.60
2023-01-11T18:19:57.211Z,10.60
2023-01-11T18:22:42.229Z,10.63
2023-01-11T18:25:26.293Z,10.58
2023-01-11T18:28:19.084Z,10.57
2023-01-11T18:30:53.675Z,10.56
2023-01-11T18:33:23.660Z,10.41
2023-01-11T18:35:59.742Z,10.68
2023-01-11T18:38:35.648Z,10.48
2023-01-11T18:41:27.001Z,10.48
2023-01-11T18:43:54.952Z,10.39
2023-01-11T18:46:21.980Z,10.56
2023-01-11T18:48:48.883Z,10.50
2023-01-11T18:51:21.669Z,10.42
2023-01-11T18:53:48.503Z,10.46
2023-01-11T18:56:16.325Z,10.36
2023-01-11T18:58:43.508Z,10.38
2023-01-11T19:01:10.925Z,10.51
2023-01-11T19:03:37.898Z,10.35
2023-01-11T19:06:05.771Z,10.56
2023-01-11T19:08:32.683Z,10.49
2023-01-11T19:10:59.594Z,10.55
2023-01-11T19:13:26.355Z,10.56
2023-01-11T19:15:53.159Z,10.55
2023-01-11T19:18:20.008Z,10.61
2023-01-11T19:20:46.988Z,10.53
2023-01-11T19:23:13.796Z,10.40
2023-01-11T19:25:41.475Z,10.43
2023-01-11T19:28:08.308Z,10.44
2023-01-11T19:30:35.143Z,10.48
2023-01-11T19:33:02.023Z,10.48
2023-01-11T19:35:28.841Z,10.26
2023-01-11T19:37:55.972Z,10.35
2023-01-11T19:40:22.966Z,10.41
2023-01-11T19:42:52.268Z,10.42
2023-01-11T19:45:19.216Z,10.39
2023-01-11T19:47:47.042Z,10.33
2023-01-11T19:50:13.976Z,10.36
2023-01-11T19:52:40.758Z,10.40
2023-01-11T19:55:07.920Z,10.38
2023-01-11T19:57:34.765Z,10.14
2023-01-11T20:00:03.818Z,10.08
2023-01-11T20:02:30.694Z,10.10
2023-01-11T20:04:57.556Z,10.08
2023-01-11T20:07:24.471Z,10.09
2023-01-11T20:09:51.225Z,10.08
2023-01-11T20:12:18.070Z,10.00
2023-01-11T20:14:46.190Z,9.80
2023-01-11T20:17:15.750Z,9.96
2023-01-11T20:19:43.198Z,9.82
2023-01-11T20:22:10.094Z,9.90
2023-01-11T20:24:36.939Z,9.93
2023-01-11T20:27:03.947Z,9.87
2023-01-11T20:29:30.793Z,9.67
2023-01-11T20:32:13.386Z,9.94
2023-01-11T20:34:45.084Z,9.89
2023-01-11T20:37:11.973Z,9.86
2023-01-11T20:39:38.817Z,9.84
2023-01-11T20:42:05.655Z,9.84
2023-01-11T20:44:32.473Z,9.99
2023-01-11T20:46:59.880Z,9.83
2023-01-11T20:49:29.782Z,9.86
2023-01-11T20:51:56.944Z,9.82
2023-01-11T20:54:23.861Z,9.76
2023-01-11T20:56:50.838Z,9.62
2023-01-11T20:59:20.148Z,9.82
2023-01-11T21:01:48.952Z,9.57
2023-01-11T21:04:17.829Z,9.63
2023-01-11T21:06:48.027Z,9.47
2023-01-11T21:09:17.507Z,9.48
2023-01-11T21:11:48.588Z,9.37
2023-01-11T21:14:15.417Z,9.43
2023-01-11T21:16:44.049Z,9.29
2023-01-11T21:19:13.814Z,9.27
2023-01-11T21:21:41.761Z,9.11
2023-01-11T21:24:11.921Z,9.26
2023-01-11T21:26:38.884Z,9.24
2023-01-11T21:29:06.178Z,9.25
2023-01-11T21:31:35.439Z,9.24
2023-01-11T21:34:02.715Z,9.41
2023-01-11T21:36:30.917Z,9.44
2023-01-11T21:38:59.458Z,9.52
2023-01-11T21:41:48.172Z,9.52
2023-01-11T21:44:16.450Z,9.43
2023-01-11T21:46:43.639Z,9.31
2023-01-11T21:49:11.725Z,9.53
2023-01-11T21:51:39.795Z,9.54
2023-01-11T21:54:12.522Z,9.48
2023-01-11T21:56:39.455Z,9.33
2023-01-11T21:59:06.324Z,9.37
2023-01-11T22:01:33.155Z,9.31
2023-01-11T22:04:04.650Z,9.13
2023-01-11T22:06:31.558Z,9.28
2023-01-11T22:08:58.406Z,9.34
2023-01-11T22:11:25.245Z,9.13
2023-01-11T22:13:52.279Z,9.17
2023-01-11T22:16:19.333Z,9.07
2023-01-11T22:18:46.416Z,9.17
2023-01-11T22:21:17.821Z,9.05
2023-01-11T22:23:47.074Z,9.20
2023-01-11T22:26:16.332Z,8.95
2023-01-11T22:29:03.001Z,9.10
2023-01-11T22:31:31.403Z,9.18
2023-01-11T22:33:59.344Z,9.23
2023-01-11T22:36:27.891Z,9.23
2023-01-11T22:38:55.839Z,9.26
2023-01-11T22:41:25.182Z,9.25
2023-01-11T22:43:52.997Z,9.21
2023-01-11T22:46:23.523Z,9.08
2023-01-11T22:48:51.378Z,9.24
2023-01-11T22:51:21.803Z,9.20
2023-01-11T22:53:50.986Z,9.19
2023-01-11T22:56:20.478Z,9.10
2023-01-11T22:58:48.423Z,9.16
2023-01-11T23:01:19.632Z,9.12
2023-01-11T23:03:46.596Z,9.13
2023-01-11T23:06:30.192Z,9.05
2023-01-11T23:08:57.980Z,8.97
2023-01-11T23:11:47.108Z,9.04
2023-01-11T23:14:17.195Z,8.95
2023-01-11T23:16:45.845Z,8.87
2023-01-11T23:19:15.318Z,8.81
2023-01-11T23:21:44.643Z,8.64
2023-01-11T23:24:13.316Z,8.63
2023-01-11T23:26:40.409Z,8.60
2023-01-11T23:29:07.547Z,8.76
2023-01-11T23:31:35.156Z,8.77
2023-01-11T23:34:04.296Z,8.81
2023-01-11T23:36:34.000Z,8.87
2023-01-11T23:39:01.123Z,8.95
2023-01-11T23:41:46.942Z,8.76
2023-01-11T23:44:16.764Z,8.85
2023-01-11T23:47:03.331Z,8.76
2023-01-11T23:49:31.877Z,8.68
2023-01-11T23:51:58.997Z,8.69
2023-01-11T23:54:32.325Z,8.63
2023-01-11T23:57:01.142Z,8.71
2023-01-11T23:59:28.596Z,8.60
