createdAt,value
2023-02-19T00:01:20.381Z,9.28
2023-02-19T00:03:56.952Z,9.51
2023-02-19T00:06:25.278Z,9.55
2023-02-19T00:08:51.767Z,9.45
2023-02-19T00:11:23.825Z,9.54
2023-02-19T00:13:52.480Z,9.59
2023-02-19T00:16:23.704Z,9.53
2023-02-19T00:18:50.748Z,9.50
2023-02-19T00:21:18.083Z,9.15
2023-02-19T00:23:49.303Z,9.43
2023-02-19T00:26:18.416Z,9.43
2023-02-19T00:28:49.682Z,9.44
2023-02-19T00:31:21.096Z,9.42
2023-02-19T00:33:49.726Z,9.41
2023-02-19T00:36:16.766Z,9.41
2023-02-19T00:38:44.532Z,9.35
2023-02-19T00:41:13.273Z,9.41
2023-02-19T00:43:39.808Z,9.31
2023-02-19T00:46:06.311Z,9.47
2023-02-19T00:48:32.828Z,9.42
2023-02-19T00:50:59.337Z,9.28
2023-02-19T00:53:25.957Z,8.91
2023-02-19T00:55:52.534Z,9.29
2023-02-19T00:58:19.069Z,9.34
2023-02-19T01:00:45.576Z,9.36
2023-02-19T01:03:12.076Z,9.40
2023-02-19T01:05:38.893Z,9.35
2023-02-19T01:08:05.398Z,9.32
2023-02-19T01:10:31.899Z,9.34
2023-02-19T01:12:58.427Z,8.84
2023-02-19T01:15:25.031Z,8.90
2023-02-19T01:17:51.496Z,8.95
2023-02-19T01:20:18.357Z,9.30
2023-02-19T01:22:44.853Z,9.34
2023-02-19T01:25:11.367Z,9.30
2023-02-19T01:27:38.953Z,8.94
2023-02-19T01:30:05.902Z,9.34
2023-02-19T01:32:32.450Z,9.07
2023-02-19T01:34:58.909Z,9.29
2023-02-19T01:37:25.472Z,9.32
2023-02-19T01:39:51.992Z,9.19
2023-02-19T01:42:18.679Z,9.04
2023-02-19T01:44:45.288Z,9.37
2023-02-19T01:47:12.375Z,9.32
2023-02-19T01:49:44.839Z,9.35
2023-02-19T01:52:27.266Z,9.25
2023-02-19T01:54:55.412Z,9.22
2023-02-19T01:57:30.660Z,9.22
2023-02-19T02:00:03.021Z,9.23
2023-02-19T02:02:29.607Z,9.08
2023-02-19T02:04:58.346Z,9.02
2023-02-19T02:07:24.779Z,9.09
2023-02-19T02:09:52.101Z,9.09
2023-02-19T02:12:18.534Z,8.90
2023-02-19T02:14:47.945Z,9.07
2023-02-19T02:17:28.537Z,8.78
2023-02-19T02:20:13.362Z,9.00
2023-02-19T02:23:07.253Z,9.05
2023-02-19T02:25:38.902Z,9.12
2023-02-19T02:28:35.973Z,9.03
2023-02-19T02:31:22.946Z,8.82
2023-02-19T02:33:59.570Z,8.94
2023-02-19T02:36:40.209Z,9.11
2023-02-19T02:39:11.469Z,9.17
2023-02-19T02:41:43.726Z,9.23
2023-02-19T02:44:10.165Z,8.95
2023-02-19T02:46:40.707Z,9.13
2023-02-19T02:49:14.727Z,9.21
2023-02-19T02:51:49.453Z,9.16
2023-02-19T02:54:25.588Z,9.23
2023-02-19T02:56:52.998Z,9.20
2023-02-19T02:59:23.632Z,8.96
2023-02-19T03:01:55.531Z,8.98
2023-02-19T03:04:37.045Z,9.20
2023-02-19T03:07:09.566Z,9.20
2023-02-19T03:09:41.351Z,9.24
2023-02-19T03:12:14.347Z,8.92
2023-02-19T03:14:55.831Z,8.98
2023-02-19T03:17:30.034Z,9.19
2023-02-19T03:19:58.576Z,8.92
2023-02-19T03:22:31.618Z,9.10
2023-02-19T03:25:07.139Z,9.06
2023-02-19T03:27:35.969Z,9.16
2023-02-19T03:30:09.904Z,9.00
2023-02-19T03:32:40.210Z,9.12
2023-02-19T03:35:11.966Z,9.16
2023-02-19T03:38:01.559Z,9.18
2023-02-19T03:40:31.025Z,9.08
2023-02-19T03:43:06.493Z,9.14
2023-02-19T03:45:52.309Z,8.84
2023-02-19T03:48:35.453Z,9.08
2023-02-19T03:51:28.013Z,8.75
2023-02-19T03:54:02.555Z,9.07
2023-02-19T03:56:34.660Z,9.07
2023-02-19T03:59:18.548Z,9.02
2023-02-19T04:01:50.532Z,9.05
2023-02-19T04:04:25.104Z,8.80
2023-02-19T04:06:55.651Z,8.61
2023-02-19T04:09:27.421Z,8.60
2023-02-19T04:11:55.089Z,8.60
2023-02-19T04:14:28.961Z,8.66
2023-02-19T04:17:00.955Z,8.29
2023-02-19T04:19:30.969Z,8.69
2023-02-19T04:21:59.353Z,8.69
2023-02-19T04:24:38.783Z,8.70
2023-02-19T04:27:06.693Z,8.32
2023-02-19T04:29:33.114Z,8.32
2023-02-19T04:31:59.641Z,8.54
2023-02-19T04:34:26.150Z,8.15
2023-02-19T04:36:52.604Z,8.55
2023-02-19T04:39:19.145Z,8.56
2023-02-19T04:41:45.615Z,8.52
2023-02-19T04:44:12.085Z,8.19
2023-02-19T04:46:42.928Z,8.44
2023-02-19T04:49:09.677Z,8.49
2023-02-19T04:51:36.144Z,8.54
2023-02-19T04:54:02.589Z,8.19
2023-02-19T04:56:29.121Z,8.58
2023-02-19T04:58:55.824Z,8.56
2023-02-19T05:01:22.287Z,8.57
2023-02-19T05:03:48.779Z,8.62
2023-02-19T05:06:15.360Z,8.49
2023-02-19T05:08:42.141Z,8.62
2023-02-19T05:11:11.522Z,8.59
2023-02-19T05:13:39.073Z,8.30
2023-02-19T05:16:12.921Z,8.22
2023-02-19T05:18:40.110Z,8.19
2023-02-19T05:21:06.602Z,8.20
2023-02-19T05:23:33.104Z,8.56
2023-02-19T05:25:59.584Z,8.56
2023-02-19T05:28:26.173Z,8.46
2023-02-19T05:30:53.031Z,8.55
2023-02-19T05:33:21.858Z,8.22
2023-02-19T05:35:54.251Z,8.32
2023-02-19T05:38:21.562Z,8.36
2023-02-19T05:40:48.034Z,8.29
2023-02-19T05:43:15.193Z,8.49
2023-02-19T05:45:41.745Z,8.38
2023-02-19T05:48:08.667Z,8.35
2023-02-19T05:50:38.251Z,8.20
2023-02-19T05:53:06.366Z,8.33
2023-02-19T05:55:36.440Z,8.05
2023-02-19T05:58:03.182Z,8.40
2023-02-19T06:00:30.048Z,8.36
2023-02-19T06:02:56.520Z,8.30
2023-02-19T06:05:22.983Z,8.47
2023-02-19T06:07:49.401Z,8.44
2023-02-19T06:10:16.683Z,8.10
2023-02-19T06:12:43.124Z,8.49
2023-02-19T06:15:09.623Z,8.48
2023-02-19T06:17:36.107Z,8.49
2023-02-19T06:20:03.038Z,8.44
2023-02-19T06:22:29.474Z,8.50
2023-02-19T06:24:55.951Z,8.49
2023-02-19T06:27:22.415Z,8.59
2023-02-19T06:29:48.922Z,8.57
2023-02-19T06:32:15.493Z,8.39
2023-02-19T06:34:42.058Z,8.48
2023-02-19T06:37:08.540Z,8.57
2023-02-19T06:39:35.031Z,8.53
2023-02-19T06:42:01.434Z,8.55
2023-02-19T06:44:27.876Z,8.47
2023-02-19T06:46:55.864Z,8.40
2023-02-19T06:49:22.723Z,8.49
2023-02-19T06:51:49.288Z,8.04
2023-02-19T06:54:15.751Z,8.33
2023-02-19T06:56:42.368Z,7.86
2023-02-19T06:59:12.222Z,8.01
2023-02-19T07:01:39.877Z,7.97
2023-02-19T07:04:07.327Z,8.33
2023-02-19T07:06:35.374Z,8.34
2023-02-19T07:09:03.591Z,8.31
2023-02-19T07:11:32.470Z,8.34
2023-02-19T07:14:01.092Z,8.42
2023-02-19T07:16:28.325Z,8.24
2023-02-19T07:18:58.775Z,8.30
2023-02-19T07:21:26.114Z,8.32
2023-02-19T07:23:52.698Z,8.30
2023-02-19T07:26:20.624Z,8.36
2023-02-19T07:28:49.138Z,8.36
2023-02-19T07:31:18.094Z,8.41
2023-02-19T07:33:45.617Z,8.26
2023-02-19T07:36:12.848Z,7.94
2023-02-19T07:38:39.379Z,8.44
2023-02-19T07:41:06.762Z,8.32
2023-02-19T07:43:35.485Z,8.41
2023-02-19T07:46:11.027Z,8.55
2023-02-19T07:48:39.161Z,8.60
2023-02-19T07:51:07.613Z,8.55
2023-02-19T07:53:35.609Z,8.28
2023-02-19T07:56:04.294Z,8.28
2023-02-19T07:58:31.957Z,8.77
2023-02-19T08:01:06.741Z,8.85
2023-02-19T08:03:33.304Z,8.70
2023-02-19T08:05:59.733Z,8.41
2023-02-19T08:08:26.207Z,8.35
2023-02-19T08:10:52.708Z,8.72
2023-02-19T08:13:19.375Z,8.82
2023-02-19T08:16:18.324Z,8.79
2023-02-19T08:18:48.156Z,8.58
2023-02-19T08:21:15.258Z,8.89
2023-02-19T08:23:41.800Z,8.95
2023-02-19T08:26:08.254Z,8.93
2023-02-19T08:28:34.686Z,8.50
2023-02-19T08:31:03.515Z,8.84
2023-02-19T08:33:30.517Z,8.89
2023-02-19T08:35:57.483Z,8.49
2023-02-19T08:38:23.978Z,8.88
2023-02-19T08:40:50.457Z,8.89
2023-02-19T08:43:17.915Z,8.95
2023-02-19T08:45:45.528Z,9.11
2023-02-19T08:48:12.163Z,9.14
2023-02-19T08:50:39.132Z,9.21
2023-02-19T08:53:06.759Z,8.94
2023-02-19T08:55:33.689Z,9.36
2023-02-19T08:58:01.039Z,9.38
2023-02-19T09:00:27.523Z,9.29
2023-02-19T09:02:54.047Z,9.23
2023-02-19T09:05:20.550Z,8.97
2023-02-19T09:07:47.025Z,8.87
2023-02-19T09:10:14.478Z,9.10
2023-02-19T09:12:41.444Z,8.85
2023-02-19T09:15:08.299Z,8.78
2023-02-19T09:17:34.778Z,8.69
2023-02-19T09:20:01.305Z,8.57
2023-02-19T09:22:27.845Z,8.70
2023-02-19T09:24:54.272Z,8.94
2023-02-19T09:27:21.146Z,9.05
2023-02-19T09:29:47.712Z,8.98
2023-02-19T09:32:14.414Z,8.36
2023-02-19T09:34:41.122Z,8.72
2023-02-19T09:37:08.186Z,8.70
2023-02-19T09:39:34.993Z,8.90
2023-02-19T09:42:09.945Z,8.84
2023-02-19T09:44:40.526Z,8.93
2023-02-19T09:47:16.759Z,8.91
2023-02-19T09:49:45.824Z,8.57
2023-02-19T09:52:18.827Z,8.99
2023-02-19T09:54:46.951Z,9.02
2023-02-19T09:57:19.598Z,8.93
2023-02-19T09:59:51.914Z,8.73
2023-02-19T10:02:20.470Z,8.97
2023-02-19T10:04:49.088Z,8.75
2023-02-19T10:07:18.941Z,8.84
2023-02-19T10:09:51.405Z,8.90
2023-02-19T10:12:32.012Z,9.14
2023-02-19T10:15:10.923Z,8.68
2023-02-19T10:17:37.434Z,9.07
2023-02-19T10:20:04.324Z,8.85
2023-02-19T10:22:35.752Z,9.36
2023-02-19T10:25:02.780Z,9.49
2023-02-19T10:27:30.235Z,10.30
2023-02-19T10:29:57.866Z,10.00
2023-02-19T10:32:26.932Z,9.68
2023-02-19T10:35:26.237Z,9.88
2023-02-19T10:37:53.221Z,9.31
2023-02-19T10:40:21.999Z,9.36
2023-02-19T10:42:51.979Z,9.35
2023-02-19T10:45:24.444Z,9.11
2023-02-19T10:47:51.418Z,9.51
2023-02-19T10:50:27.866Z,9.77
2023-02-19T10:52:56.696Z,10.16
2023-02-19T10:55:28.231Z,10.13
2023-02-19T10:57:55.616Z,9.74
2023-02-19T11:00:29.826Z,10.14
2023-02-19T11:03:22.118Z,10.47
2023-02-19T11:06:16.418Z,10.29
2023-02-19T11:08:52.942Z,10.11
2023-02-19T11:11:23.414Z,10.39
2023-02-19T11:13:50.151Z,10.49
2023-02-19T11:16:16.729Z,10.70
2023-02-19T11:18:44.516Z,10.85
2023-02-19T11:21:27.913Z,11.24
2023-02-19T11:23:55.652Z,10.41
2023-02-19T11:26:25.254Z,10.83
2023-02-19T11:29:12.666Z,10.98
2023-02-19T11:31:39.217Z,10.72
2023-02-19T11:34:14.981Z,11.63
2023-02-19T11:36:42.651Z,11.53
2023-02-19T11:39:15.017Z,11.78
2023-02-19T11:41:45.003Z,10.94
2023-02-19T11:44:43.785Z,10.57
2023-02-19T11:47:41.492Z,10.08
2023-02-19T11:50:23.185Z,10.54
2023-02-19T11:53:14.464Z,10.92
2023-02-19T11:56:08.255Z,10.22
2023-02-19T11:58:37.737Z,9.88
2023-02-19T12:01:21.038Z,9.71
2023-02-19T12:04:14.442Z,9.16
2023-02-19T12:06:43.837Z,9.18
2023-02-19T12:09:27.601Z,9.57
2023-02-19T12:12:19.197Z,9.92
2023-02-19T12:14:57.596Z,10.12
2023-02-19T12:17:33.125Z,10.24
2023-02-19T12:19:59.607Z,9.65
2023-02-19T12:22:44.512Z,9.21
2023-02-19T12:25:42.136Z,9.24
2023-02-19T12:28:48.442Z,8.94
2023-02-19T12:31:14.941Z,9.00
2023-02-19T12:33:56.846Z,8.96
2023-02-19T12:36:37.299Z,8.81
2023-02-19T12:39:14.413Z,8.62
2023-02-19T12:42:28.489Z,8.68
2023-02-19T12:45:01.827Z,8.83
2023-02-19T12:47:34.992Z,8.56
2023-02-19T12:50:18.736Z,8.64
2023-02-19T12:52:50.714Z,8.81
2023-02-19T12:55:31.515Z,8.84
2023-02-19T12:58:02.426Z,8.92
2023-02-19T13:00:38.683Z,8.68
2023-02-19T13:03:07.324Z,8.42
2023-02-19T13:05:52.023Z,8.89
2023-02-19T13:08:27.565Z,8.63
2023-02-19T13:10:59.399Z,8.77
2023-02-19T13:13:30.811Z,8.38
2023-02-19T13:16:04.327Z,8.53
2023-02-19T13:18:41.879Z,8.52
2023-02-19T13:21:09.057Z,8.44
2023-02-19T13:23:38.826Z,8.69
2023-02-19T13:26:17.770Z,8.67
2023-02-19T13:29:20.274Z,8.56
2023-02-19T13:32:24.262Z,8.57
2023-02-19T13:35:00.816Z,8.42
2023-02-19T13:37:27.995Z,8.22
2023-02-19T13:39:56.300Z,8.38
2023-02-19T13:42:27.485Z,8.44
2023-02-19T13:44:57.882Z,8.50
2023-02-19T13:47:48.565Z,8.36
2023-02-19T13:50:24.981Z,8.47
2023-02-19T13:52:54.550Z,8.18
2023-02-19T13:55:42.914Z,8.52
2023-02-19T13:58:38.963Z,8.56
2023-02-19T14:01:10.921Z,8.55
2023-02-19T14:03:37.627Z,8.29
2023-02-19T14:06:08.319Z,8.84
2023-02-19T14:08:49.634Z,8.79
2023-02-19T14:11:16.733Z,8.68
2023-02-19T14:14:01.392Z,8.23
2023-02-19T14:16:36.843Z,8.31
2023-02-19T14:19:13.186Z,8.20
2023-02-19T14:21:40.747Z,8.12
2023-02-19T14:24:15.004Z,7.96
2023-02-19T14:26:42.260Z,7.97
2023-02-19T14:29:13.584Z,7.71
2023-02-19T14:31:44.065Z,8.23
2023-02-19T14:34:20.459Z,8.03
2023-02-19T14:37:01.281Z,8.01
2023-02-19T14:39:34.047Z,8.04
2023-02-19T14:42:02.821Z,8.04
2023-02-19T14:44:35.015Z,7.96
2023-02-19T14:47:07.375Z,7.54
2023-02-19T14:49:42.994Z,7.85
2023-02-19T14:52:22.661Z,7.68
2023-02-19T14:54:51.210Z,7.77
2023-02-19T14:57:23.170Z,8.24
2023-02-19T15:00:19.908Z,7.87
2023-02-19T15:02:46.504Z,7.97
2023-02-19T15:05:25.388Z,7.67
2023-02-19T15:07:54.893Z,8.10
2023-02-19T15:10:22.353Z,7.94
2023-02-19T15:12:55.081Z,7.94
2023-02-19T15:15:24.848Z,7.44
2023-02-19T15:17:53.815Z,8.19
2023-02-19T15:20:24.068Z,7.71
2023-02-19T15:22:52.340Z,7.89
2023-02-19T15:25:22.363Z,8.22
2023-02-19T15:27:48.987Z,8.13
2023-02-19T15:30:20.449Z,7.83
2023-02-19T15:32:58.889Z,7.90
2023-02-19T15:35:27.483Z,7.82
2023-02-19T15:37:54.912Z,7.93
2023-02-19T15:40:26.783Z,8.06
2023-02-19T15:42:53.333Z,8.12
2023-02-19T15:45:25.160Z,8.04
2023-02-19T15:47:57.971Z,8.20
2023-02-19T15:50:29.976Z,7.67
2023-02-19T15:52:58.377Z,8.04
2023-02-19T15:55:59.677Z,7.77
2023-02-19T15:58:51.340Z,7.71
2023-02-19T16:01:29.540Z,7.99
2023-02-19T16:03:56.844Z,7.99
2023-02-19T16:06:25.613Z,7.83
2023-02-19T16:08:52.135Z,7.74
2023-02-19T16:11:24.460Z,7.90
2023-02-19T16:13:51.816Z,7.85
2023-02-19T16:16:39.506Z,7.90
2023-02-19T16:19:05.999Z,7.54
2023-02-19T16:21:32.487Z,7.63
2023-02-19T16:24:35.107Z,7.54
2023-02-19T16:27:02.904Z,7.49
2023-02-19T16:29:32.401Z,7.51
2023-02-19T16:32:03.416Z,7.15
2023-02-19T16:34:34.390Z,7.61
2023-02-19T16:37:02.479Z,7.56
2023-02-19T16:39:29.976Z,7.71
2023-02-19T16:42:12.065Z,7.52
2023-02-19T16:44:38.572Z,7.34
2023-02-19T16:47:13.777Z,7.30
2023-02-19T16:49:40.254Z,7.00
2023-02-19T16:52:06.728Z,7.10
2023-02-19T16:54:33.325Z,7.24
2023-02-19T16:56:59.724Z,7.22
2023-02-19T16:59:26.190Z,6.46
2023-02-19T17:01:52.719Z,6.93
2023-02-19T17:04:19.436Z,6.67
2023-02-19T17:06:47.100Z,6.83
2023-02-19T17:09:13.556Z,6.76
2023-02-19T17:11:40.062Z,6.75
2023-02-19T17:14:06.649Z,6.29
2023-02-19T17:16:33.816Z,6.64
2023-02-19T17:19:00.433Z,6.56
2023-02-19T17:21:28.675Z,6.43
2023-02-19T17:23:56.149Z,6.57
2023-02-19T17:26:23.871Z,6.57
2023-02-19T17:28:50.828Z,6.48
2023-02-19T17:31:18.016Z,6.46
2023-02-19T17:33:45.425Z,6.00
2023-02-19T17:36:19.437Z,5.95
2023-02-19T17:38:45.889Z,6.01
2023-02-19T17:41:12.707Z,6.01
2023-02-19T17:43:39.322Z,6.19
2023-02-19T17:46:06.096Z,6.14
2023-02-19T17:48:32.569Z,6.21
2023-02-19T17:50:59.079Z,6.16
2023-02-19T17:53:25.534Z,6.23
2023-02-19T17:55:51.956Z,5.85
2023-02-19T17:58:18.513Z,6.18
2023-02-19T18:00:45.086Z,5.70
2023-02-19T18:03:11.508Z,5.73
2023-02-19T18:05:38.108Z,5.83
2023-02-19T18:08:04.595Z,6.12
2023-02-19T18:10:31.081Z,6.08
2023-02-19T18:12:57.565Z,6.06
2023-02-19T18:15:25.997Z,5.80
2023-02-19T18:17:53.498Z,5.80
2023-02-19T18:20:30.508Z,5.91
2023-02-19T18:22:57.770Z,5.54
2023-02-19T18:25:24.868Z,5.96
2023-02-19T18:27:51.433Z,5.96
2023-02-19T18:30:20.151Z,5.85
2023-02-19T18:32:46.945Z,5.54
2023-02-19T18:35:13.516Z,5.89
2023-02-19T18:37:40.014Z,5.76
2023-02-19T18:40:07.371Z,5.27
2023-02-19T18:42:33.833Z,5.53
2023-02-19T18:45:00.277Z,5.40
2023-02-19T18:47:26.770Z,5.26
2023-02-19T18:49:56.711Z,5.16
2023-02-19T18:52:24.558Z,5.38
2023-02-19T18:54:53.482Z,5.27
2023-02-19T18:57:22.980Z,5.27
2023-02-19T18:59:49.930Z,5.08
2023-02-19T19:02:16.863Z,5.18
2023-02-19T19:04:43.344Z,5.11
2023-02-19T19:07:10.151Z,5.13
2023-02-19T19:09:37.433Z,5.13
2023-02-19T19:12:04.503Z,5.06
2023-02-19T19:14:30.991Z,4.61
2023-02-19T19:16:57.460Z,4.83
2023-02-19T19:19:24.060Z,4.79
2023-02-19T19:21:53.633Z,4.68
2023-02-19T19:24:22.109Z,4.68
2023-02-19T19:26:50.014Z,4.71
2023-02-19T19:29:18.772Z,4.66
2023-02-19T19:31:46.214Z,4.33
2023-02-19T19:34:13.363Z,4.61
2023-02-19T19:36:39.831Z,4.36
2023-02-19T19:39:07.207Z,4.19
2023-02-19T19:41:33.677Z,4.35
2023-02-19T19:44:04.041Z,4.49
2023-02-19T19:46:30.721Z,4.41
2023-02-19T19:48:57.220Z,4.30
2023-02-19T19:51:23.729Z,4.27
2023-02-19T19:53:50.682Z,4.34
2023-02-19T19:56:17.649Z,4.30
2023-02-19T19:58:44.194Z,3.95
2023-02-19T20:01:14.159Z,4.25
2023-02-19T20:03:40.832Z,4.13
2023-02-19T20:06:07.476Z,4.24
2023-02-19T20:08:33.971Z,4.17
2023-02-19T20:11:00.388Z,4.11
2023-02-19T20:13:26.865Z,3.78
2023-02-19T20:15:53.401Z,3.83
2023-02-19T20:18:19.944Z,4.15
2023-02-19T20:20:46.698Z,4.16
2023-02-19T20:23:13.214Z,4.18
2023-02-19T20:25:39.638Z,3.82
2023-02-19T20:28:06.098Z,4.21
2023-02-19T20:30:32.543Z,4.20
2023-02-19T20:32:59.335Z,4.21
2023-02-19T20:35:26.544Z,3.81
2023-02-19T20:37:53.159Z,4.22
2023-02-19T20:40:19.699Z,4.18
2023-02-19T20:42:46.199Z,4.19
2023-02-19T20:45:12.624Z,3.81
2023-02-19T20:47:39.853Z,4.18
2023-02-19T20:50:07.279Z,3.97
2023-02-19T20:52:33.757Z,4.19
2023-02-19T20:55:00.231Z,4.17
2023-02-19T20:57:26.765Z,4.15
2023-02-19T20:59:53.246Z,3.95
2023-02-19T21:02:23.718Z,3.81
2023-02-19T21:04:50.422Z,3.90
2023-02-19T21:07:16.959Z,4.03
2023-02-19T21:09:43.419Z,4.15
2023-02-19T21:12:09.923Z,4.09
2023-02-19T21:14:36.336Z,4.13
2023-02-19T21:17:02.837Z,4.04
2023-02-19T21:19:29.477Z,3.78
2023-02-19T21:21:55.917Z,4.09
2023-02-19T21:24:22.458Z,4.14
2023-02-19T21:26:48.947Z,4.21
2023-02-19T21:29:18.302Z,3.83
2023-02-19T21:31:51.457Z,4.17
2023-02-19T21:34:21.035Z,4.20
2023-02-19T21:36:47.594Z,3.77
2023-02-19T21:39:18.101Z,4.12
2023-02-19T21:41:44.629Z,4.14
2023-02-19T21:44:11.215Z,3.69
2023-02-19T21:46:38.117Z,3.99
2023-02-19T21:49:05.157Z,4.05
2023-02-19T21:51:34.809Z,3.67
2023-02-19T21:54:02.031Z,4.01
2023-02-19T21:56:30.957Z,3.96
2023-02-19T21:58:57.924Z,3.59
2023-02-19T22:01:27.923Z,3.73
2023-02-19T22:03:54.799Z,3.60
2023-02-19T22:06:25.668Z,3.97
2023-02-19T22:08:53.269Z,3.54
2023-02-19T22:11:19.873Z,3.80
2023-02-19T22:13:46.718Z,4.00
2023-02-19T22:16:14.205Z,3.97
2023-02-19T22:18:55.594Z,4.01
2023-02-19T22:21:24.104Z,4.01
2023-02-19T22:23:52.714Z,4.01
2023-02-19T22:26:20.251Z,4.06
2023-02-19T22:28:47.078Z,4.07
2023-02-19T22:31:18.469Z,3.80
2023-02-19T22:33:45.128Z,4.12
2023-02-19T22:36:20.672Z,3.90
2023-02-19T22:38:47.559Z,4.22
2023-02-19T22:41:14.951Z,3.88
2023-02-19T22:43:41.453Z,4.30
2023-02-19T22:46:15.979Z,3.93
2023-02-19T22:48:42.599Z,3.93
2023-02-19T22:51:11.182Z,3.93
2023-02-19T22:53:37.604Z,4.29
2023-02-19T22:56:04.168Z,3.93
2023-02-19T22:58:30.589Z,4.25
2023-02-19T23:00:57.037Z,4.34
2023-02-19T23:03:23.456Z,4.20
2023-02-19T23:05:49.917Z,4.41
2023-02-19T23:08:16.348Z,4.48
2023-02-19T23:10:42.802Z,4.00
2023-02-19T23:13:09.252Z,3.99
2023-02-19T23:15:35.671Z,4.00
2023-02-19T23:18:02.166Z,4.34
2023-02-19T23:20:28.632Z,4.11
2023-02-19T23:22:55.146Z,4.40
2023-02-19T23:25:21.541Z,4.49
2023-02-19T23:27:48.047Z,4.09
2023-02-19T23:30:15.658Z,4.49
2023-02-19T23:32:42.205Z,4.11
2023-02-19T23:35:08.777Z,4.48
2023-02-19T23:37:35.260Z,4.05
2023-02-19T23:40:01.711Z,3.96
2023-02-19T23:42:28.277Z,4.23
2023-02-19T23:44:54.765Z,4.14
2023-02-19T23:47:21.190Z,4.35
2023-02-19T23:49:47.756Z,3.98
2023-02-19T23:52:14.253Z,4.40
2023-02-19T23:54:40.724Z,4.28
2023-02-19T23:57:07.172Z,4.30
2023-02-19T23:59:33.598Z,4.32
