createdAt,value
2022-12-01T00:02:16.361Z,27.33
2022-12-01T00:04:43.826Z,28.35
2022-12-01T00:07:11.922Z,26.23
2022-12-01T00:09:56.919Z,26.33
2022-12-01T00:12:25.604Z,24.30
2022-12-01T00:15:00.785Z,26.10
2022-12-01T00:17:29.049Z,27.40
2022-12-01T00:19:56.765Z,27.95
2022-12-01T00:22:24.156Z,27.42
2022-12-01T00:24:51.561Z,28.15
2022-12-01T00:27:18.919Z,24.65
2022-12-01T00:29:48.205Z,26.25
2022-12-01T00:32:15.835Z,24.75
2022-12-01T00:34:43.251Z,26.02
2022-12-01T00:37:10.629Z,26.90
2022-12-01T00:39:38.081Z,25.98
2022-12-01T00:42:10.041Z,27.48
2022-12-01T00:44:40.430Z,27.17
2022-12-01T00:47:09.153Z,26.73
2022-12-01T00:49:36.570Z,27.02
2022-12-01T00:52:04.125Z,26.85
2022-12-01T00:54:32.125Z,26.90
2022-12-01T00:56:59.831Z,26.92
2022-12-01T00:59:27.274Z,28.67
2022-12-01T01:01:54.685Z,27.45
2022-12-01T01:04:23.746Z,30.25
2022-12-01T01:07:16.118Z,28.90
2022-12-01T01:09:43.492Z,27.73
2022-12-01T01:12:10.858Z,28.73
2022-12-01T01:14:38.257Z,26.58
2022-12-01T01:17:05.723Z,27.48
2022-12-01T01:19:34.494Z,27.05
2022-12-01T01:22:01.861Z,28.67
2022-12-01T01:24:29.217Z,28.70
2022-12-01T01:26:56.609Z,30.23
2022-12-01T01:29:23.971Z,30.45
2022-12-01T01:31:51.926Z,28.77
2022-12-01T01:34:19.310Z,30.00
2022-12-01T01:36:48.028Z,29.83
2022-12-01T01:39:15.444Z,29.38
2022-12-01T01:41:42.828Z,26.40
2022-12-01T01:44:28.664Z,28.38
2022-12-01T01:46:56.452Z,28.60
2022-12-01T01:49:23.909Z,26.10
2022-12-01T01:51:53.617Z,26.45
2022-12-01T01:54:23.080Z,27.42
2022-12-01T01:56:52.066Z,26.02
2022-12-01T01:59:21.356Z,30.37
2022-12-01T02:01:52.967Z,29.27
2022-12-01T02:04:20.824Z,26.55
2022-12-01T02:06:48.231Z,28.48
2022-12-01T02:09:17.748Z,29.23
2022-12-01T02:12:01.112Z,26.58
2022-12-01T02:14:38.028Z,27.98
2022-12-01T02:17:10.356Z,28.05
2022-12-01T02:19:55.481Z,26.85
2022-12-01T02:22:26.832Z,28.90
2022-12-01T02:25:12.074Z,26.75
2022-12-01T02:27:54.281Z,28.58
2022-12-01T02:30:29.961Z,28.20
2022-12-01T02:33:02.899Z,28.42
2022-12-01T02:35:33.630Z,28.23
2022-12-01T02:38:08.925Z,28.45
2022-12-01T02:40:39.423Z,31.05
2022-12-01T02:43:10.393Z,29.13
2022-12-01T02:45:42.084Z,29.48
2022-12-01T02:48:12.056Z,32.65
2022-12-01T02:53:08.565Z,27.23
2022-12-01T02:55:36.102Z,28.55
2022-12-01T02:58:03.491Z,25.10
2022-12-01T03:00:31.746Z,26.75
2022-12-01T03:03:17.898Z,29.10
2022-12-01T03:05:51.615Z,25.70
2022-12-01T03:08:22.884Z,25.35
2022-12-01T03:10:53.593Z,28.02
2022-12-01T03:13:25.307Z,26.65
2022-12-01T03:15:57.127Z,27.38
2022-12-01T03:18:30.183Z,28.00
2022-12-01T03:21:00.104Z,28.33
2022-12-01T03:25:55.655Z,25.13
2022-12-01T03:28:28.743Z,27.40
2022-12-01T03:30:58.732Z,29.00
2022-12-01T03:33:30.235Z,28.50
2022-12-01T03:36:01.032Z,29.98
2022-12-01T03:38:29.276Z,28.98
2022-12-01T03:40:58.608Z,29.48
2022-12-01T03:43:30.301Z,28.20
2022-12-01T03:46:01.305Z,30.45
2022-12-01T03:48:30.605Z,31.25
2022-12-01T03:51:02.209Z,29.35
2022-12-01T03:53:33.618Z,32.00
2022-12-01T03:56:03.492Z,29.73
2022-12-01T04:00:59.171Z,28.08
2022-12-01T04:03:27.139Z,31.27
2022-12-01T04:05:55.852Z,31.65
2022-12-01T04:08:23.216Z,30.98
2022-12-01T04:10:50.585Z,31.13
2022-12-01T04:13:22.887Z,32.47
2022-12-01T04:15:51.387Z,31.20
2022-12-01T04:18:19.021Z,34.58
2022-12-01T04:20:46.678Z,31.42
2022-12-01T04:23:35.697Z,31.77
2022-12-01T04:26:04.509Z,29.60
2022-12-01T04:28:31.958Z,32.17
2022-12-01T04:30:59.413Z,30.80
2022-12-01T04:33:26.831Z,31.52
2022-12-01T04:35:57.638Z,30.20
2022-12-01T04:38:30.555Z,30.17
2022-12-01T04:40:58.540Z,32.60
2022-12-01T04:43:25.903Z,31.98
2022-12-01T04:45:53.312Z,30.33
2022-12-01T04:48:20.681Z,28.83
2022-12-01T04:50:49.726Z,32.15
2022-12-01T04:53:17.167Z,32.97
2022-12-01T04:55:45.891Z,29.85
2022-12-01T04:58:13.284Z,32.13
2022-12-01T05:00:40.713Z,32.33
2022-12-01T05:03:13.571Z,30.02
2022-12-01T05:05:42.340Z,30.63
2022-12-01T05:08:09.768Z,29.63
2022-12-01T05:10:37.266Z,31.08
2022-12-01T05:13:06.415Z,30.27
2022-12-01T05:15:33.907Z,31.15
2022-12-01T05:18:01.350Z,30.70
2022-12-01T05:20:46.438Z,29.73
2022-12-01T05:23:16.971Z,30.67
2022-12-01T05:25:44.499Z,29.17
2022-12-01T05:28:13.214Z,31.42
2022-12-01T05:30:40.847Z,30.23
2022-12-01T05:33:08.240Z,32.60
2022-12-01T05:35:35.820Z,30.02
2022-12-01T05:38:07.615Z,30.65
2022-12-01T05:40:35.777Z,29.80
2022-12-01T05:43:03.180Z,31.23
2022-12-01T05:45:32.882Z,32.00
2022-12-01T05:48:00.963Z,32.10
2022-12-01T05:50:29.615Z,30.65
2022-12-01T05:52:57.491Z,29.98
2022-12-01T05:55:24.861Z,32.25
2022-12-01T05:57:52.272Z,31.65
2022-12-01T06:00:20.234Z,31.02
2022-12-01T06:02:48.955Z,28.83
2022-12-01T06:05:16.351Z,32.08
2022-12-01T06:07:43.819Z,28.88
2022-12-01T06:10:11.891Z,31.58
2022-12-01T06:12:39.768Z,31.08
2022-12-01T06:15:08.133Z,30.33
2022-12-01T06:17:39.902Z,29.70
2022-12-01T06:20:10.463Z,27.83
2022-12-01T06:22:37.880Z,28.45
2022-12-01T06:25:05.689Z,31.42
2022-12-01T06:27:33.155Z,28.02
2022-12-01T06:30:00.540Z,27.75
2022-12-01T06:32:27.916Z,29.60
2022-12-01T06:34:55.278Z,26.13
2022-12-01T06:37:24.001Z,25.42
2022-12-01T06:39:51.686Z,28.05
2022-12-01T06:42:19.309Z,27.98
2022-12-01T06:44:46.785Z,26.63
2022-12-01T06:47:15.780Z,28.20
2022-12-01T06:49:43.274Z,29.13
2022-12-01T06:52:11.079Z,25.55
2022-12-01T06:54:39.802Z,27.33
2022-12-01T06:57:07.420Z,27.23
2022-12-01T06:59:35.016Z,27.15
2022-12-01T07:02:03.057Z,28.17
2022-12-01T07:04:30.531Z,27.02
2022-12-01T07:06:57.898Z,29.52
2022-12-01T07:09:25.279Z,28.17
2022-12-01T07:11:55.149Z,30.85
2022-12-01T07:16:49.933Z,26.17
2022-12-01T07:19:17.379Z,28.40
2022-12-01T07:21:44.757Z,29.23
2022-12-01T07:24:13.287Z,29.88
2022-12-01T07:26:41.379Z,28.13
2022-12-01T07:29:10.467Z,24.48
2022-12-01T07:31:37.969Z,26.97
2022-12-01T07:34:05.840Z,27.90
2022-12-01T07:36:33.292Z,21.48
2022-12-01T07:39:00.731Z,27.67
2022-12-01T07:41:28.132Z,27.67
2022-12-01T07:43:56.171Z,26.95
2022-12-01T07:46:25.938Z,28.15
2022-12-01T07:51:21.194Z,23.67
2022-12-01T07:53:50.129Z,27.13
2022-12-01T07:56:18.323Z,25.13
2022-12-01T07:58:45.851Z,26.70
2022-12-01T08:01:14.197Z,26.33
2022-12-01T08:03:44.087Z,28.02
2022-12-01T08:08:41.235Z,22.42
2022-12-01T08:11:11.012Z,25.02
2022-12-01T08:13:38.896Z,26.15
2022-12-01T08:16:07.078Z,27.00
2022-12-01T08:18:35.145Z,27.02
2022-12-01T08:21:04.217Z,22.85
2022-12-01T08:23:31.760Z,26.00
2022-12-01T08:26:01.298Z,24.30
2022-12-01T08:28:28.694Z,25.15
2022-12-01T08:30:56.665Z,25.35
2022-12-01T08:33:24.701Z,25.73
2022-12-01T08:35:52.864Z,24.98
2022-12-01T08:38:21.581Z,24.48
2022-12-01T08:40:48.998Z,26.02
2022-12-01T08:43:34.801Z,25.25
2022-12-01T08:46:03.818Z,23.05
2022-12-01T08:48:31.226Z,25.05
2022-12-01T08:51:02.535Z,26.45
2022-12-01T08:53:31.324Z,22.67
2022-12-01T08:56:00.196Z,25.38
2022-12-01T08:58:27.655Z,24.80
2022-12-01T09:00:55.130Z,24.15
2022-12-01T09:03:22.586Z,25.35
2022-12-01T09:05:51.213Z,26.90
2022-12-01T09:08:35.974Z,25.70
2022-12-01T09:11:05.648Z,25.02
2022-12-01T09:13:33.428Z,26.42
2022-12-01T09:16:02.279Z,25.50
2022-12-01T09:18:29.770Z,26.17
2022-12-01T09:20:57.820Z,27.00
2022-12-01T09:23:25.933Z,28.00
2022-12-01T09:25:54.009Z,27.88
2022-12-01T09:28:23.889Z,24.88
2022-12-01T09:33:18.683Z,24.60
2022-12-01T09:35:46.189Z,27.05
2022-12-01T09:38:13.597Z,27.70
2022-12-01T09:40:43.623Z,27.50
2022-12-01T09:43:14.153Z,28.58
2022-12-01T09:45:45.986Z,24.58
2022-12-01T09:48:20.243Z,29.08
2022-12-01T09:50:47.639Z,28.38
2022-12-01T09:53:21.104Z,28.02
2022-12-01T09:55:49.729Z,27.08
2022-12-01T09:58:19.078Z,28.30
2022-12-01T10:00:49.389Z,28.23
2022-12-01T10:03:21.306Z,27.95
2022-12-01T10:06:25.285Z,28.17
2022-12-01T10:08:43.228Z,27.27
2022-12-01T10:11:14.470Z,28.55
2022-12-01T10:13:43.851Z,26.42
2022-12-01T10:16:14.152Z,26.35
2022-12-01T10:18:47.845Z,26.02
2022-12-01T10:21:18.851Z,25.25
2022-12-01T10:23:57.351Z,27.65
2022-12-01T10:26:31.373Z,27.17
2022-12-01T10:29:08.766Z,26.85
2022-12-01T10:31:42.187Z,27.48
2022-12-01T10:34:17.417Z,28.73
2022-12-01T10:36:45.376Z,34.08
2022-12-01T10:39:16.839Z,33.72
2022-12-01T10:41:44.408Z,36.17
2022-12-01T10:44:12.404Z,27.95
2022-12-01T10:46:45.321Z,27.85
2022-12-01T10:49:13.444Z,28.60
2022-12-01T10:51:49.300Z,27.90
2022-12-01T10:54:16.777Z,26.02
2022-12-01T10:56:45.515Z,26.15
2022-12-01T10:59:24.725Z,24.98
2022-12-01T11:01:54.044Z,26.63
2022-12-01T11:04:35.573Z,25.83
2022-12-01T11:07:03.221Z,23.92
2022-12-01T11:09:31.320Z,26.13
2022-12-01T11:11:59.941Z,26.60
2022-12-01T11:14:30.265Z,27.55
2022-12-01T11:17:15.971Z,26.20
2022-12-01T11:19:43.652Z,28.38
2022-12-01T11:22:21.401Z,26.42
2022-12-01T11:24:57.222Z,26.25
2022-12-01T11:27:25.743Z,27.58
2022-12-01T11:29:55.264Z,27.85
2022-12-01T11:32:26.204Z,22.60
2022-12-01T11:34:56.192Z,25.58
2022-12-01T11:37:25.228Z,27.63
2022-12-01T11:39:53.404Z,25.20
2022-12-01T11:42:23.425Z,27.35
2022-12-01T11:44:52.836Z,28.23
2022-12-01T11:47:24.130Z,26.08
2022-12-01T11:49:57.482Z,24.08
2022-12-01T11:52:28.408Z,24.05
2022-12-01T11:54:56.640Z,25.08
2022-12-01T11:57:39.195Z,28.17
2022-12-01T12:00:13.257Z,26.17
2022-12-01T12:02:43.646Z,26.73
2022-12-01T12:05:28.414Z,27.05
2022-12-01T12:07:59.669Z,28.02
2022-12-01T12:10:34.925Z,26.88
2022-12-01T12:13:08.106Z,25.13
2022-12-01T12:15:41.141Z,23.33
2022-12-01T12:18:29.314Z,28.17
2022-12-01T12:21:03.271Z,25.50
2022-12-01T12:23:39.940Z,23.80
2022-12-01T12:26:12.523Z,22.95
2022-12-01T12:28:47.612Z,21.67
2022-12-01T12:31:21.025Z,21.05
2022-12-01T12:34:03.859Z,23.00
2022-12-01T12:36:37.663Z,22.48
2022-12-01T12:39:16.449Z,21.63
2022-12-01T12:41:46.364Z,21.30
2022-12-01T12:44:24.195Z,24.33
2022-12-01T12:46:58.058Z,21.45
2022-12-01T12:49:30.596Z,21.38
2022-12-01T12:52:08.385Z,20.35
2022-12-01T12:54:40.615Z,21.85
2022-12-01T12:57:09.892Z,20.30
2022-12-01T12:59:40.607Z,19.40
2022-12-01T13:02:12.132Z,21.65
2022-12-01T13:04:41.137Z,19.77
2022-12-01T13:07:23.241Z,22.63
2022-12-01T13:09:53.782Z,22.30
2022-12-01T13:12:24.922Z,22.48
2022-12-01T13:15:00.673Z,20.80
2022-12-01T13:17:29.610Z,21.17
2022-12-01T13:19:57.040Z,19.42
2022-12-01T13:22:27.385Z,22.60
2022-12-01T13:24:54.820Z,22.10
2022-12-01T13:27:24.361Z,21.50
2022-12-01T13:29:53.169Z,20.42
2022-12-01T13:32:30.452Z,22.65
2022-12-01T13:34:58.829Z,21.80
2022-12-01T13:37:28.777Z,26.23
2022-12-01T13:39:56.761Z,24.23
2022-12-01T13:42:25.427Z,24.85
2022-12-01T13:44:54.094Z,27.33
2022-12-01T13:47:32.504Z,20.92
2022-12-01T13:50:20.607Z,23.42
2022-12-01T13:52:51.642Z,26.30
2022-12-01T13:55:29.063Z,23.23
2022-12-01T13:58:23.008Z,23.60
2022-12-01T14:00:51.357Z,22.38
2022-12-01T14:03:38.781Z,22.92
2022-12-01T14:06:10.611Z,22.50
2022-12-01T14:08:46.082Z,21.10
2022-12-01T14:11:20.012Z,19.90
2022-12-01T14:13:49.869Z,22.50
2022-12-01T14:16:17.801Z,22.15
2022-12-01T14:18:50.319Z,23.20
2022-12-01T14:21:18.218Z,22.50
2022-12-01T14:24:01.812Z,21.70
2022-12-01T14:26:31.115Z,22.83
2022-12-01T14:29:09.163Z,22.15
2022-12-01T14:31:54.902Z,21.33
2022-12-01T14:34:26.989Z,20.17
2022-12-01T14:36:56.539Z,22.70
2022-12-01T14:39:26.883Z,24.95
2022-12-01T14:41:56.427Z,23.23
2022-12-01T14:44:25.335Z,22.77
2022-12-01T14:46:55.702Z,23.67
2022-12-01T14:49:24.266Z,23.55
2022-12-01T14:51:54.281Z,24.48
2022-12-01T14:54:25.030Z,25.48
2022-12-01T14:56:55.265Z,24.25
2022-12-01T14:59:24.197Z,24.27
2022-12-01T15:01:52.842Z,21.92
2022-12-01T15:04:20.388Z,23.45
2022-12-01T15:06:48.189Z,24.20
2022-12-01T15:09:34.068Z,20.90
2022-12-01T15:12:07.615Z,21.10
2022-12-01T15:14:36.277Z,22.23
2022-12-01T15:17:05.617Z,21.50
2022-12-01T15:19:35.118Z,21.83
2022-12-01T15:22:05.340Z,20.77
2022-12-01T15:24:34.199Z,25.38
2022-12-01T15:27:04.499Z,22.90
2022-12-01T15:29:33.030Z,22.27
2022-12-01T15:32:01.658Z,22.35
2022-12-01T15:34:32.140Z,23.63
2022-12-01T15:37:00.359Z,22.13
2022-12-01T15:39:31.250Z,21.88
2022-12-01T15:41:58.651Z,20.40
2022-12-01T15:44:29.854Z,18.75
2022-12-01T15:46:57.365Z,18.65
2022-12-01T15:49:29.707Z,19.70
2022-12-01T15:52:08.010Z,20.77
2022-12-01T15:54:35.678Z,21.88
2022-12-01T15:57:03.577Z,19.70
2022-12-01T15:59:35.461Z,19.73
2022-12-01T16:02:28.160Z,22.17
2022-12-01T16:05:03.186Z,20.23
2022-12-01T16:08:10.835Z,20.45
2022-12-01T16:10:26.630Z,17.70
2022-12-01T16:12:56.744Z,18.58
2022-12-01T16:15:25.470Z,17.73
2022-12-01T16:17:53.970Z,17.20
2022-12-01T16:20:26.489Z,17.73
2022-12-01T16:22:58.922Z,18.42
2022-12-01T16:25:30.249Z,17.63
2022-12-01T16:27:58.359Z,16.92
2022-12-01T16:30:30.081Z,19.60
2022-12-01T16:33:08.338Z,17.88
2022-12-01T16:35:35.717Z,19.73
2022-12-01T16:38:12.228Z,17.85
2022-12-01T16:40:41.324Z,17.50
2022-12-01T16:43:16.520Z,17.13
2022-12-01T16:45:45.963Z,18.60
2022-12-01T16:48:13.680Z,18.80
2022-12-01T16:50:41.345Z,19.02
2022-12-01T16:53:08.815Z,17.35
2022-12-01T16:55:38.315Z,17.05
2022-12-01T16:58:05.837Z,17.67
2022-12-01T17:00:33.479Z,18.75
2022-12-01T17:03:02.577Z,17.13
2022-12-01T17:05:30.032Z,17.52
2022-12-01T17:07:57.657Z,18.08
2022-12-01T17:10:25.096Z,17.40
2022-12-01T17:12:52.808Z,17.67
2022-12-01T17:15:20.348Z,16.65
2022-12-01T17:17:47.841Z,18.38
2022-12-01T17:20:17.944Z,15.45
2022-12-01T17:22:45.347Z,17.30
2022-12-01T17:25:12.791Z,17.35
2022-12-01T17:27:41.827Z,17.33
2022-12-01T17:30:09.770Z,25.80
2022-12-01T17:32:37.301Z,21.15
2022-12-01T17:35:04.885Z,17.95
2022-12-01T17:37:33.619Z,18.95
2022-12-01T17:40:00.999Z,17.50
2022-12-01T17:42:28.352Z,19.63
2022-12-01T17:44:55.768Z,18.23
2022-12-01T17:47:23.193Z,23.52
2022-12-01T17:49:50.654Z,19.42
2022-12-01T17:52:18.106Z,22.38
2022-12-01T17:54:47.003Z,21.23
2022-12-01T17:57:15.652Z,21.83
2022-12-01T17:59:43.076Z,18.70
2022-12-01T18:02:12.085Z,18.38
2022-12-01T18:04:39.723Z,15.47
2022-12-01T18:07:07.247Z,13.68
2022-12-01T18:09:34.653Z,13.27
2022-12-01T18:12:03.406Z,13.10
2022-12-01T18:14:31.101Z,10.77
2022-12-01T18:16:58.528Z,11.05
2022-12-01T18:19:28.038Z,10.80
2022-12-01T18:21:58.439Z,12.20
2022-12-01T18:24:30.830Z,11.40
2022-12-01T18:27:00.343Z,11.98
2022-12-01T18:29:29.156Z,13.43
2022-12-01T18:31:58.389Z,12.07
2022-12-01T18:34:29.404Z,11.63
2022-12-01T18:36:59.321Z,12.50
2022-12-01T18:41:55.346Z,13.32
2022-12-01T18:44:22.844Z,13.38
2022-12-01T18:46:51.686Z,14.00
2022-12-01T18:49:19.731Z,15.70
2022-12-01T18:51:54.434Z,17.05
2022-12-01T18:54:22.098Z,16.52
2022-12-01T18:56:52.124Z,15.60
2022-12-01T18:59:19.613Z,14.90
2022-12-01T19:01:50.415Z,15.48
2022-12-01T19:04:20.368Z,13.90
2022-12-01T19:09:15.962Z,12.60
2022-12-01T19:11:43.452Z,13.88
2022-12-01T19:14:14.601Z,12.93
2022-12-01T19:16:42.477Z,13.38
2022-12-01T19:19:10.834Z,14.25
2022-12-01T19:21:39.588Z,13.65
2022-12-01T19:24:07.456Z,14.70
2022-12-01T19:26:34.884Z,14.63
2022-12-01T19:29:02.427Z,14.18
2022-12-01T19:31:29.867Z,14.30
2022-12-01T19:33:59.422Z,15.13
2022-12-01T19:36:27.701Z,14.85
2022-12-01T19:39:01.419Z,14.68
2022-12-01T19:41:31.301Z,13.15
2022-12-01T19:43:59.322Z,14.80
2022-12-01T19:46:28.709Z,17.20
2022-12-01T19:48:56.901Z,17.95
2022-12-01T19:51:30.663Z,15.82
2022-12-01T19:53:59.640Z,16.77
2022-12-01T19:56:27.284Z,17.50
2022-12-01T19:58:56.528Z,16.23
2022-12-01T20:01:23.981Z,18.55
2022-12-01T20:03:52.087Z,17.45
2022-12-01T20:06:20.486Z,17.15
2022-12-01T20:08:47.920Z,16.77
2022-12-01T20:11:17.005Z,18.98
2022-12-01T20:13:45.110Z,18.70
2022-12-01T20:16:13.825Z,18.75
2022-12-01T20:18:41.687Z,19.08
2022-12-01T20:21:10.475Z,19.20
2022-12-01T20:23:38.122Z,18.70
2022-12-01T20:26:14.768Z,19.10
2022-12-01T20:28:43.840Z,19.73
2022-12-01T20:31:12.227Z,18.80
2022-12-01T20:33:39.736Z,18.33
2022-12-01T20:36:07.649Z,19.70
2022-12-01T20:38:35.340Z,19.58
2022-12-01T20:41:02.740Z,19.05
2022-12-01T20:43:30.150Z,19.90
2022-12-01T20:45:58.962Z,19.65
2022-12-01T20:48:26.489Z,17.58
2022-12-01T20:50:54.133Z,18.50
2022-12-01T20:53:21.611Z,20.02
2022-12-01T20:55:49.066Z,19.05
2022-12-01T20:58:16.484Z,18.60
2022-12-01T21:00:45.078Z,20.27
2022-12-01T21:03:14.982Z,18.52
2022-12-01T21:08:13.093Z,17.55
2022-12-01T21:10:41.326Z,18.15
2022-12-01T21:13:33.825Z,17.77
2022-12-01T21:16:05.057Z,18.10
2022-12-01T21:18:39.703Z,19.00
2022-12-01T21:21:13.475Z,18.60
2022-12-01T21:23:40.864Z,18.58
2022-12-01T21:26:12.656Z,20.38
2022-12-01T21:28:40.037Z,20.23
2022-12-01T21:31:12.185Z,20.27
2022-12-01T21:33:41.620Z,19.52
2022-12-01T21:36:17.937Z,22.10
2022-12-01T21:38:45.734Z,20.63
2022-12-01T21:41:20.939Z,20.35
2022-12-01T21:43:48.702Z,20.25
2022-12-01T21:46:17.110Z,20.25
2022-12-01T21:48:46.478Z,20.23
2022-12-01T21:51:17.548Z,21.60
2022-12-01T21:53:45.087Z,20.98
2022-12-01T21:56:16.425Z,21.15
2022-12-01T21:58:44.748Z,19.42
2022-12-01T22:01:16.221Z,21.25
2022-12-01T22:03:45.470Z,20.40
2022-12-01T22:06:31.041Z,21.60
2022-12-01T22:09:01.245Z,21.35
2022-12-01T22:11:29.541Z,21.17
2022-12-01T22:14:01.677Z,23.33
2022-12-01T22:16:30.085Z,21.55
2022-12-01T22:18:58.691Z,22.92
2022-12-01T22:21:33.921Z,22.23
2022-12-01T22:24:32.373Z,22.58
2022-12-01T22:27:04.860Z,21.02
2022-12-01T22:29:33.169Z,22.92
2022-12-01T22:32:07.914Z,21.95
2022-12-01T22:34:35.554Z,21.83
2022-12-01T22:37:03.044Z,20.95
2022-12-01T22:39:31.000Z,22.73
2022-12-01T22:41:59.643Z,23.55
2022-12-01T22:44:28.765Z,21.95
2022-12-01T22:46:59.328Z,21.95
2022-12-01T22:49:27.796Z,20.40
2022-12-01T22:51:58.440Z,22.90
2022-12-01T22:54:27.502Z,18.38
2022-12-01T22:56:59.923Z,20.17
2022-12-01T22:59:32.511Z,18.13
2022-12-01T23:02:00.730Z,20.05
2022-12-01T23:04:29.231Z,19.42
2022-12-01T23:06:58.694Z,20.02
2022-12-01T23:09:28.310Z,20.20
2022-12-01T23:11:57.202Z,21.20
2022-12-01T23:14:24.747Z,21.67
2022-12-01T23:16:57.591Z,23.45
2022-12-01T23:19:26.140Z,23.88
2022-12-01T23:21:53.599Z,22.60
2022-12-01T23:24:20.978Z,24.17
2022-12-01T23:26:48.370Z,25.20
2022-12-01T23:29:15.769Z,24.98
2022-12-01T23:31:43.242Z,24.42
2022-12-01T23:34:14.381Z,25.02
2022-12-01T23:36:42.392Z,25.00
2022-12-01T23:39:12.646Z,24.80
2022-12-01T23:41:41.232Z,25.10
2022-12-01T23:44:13.000Z,25.20
2022-12-01T23:46:40.508Z,23.48
2022-12-01T23:49:12.108Z,25.40
2022-12-01T23:51:41.800Z,24.73
2022-12-01T23:54:10.725Z,26.05
2022-12-01T23:56:38.544Z,27.23
2022-12-01T23:59:06.949Z,23.42
