createdAt,value
2022-11-24T00:01:22.746Z,1.50
2022-11-24T00:03:56.996Z,1.50
2022-11-24T00:06:25.659Z,1.50
2022-11-24T00:08:54.876Z,1.50
2022-11-24T00:11:25.256Z,1.50
2022-11-24T00:13:54.045Z,1.50
2022-11-24T00:16:24.257Z,1.50
2022-11-24T00:18:56.149Z,1.50
2022-11-24T00:21:25.595Z,1.50
2022-11-24T00:23:54.138Z,1.60
2022-11-24T00:26:23.834Z,1.50
2022-11-24T00:28:53.768Z,1.60
2022-11-24T00:31:23.780Z,1.50
2022-11-24T00:33:55.992Z,1.60
2022-11-24T00:36:25.742Z,1.50
2022-11-24T00:38:55.648Z,1.50
2022-11-24T00:41:24.671Z,1.60
2022-11-24T00:43:53.441Z,1.60
2022-11-24T00:46:22.573Z,1.60
2022-11-24T00:48:51.113Z,1.60
2022-11-24T00:51:22.900Z,1.60
2022-11-24T00:53:53.122Z,1.60
2022-11-24T00:56:21.438Z,1.60
2022-11-24T00:58:50.544Z,1.60
2022-11-24T01:01:21.386Z,1.70
2022-11-24T01:03:50.319Z,1.60
2022-11-24T01:06:21.835Z,1.60
2022-11-24T01:08:50.338Z,1.70
2022-11-24T01:11:20.425Z,1.70
2022-11-24T01:13:52.956Z,1.70
2022-11-24T01:16:23.089Z,1.70
2022-11-24T01:18:51.556Z,1.70
2022-11-24T01:21:22.297Z,1.70
2022-11-24T01:23:51.288Z,1.70
2022-11-24T01:26:21.958Z,1.70
2022-11-24T01:28:54.356Z,1.70
2022-11-24T01:31:23.204Z,1.70
2022-11-24T01:33:51.786Z,1.80
2022-11-24T01:36:21.948Z,1.80
2022-11-24T01:38:50.494Z,1.70
2022-11-24T01:41:20.931Z,1.70
2022-11-24T01:43:50.268Z,1.60
2022-11-24T01:46:23.905Z,1.60
2022-11-24T01:48:58.953Z,1.70
2022-11-24T01:51:31.872Z,1.60
2022-11-24T01:54:04.276Z,1.60
2022-11-24T01:56:34.834Z,1.60
2022-11-24T01:59:04.642Z,1.60
2022-11-24T02:01:33.396Z,1.60
2022-11-24T02:04:04.928Z,1.70
2022-11-24T02:06:38.079Z,1.60
2022-11-24T02:09:14.433Z,1.70
2022-11-24T02:11:43.851Z,1.70
2022-11-24T02:14:15.035Z,1.70
2022-11-24T02:16:45.668Z,1.80
2022-11-24T02:19:24.479Z,1.80
2022-11-24T02:21:54.593Z,1.80
2022-11-24T02:24:31.620Z,1.80
2022-11-24T02:27:01.567Z,1.70
2022-11-24T02:29:29.915Z,1.70
2022-11-24T02:32:01.515Z,1.60
2022-11-24T02:34:29.856Z,1.60
2022-11-24T02:36:58.400Z,1.60
2022-11-24T02:39:26.712Z,1.60
2022-11-24T02:41:58.330Z,1.60
2022-11-24T02:44:34.041Z,1.50
2022-11-24T02:47:07.723Z,1.50
2022-11-24T02:49:36.395Z,1.60
2022-11-24T02:52:05.324Z,1.60
2022-11-24T02:54:34.348Z,1.70
2022-11-24T02:57:02.934Z,1.70
2022-11-24T02:59:35.013Z,1.60
2022-11-24T03:02:03.483Z,1.60
2022-11-24T03:04:32.326Z,1.50
2022-11-24T03:07:00.973Z,1.50
2022-11-24T03:09:29.381Z,1.50
2022-11-24T03:11:57.671Z,1.50
2022-11-24T03:14:26.054Z,1.50
2022-11-24T03:16:55.810Z,1.40
2022-11-24T03:19:24.125Z,1.40
2022-11-24T03:21:52.636Z,1.40
2022-11-24T03:24:21.064Z,1.50
2022-11-24T03:26:49.381Z,1.50
2022-11-24T03:29:18.018Z,1.40
2022-11-24T03:31:46.426Z,1.40
2022-11-24T03:34:16.125Z,1.40
2022-11-24T03:36:44.905Z,1.40
2022-11-24T03:39:13.359Z,1.40
2022-11-24T03:41:41.673Z,1.50
2022-11-24T03:44:10.036Z,1.50
2022-11-24T03:46:38.423Z,1.50
2022-11-24T03:49:07.040Z,1.60
2022-11-24T03:51:36.747Z,1.50
2022-11-24T03:54:05.215Z,1.40
2022-11-24T03:56:33.509Z,1.40
2022-11-24T03:59:01.979Z,1.50
2022-11-24T04:01:30.397Z,1.50
2022-11-24T04:03:58.744Z,1.40
2022-11-24T04:06:27.013Z,1.40
2022-11-24T04:08:56.712Z,1.40
2022-11-24T04:11:42.824Z,1.40
2022-11-24T04:14:13.701Z,1.40
2022-11-24T04:16:42.265Z,1.40
2022-11-24T04:19:10.481Z,1.40
2022-11-24T04:21:38.728Z,1.40
2022-11-24T04:24:08.529Z,1.40
2022-11-24T04:26:36.697Z,1.30
2022-11-24T04:29:04.886Z,1.40
2022-11-24T04:31:33.177Z,1.40
2022-11-24T04:34:01.408Z,1.40
2022-11-24T04:36:29.592Z,1.30
2022-11-24T04:39:24.751Z,1.30
2022-11-24T04:41:48.391Z,1.20
2022-11-24T04:44:16.668Z,1.40
2022-11-24T04:46:45.016Z,1.50
2022-11-24T04:49:13.261Z,1.40
2022-11-24T04:51:42.137Z,1.40
2022-11-24T04:54:12.598Z,1.40
2022-11-24T04:56:41.583Z,1.40
2022-11-24T04:59:14.609Z,1.30
2022-11-24T05:01:43.052Z,1.40
2022-11-24T05:04:12.058Z,1.40
2022-11-24T05:06:41.036Z,1.40
2022-11-24T05:09:09.284Z,1.40
2022-11-24T05:11:37.403Z,1.40
2022-11-24T05:14:05.510Z,1.40
2022-11-24T05:16:35.166Z,1.40
2022-11-24T05:19:03.367Z,1.30
2022-11-24T05:21:31.559Z,1.40
2022-11-24T05:23:59.638Z,1.30
2022-11-24T05:26:27.944Z,1.40
2022-11-24T05:28:56.141Z,1.40
2022-11-24T05:31:24.319Z,1.40
2022-11-24T05:33:53.865Z,1.40
2022-11-24T05:36:39.585Z,1.40
2022-11-24T05:39:07.788Z,1.50
2022-11-24T05:41:35.959Z,1.40
2022-11-24T05:44:04.253Z,1.40
2022-11-24T05:46:32.396Z,1.40
2022-11-24T05:49:01.866Z,1.40
2022-11-24T05:51:30.503Z,1.30
2022-11-24T05:53:58.597Z,1.30
2022-11-24T05:56:26.823Z,1.20
2022-11-24T05:58:55.171Z,1.20
2022-11-24T06:01:23.267Z,1.10
2022-11-24T06:03:51.411Z,1.10
2022-11-24T06:06:20.928Z,1.10
2022-11-24T06:08:49.481Z,1.10
2022-11-24T06:11:20.489Z,1.10
2022-11-24T06:13:49.551Z,1.20
2022-11-24T06:16:17.927Z,1.20
2022-11-24T06:18:46.127Z,1.30
2022-11-24T06:21:14.288Z,1.20
2022-11-24T06:23:44.072Z,1.30
2022-11-24T06:26:12.396Z,1.20
2022-11-24T06:28:40.622Z,1.20
2022-11-24T06:31:08.775Z,1.30
2022-11-24T06:33:38.337Z,1.20
2022-11-24T06:36:08.681Z,1.20
2022-11-24T06:38:37.787Z,1.30
2022-11-24T06:41:10.610Z,1.20
2022-11-24T06:43:38.796Z,1.20
2022-11-24T06:46:07.497Z,1.20
2022-11-24T06:48:36.189Z,1.30
2022-11-24T06:51:06.807Z,1.30
2022-11-24T06:53:37.783Z,1.20
2022-11-24T06:56:15.300Z,1.10
2022-11-24T06:58:46.013Z,1.10
2022-11-24T07:01:16.415Z,1.10
2022-11-24T07:03:44.779Z,1.10
2022-11-24T07:06:13.015Z,1.20
2022-11-24T07:08:41.267Z,1.10
2022-11-24T07:11:12.789Z,1.10
2022-11-24T07:13:41.063Z,1.10
2022-11-24T07:16:14.559Z,1.10
2022-11-24T07:18:43.077Z,1.20
2022-11-24T07:21:11.749Z,1.30
2022-11-24T07:23:40.187Z,1.30
2022-11-24T07:26:11.089Z,1.40
2022-11-24T07:28:39.499Z,1.40
2022-11-24T07:31:08.719Z,1.40
2022-11-24T07:33:37.124Z,1.30
2022-11-24T07:36:07.194Z,1.30
2022-11-24T07:38:35.912Z,1.40
2022-11-24T07:41:05.300Z,1.30
2022-11-24T07:43:37.422Z,1.40
2022-11-24T07:46:06.850Z,1.40
2022-11-24T07:48:35.106Z,1.40
2022-11-24T07:51:04.409Z,1.50
2022-11-24T07:53:33.451Z,1.50
2022-11-24T07:56:03.095Z,1.50
2022-11-24T07:58:33.347Z,1.60
2022-11-24T08:01:11.185Z,1.70
2022-11-24T08:03:39.527Z,1.70
2022-11-24T08:06:23.965Z,1.70
2022-11-24T08:08:53.427Z,1.60
2022-11-24T08:11:21.877Z,1.60
2022-11-24T08:13:50.033Z,1.60
2022-11-24T08:16:20.694Z,1.60
2022-11-24T08:18:52.080Z,1.60
2022-11-24T08:21:23.029Z,1.60
2022-11-24T08:23:54.542Z,1.70
2022-11-24T08:26:23.031Z,1.70
2022-11-24T08:28:55.694Z,1.70
2022-11-24T08:31:27.335Z,1.70
2022-11-24T08:33:56.855Z,1.80
2022-11-24T08:36:24.985Z,1.90
2022-11-24T08:38:56.029Z,2.00
2022-11-24T08:41:25.266Z,2.00
2022-11-24T08:43:53.720Z,1.80
2022-11-24T08:46:23.769Z,1.90
2022-11-24T08:48:54.768Z,1.90
2022-11-24T08:51:25.799Z,2.00
2022-11-24T08:53:56.714Z,2.00
2022-11-24T08:56:25.329Z,2.00
2022-11-24T08:58:54.381Z,2.10
2022-11-24T09:01:23.153Z,2.10
2022-11-24T09:03:53.205Z,2.00
2022-11-24T09:06:23.655Z,2.10
2022-11-24T09:08:52.287Z,2.10
2022-11-24T09:11:21.096Z,2.00
2022-11-24T09:13:49.463Z,2.10
2022-11-24T09:16:19.561Z,2.20
2022-11-24T09:18:48.419Z,2.30
2022-11-24T09:21:20.245Z,2.30
2022-11-24T09:23:50.230Z,2.40
2022-11-24T09:26:20.739Z,2.50
2022-11-24T09:28:48.981Z,2.40
2022-11-24T09:31:18.986Z,2.50
2022-11-24T09:33:47.664Z,2.60
2022-11-24T09:36:17.789Z,2.70
2022-11-24T09:38:46.093Z,2.60
2022-11-24T09:41:40.201Z,2.70
2022-11-24T09:44:31.262Z,2.70
2022-11-24T09:47:07.437Z,2.70
2022-11-24T09:49:47.255Z,2.80
2022-11-24T09:52:23.795Z,2.70
2022-11-24T09:54:56.263Z,2.60
2022-11-24T09:57:31.418Z,2.60
2022-11-24T10:00:11.631Z,2.80
2022-11-24T10:02:40.045Z,2.90
2022-11-24T10:05:08.952Z,3.20
2022-11-24T10:07:47.881Z,3.30
2022-11-24T10:10:24.467Z,3.30
2022-11-24T10:13:04.703Z,3.40
2022-11-24T10:15:42.453Z,3.60
2022-11-24T10:18:36.004Z,3.50
2022-11-24T10:21:25.777Z,3.80
2022-11-24T10:24:24.206Z,4.00
2022-11-24T10:26:55.323Z,4.10
2022-11-24T10:29:29.705Z,4.40
2022-11-24T10:31:58.840Z,4.40
2022-11-24T10:34:30.967Z,4.70
2022-11-24T10:37:04.959Z,4.90
2022-11-24T10:39:41.903Z,5.30
2022-11-24T10:42:19.163Z,6.20
2022-11-24T10:44:47.477Z,6.40
2022-11-24T10:47:22.553Z,6.80
2022-11-24T10:49:56.445Z,7.10
2022-11-24T10:52:26.680Z,6.90
2022-11-24T10:54:58.725Z,6.90
2022-11-24T10:57:32.351Z,6.50
2022-11-24T11:00:01.415Z,6.30
2022-11-24T11:02:32.683Z,6.10
2022-11-24T11:05:37.887Z,6.00
2022-11-24T11:08:19.763Z,6.00
2022-11-24T11:10:49.932Z,5.90
2022-11-24T11:13:26.636Z,6.10
2022-11-24T11:15:54.934Z,6.30
2022-11-24T11:18:24.029Z,6.30
2022-11-24T11:20:55.238Z,6.50
2022-11-24T11:23:28.347Z,6.50
2022-11-24T11:26:30.909Z,6.40
2022-11-24T11:34:52.314Z,5.90
2022-11-24T11:37:34.161Z,6.00
2022-11-24T11:40:03.390Z,6.10
2022-11-24T11:43:01.311Z,5.90
2022-11-24T11:45:30.174Z,5.90
2022-11-24T11:48:08.758Z,5.80
2022-11-24T11:51:21.232Z,5.80
2022-11-24T11:53:45.231Z,5.70
2022-11-24T11:56:25.365Z,5.60
2022-11-24T11:59:28.024Z,5.60
2022-11-24T12:02:26.064Z,5.60
2022-11-24T12:04:57.876Z,5.60
2022-11-24T12:07:50.136Z,5.70
2022-11-24T12:10:28.692Z,6.10
2022-11-24T12:13:11.451Z,6.30
2022-11-24T12:15:42.786Z,6.40
2022-11-24T12:18:55.855Z,6.50
2022-11-24T12:21:24.682Z,6.60
2022-11-24T12:24:04.699Z,6.60
2022-11-24T12:26:40.718Z,6.60
2022-11-24T12:29:34.982Z,6.30
2022-11-24T12:32:11.013Z,6.50
2022-11-24T12:34:50.174Z,6.50
2022-11-24T12:37:41.739Z,6.60
2022-11-24T12:40:16.189Z,6.60
2022-11-24T12:42:56.949Z,6.60
2022-11-24T12:45:34.326Z,6.50
2022-11-24T12:48:16.533Z,6.60
2022-11-24T12:50:46.915Z,6.50
2022-11-24T12:53:18.027Z,6.60
2022-11-24T12:55:47.220Z,6.60
2022-11-24T12:58:25.004Z,6.40
2022-11-24T13:01:03.120Z,6.50
2022-11-24T13:03:40.659Z,6.40
2022-11-24T13:06:14.506Z,6.20
2022-11-24T13:08:42.878Z,6.20
2022-11-24T13:11:40.619Z,6.20
2022-11-24T13:14:21.773Z,6.10
2022-11-24T13:19:40.319Z,6.20
2022-11-24T13:22:17.340Z,6.20
2022-11-24T13:24:45.940Z,6.20
2022-11-24T13:27:28.397Z,6.20
2022-11-24T13:29:57.907Z,6.20
2022-11-24T13:33:03.268Z,6.10
2022-11-24T13:35:31.417Z,6.10
2022-11-24T13:37:59.599Z,6.00
2022-11-24T13:40:59.785Z,5.90
2022-11-24T13:43:31.886Z,6.00
2022-11-24T13:46:03.648Z,6.00
2022-11-24T13:48:54.199Z,6.00
2022-11-24T13:51:25.873Z,5.80
2022-11-24T13:53:56.723Z,5.70
2022-11-24T13:56:28.458Z,5.80
2022-11-24T13:58:58.542Z,5.80
2022-11-24T14:01:29.377Z,5.70
2022-11-24T14:04:30.146Z,5.50
2022-11-24T14:07:07.825Z,5.60
2022-11-24T14:09:41.747Z,5.40
2022-11-24T14:12:15.606Z,5.40
2022-11-24T14:14:45.410Z,5.50
2022-11-24T14:17:20.643Z,5.50
2022-11-24T14:19:50.225Z,5.40
2022-11-24T14:22:20.970Z,5.40
2022-11-24T14:24:54.914Z,5.30
2022-11-24T14:27:28.642Z,5.30
2022-11-24T14:29:58.359Z,5.30
2022-11-24T14:32:28.339Z,5.30
2022-11-24T14:34:56.956Z,5.20
2022-11-24T14:37:25.368Z,5.20
2022-11-24T14:39:53.991Z,5.10
2022-11-24T14:42:23.894Z,5.10
2022-11-24T14:44:55.562Z,5.00
2022-11-24T14:47:31.637Z,4.90
2022-11-24T14:50:09.392Z,5.10
2022-11-24T14:52:46.681Z,5.10
2022-11-24T14:55:29.471Z,5.00
2022-11-24T14:57:58.254Z,5.00
2022-11-24T15:00:29.163Z,4.90
2022-11-24T15:03:16.044Z,5.00
2022-11-24T15:05:58.768Z,5.10
2022-11-24T15:08:29.311Z,5.10
2022-11-24T15:11:00.027Z,5.10
2022-11-24T15:13:28.819Z,5.10
2022-11-24T15:16:02.927Z,5.00
2022-11-24T15:18:38.457Z,4.90
2022-11-24T15:21:06.964Z,4.90
2022-11-24T15:23:35.898Z,4.90
2022-11-24T15:26:31.472Z,4.90
2022-11-24T15:29:01.306Z,4.90
2022-11-24T15:31:29.495Z,4.90
2022-11-24T15:33:59.034Z,4.80
2022-11-24T15:36:27.162Z,4.80
2022-11-24T15:38:55.280Z,4.70
2022-11-24T15:41:26.745Z,4.60
2022-11-24T15:43:58.839Z,4.60
2022-11-24T15:46:27.884Z,4.60
2022-11-24T15:48:56.380Z,4.60
2022-11-24T15:51:27.749Z,4.60
2022-11-24T15:54:01.075Z,4.60
2022-11-24T15:56:31.844Z,4.60
2022-11-24T15:59:00.009Z,4.50
2022-11-24T16:01:32.119Z,4.60
2022-11-24T16:04:00.644Z,4.50
2022-11-24T16:06:30.466Z,4.40
2022-11-24T16:08:59.115Z,4.40
2022-11-24T16:11:27.742Z,4.40
2022-11-24T16:13:55.874Z,4.30
2022-11-24T16:16:25.193Z,4.40
2022-11-24T16:18:53.659Z,4.40
2022-11-24T16:21:21.830Z,4.50
2022-11-24T16:23:51.752Z,4.50
2022-11-24T16:26:19.955Z,4.40
2022-11-24T16:28:48.050Z,4.40
2022-11-24T16:31:16.698Z,4.40
2022-11-24T16:33:46.239Z,4.40
2022-11-24T16:36:14.614Z,4.40
2022-11-24T16:38:42.710Z,4.40
2022-11-24T16:41:12.402Z,4.40
2022-11-24T16:43:40.559Z,4.40
2022-11-24T16:46:18.970Z,4.30
2022-11-24T16:48:48.504Z,4.30
2022-11-24T16:51:17.768Z,4.40
2022-11-24T16:53:45.885Z,4.40
2022-11-24T16:56:16.446Z,4.30
2022-11-24T16:58:44.698Z,4.20
2022-11-24T17:01:14.569Z,4.20
2022-11-24T17:03:42.904Z,4.20
2022-11-24T17:06:13.304Z,4.20
2022-11-24T17:08:42.378Z,4.10
2022-11-24T17:11:11.978Z,4.10
2022-11-24T17:13:42.304Z,4.10
2022-11-24T17:16:12.570Z,4.10
2022-11-24T17:18:41.534Z,4.10
2022-11-24T17:21:13.813Z,4.20
2022-11-24T17:23:42.391Z,4.20
2022-11-24T17:26:13.732Z,4.20
2022-11-24T17:28:44.041Z,4.10
2022-11-24T17:31:20.106Z,4.10
2022-11-24T17:33:48.331Z,4.10
2022-11-24T17:36:16.643Z,4.10
2022-11-24T17:38:44.829Z,4.10
2022-11-24T17:41:13.438Z,4.10
2022-11-24T17:43:42.937Z,4.10
2022-11-24T17:46:11.516Z,4.20
2022-11-24T17:48:39.725Z,4.20
2022-11-24T17:51:10.640Z,4.20
2022-11-24T17:53:39.362Z,4.30
2022-11-24T17:56:08.942Z,4.30
2022-11-24T17:58:42.576Z,4.30
2022-11-24T18:01:13.443Z,4.30
2022-11-24T18:03:42.019Z,4.40
2022-11-24T18:06:11.927Z,4.30
2022-11-24T18:08:41.824Z,4.40
2022-11-24T18:11:12.384Z,4.40
2022-11-24T18:14:00.227Z,4.40
2022-11-24T18:16:31.513Z,4.40
2022-11-24T18:19:10.117Z,4.40
2022-11-24T18:21:40.043Z,4.40
2022-11-24T18:24:08.937Z,4.40
2022-11-24T18:26:37.340Z,4.30
2022-11-24T18:29:05.697Z,4.30
2022-11-24T18:31:36.110Z,4.30
2022-11-24T18:34:06.179Z,4.30
2022-11-24T18:36:34.830Z,4.30
2022-11-24T18:39:03.860Z,4.30
2022-11-24T18:41:32.420Z,4.30
2022-11-24T18:44:02.261Z,4.30
2022-11-24T18:46:30.541Z,4.30
2022-11-24T18:49:00.668Z,4.30
2022-11-24T18:51:30.135Z,4.20
2022-11-24T18:53:59.133Z,4.20
2022-11-24T18:56:27.935Z,4.20
2022-11-24T18:58:57.500Z,4.10
2022-11-24T19:01:27.257Z,4.10
2022-11-24T19:03:57.295Z,4.10
2022-11-24T19:06:31.914Z,4.10
2022-11-24T19:09:01.397Z,4.10
2022-11-24T19:11:32.307Z,4.10
2022-11-24T19:14:01.525Z,4.20
2022-11-24T19:16:29.999Z,4.20
2022-11-24T19:19:00.011Z,4.20
2022-11-24T19:21:31.666Z,4.10
2022-11-24T19:24:05.046Z,4.20
2022-11-24T19:26:34.728Z,4.20
2022-11-24T19:29:02.946Z,4.10
2022-11-24T19:31:31.176Z,4.10
2022-11-24T19:33:59.741Z,4.10
2022-11-24T19:36:29.384Z,4.00
2022-11-24T19:38:59.476Z,4.00
2022-11-24T19:41:29.369Z,4.10
2022-11-24T19:43:58.567Z,4.10
2022-11-24T19:46:29.222Z,4.10
2022-11-24T19:48:59.645Z,4.00
2022-11-24T19:51:31.581Z,3.90
2022-11-24T19:54:00.431Z,3.80
2022-11-24T19:56:31.235Z,3.80
2022-11-24T19:58:59.430Z,3.80
2022-11-24T20:01:29.205Z,3.80
2022-11-24T20:03:59.165Z,3.80
2022-11-24T20:06:28.191Z,3.80
2022-11-24T20:08:58.839Z,3.80
2022-11-24T20:11:27.812Z,3.80
2022-11-24T20:13:56.612Z,3.70
2022-11-24T20:16:28.088Z,3.70
2022-11-24T20:18:57.840Z,3.60
2022-11-24T20:21:28.961Z,3.50
2022-11-24T20:24:00.427Z,3.40
2022-11-24T20:26:31.095Z,3.40
2022-11-24T20:29:00.583Z,3.30
2022-11-24T20:31:30.968Z,3.30
2022-11-24T20:33:59.988Z,3.30
2022-11-24T20:36:30.644Z,3.30
2022-11-24T20:39:02.715Z,3.20
2022-11-24T20:41:33.681Z,3.20
2022-11-24T20:44:04.971Z,3.20
2022-11-24T20:46:34.967Z,3.20
2022-11-24T20:49:03.897Z,3.20
2022-11-24T20:51:33.516Z,3.20
2022-11-24T20:54:05.183Z,3.20
2022-11-24T20:56:36.508Z,3.10
2022-11-24T20:59:05.382Z,3.10
2022-11-24T21:01:35.816Z,3.10
2022-11-24T21:04:04.630Z,3.10
2022-11-24T21:06:32.773Z,3.00
2022-11-24T21:09:04.173Z,3.00
2022-11-24T21:11:33.206Z,3.00
2022-11-24T21:14:03.040Z,2.90
2022-11-24T21:16:32.720Z,2.90
2022-11-24T21:19:02.233Z,2.90
2022-11-24T21:21:34.094Z,2.90
2022-11-24T21:24:04.872Z,2.90
2022-11-24T21:26:35.334Z,2.90
2022-11-24T21:29:03.503Z,2.90
2022-11-24T21:31:31.622Z,2.90
2022-11-24T21:33:59.756Z,2.90
2022-11-24T21:36:27.882Z,2.90
2022-11-24T21:38:58.041Z,2.90
2022-11-24T21:41:29.693Z,2.90
2022-11-24T21:43:58.033Z,2.90
2022-11-24T21:46:26.508Z,2.80
2022-11-24T21:48:55.683Z,2.80
2022-11-24T21:51:23.811Z,2.90
2022-11-24T21:53:52.013Z,2.90
2022-11-24T21:56:22.174Z,2.90
2022-11-24T21:58:54.633Z,2.80
2022-11-24T22:01:24.249Z,2.80
2022-11-24T22:03:52.579Z,2.90
2022-11-24T22:06:21.268Z,2.90
2022-11-24T22:08:50.185Z,2.80
2022-11-24T22:11:20.379Z,2.90
2022-11-24T22:13:48.868Z,2.90
2022-11-24T22:16:20.764Z,2.90
2022-11-24T22:18:49.304Z,2.90
2022-11-24T22:21:19.089Z,2.90
2022-11-24T22:23:47.345Z,2.90
2022-11-24T22:26:16.795Z,2.90
2022-11-24T22:28:45.497Z,2.90
2022-11-24T22:31:16.212Z,2.90
2022-11-24T22:33:46.035Z,2.90
2022-11-24T22:36:18.073Z,3.00
2022-11-24T22:38:46.280Z,3.00
2022-11-24T22:41:16.531Z,3.00
2022-11-24T22:43:45.237Z,3.10
2022-11-24T22:46:15.333Z,3.10
2022-11-24T22:48:46.066Z,3.10
2022-11-24T22:51:15.950Z,3.20
2022-11-24T22:53:48.487Z,3.10
2022-11-24T22:56:17.482Z,3.20
2022-11-24T22:58:45.657Z,3.20
2022-11-24T23:01:15.388Z,3.20
2022-11-24T23:03:45.301Z,3.20
2022-11-24T23:06:15.568Z,3.20
2022-11-24T23:08:44.963Z,3.30
2022-11-24T23:11:15.041Z,3.20
2022-11-24T23:13:43.519Z,3.30
2022-11-24T23:16:13.427Z,3.30
2022-11-24T23:18:41.841Z,3.30
2022-11-24T23:21:15.391Z,3.30
2022-11-24T23:23:44.284Z,3.30
2022-11-24T23:26:14.909Z,3.30
2022-11-24T23:28:43.526Z,3.30
2022-11-24T23:31:13.410Z,3.30
2022-11-24T23:33:42.120Z,3.40
2022-11-24T23:36:13.698Z,3.40
2022-11-24T23:38:42.469Z,3.40
2022-11-24T23:41:13.139Z,3.50
2022-11-24T23:43:42.514Z,3.40
2022-11-24T23:46:13.203Z,3.50
2022-11-24T23:48:41.778Z,3.50
2022-11-24T23:51:13.895Z,3.60
2022-11-24T23:53:45.058Z,3.50
2022-11-24T23:56:15.037Z,3.60
2022-11-24T23:58:43.843Z,3.50
