createdAt,value
2023-04-25T00:01:35.413Z,5.38
2023-04-25T00:04:06.331Z,5.94
2023-04-25T00:06:38.341Z,6.36
2023-04-25T00:09:12.830Z,6.21
2023-04-25T00:12:00.792Z,6.53
2023-04-25T00:14:35.978Z,6.46
2023-04-25T00:17:06.439Z,6.60
2023-04-25T00:19:37.080Z,6.51
2023-04-25T00:22:08.219Z,6.60
2023-04-25T00:25:02.723Z,6.59
2023-04-25T00:27:33.986Z,6.66
2023-04-25T00:30:10.417Z,6.74
2023-04-25T00:32:47.455Z,6.01
2023-04-25T00:35:19.952Z,5.98
2023-04-25T00:37:53.206Z,6.40
2023-04-25T00:40:23.640Z,6.58
2023-04-25T00:42:54.610Z,6.45
2023-04-25T00:45:27.939Z,6.54
2023-04-25T00:47:58.206Z,6.34
2023-04-25T00:50:28.894Z,6.33
2023-04-25T00:53:04.844Z,6.31
2023-04-25T00:55:36.238Z,6.36
2023-04-25T00:58:07.161Z,6.54
2023-04-25T01:00:40.512Z,6.78
2023-04-25T01:03:10.234Z,6.47
2023-04-25T01:05:40.106Z,6.38
2023-04-25T01:08:10.448Z,6.59
2023-04-25T01:10:39.305Z,6.65
2023-04-25T01:13:11.938Z,6.25
2023-04-25T01:15:44.536Z,6.44
2023-04-25T01:18:19.913Z,6.40
2023-04-25T01:20:55.975Z,6.51
2023-04-25T01:23:36.785Z,6.33
2023-04-25T01:26:10.408Z,6.41
2023-04-25T01:28:44.991Z,6.77
2023-04-25T01:35:44.342Z,5.83
2023-04-25T01:38:48.398Z,5.96
2023-04-25T01:41:25.341Z,6.07
2023-04-25T01:44:05.739Z,6.21
2023-04-25T01:46:56.019Z,6.73
2023-04-25T01:49:45.166Z,6.70
2023-04-25T01:52:15.448Z,6.00
2023-04-25T01:54:55.589Z,6.75
2023-04-25T01:57:26.182Z,6.97
2023-04-25T02:00:04.906Z,6.77
2023-04-25T02:02:48.533Z,6.55
2023-04-25T02:05:41.969Z,6.54
2023-04-25T02:08:22.434Z,6.13
2023-04-25T02:10:52.368Z,6.12
2023-04-25T02:13:23.193Z,5.93
2023-04-25T02:16:07.883Z,6.41
2023-04-25T02:18:42.071Z,6.80
2023-04-25T02:21:11.407Z,7.01
2023-04-25T02:23:42.968Z,6.90
2023-04-25T02:26:16.907Z,6.52
2023-04-25T02:28:48.263Z,6.59
2023-04-25T02:31:34.560Z,6.79
2023-04-25T02:34:08.867Z,7.05
2023-04-25T02:36:56.816Z,6.81
2023-04-25T02:39:38.511Z,6.62
2023-04-25T02:43:09.176Z,6.82
2023-04-25T02:54:32.121Z,7.35
2023-04-25T03:01:04.291Z,7.62
2023-04-25T03:03:35.769Z,7.71
2023-04-25T03:06:11.835Z,7.92
2023-04-25T03:08:48.817Z,8.11
2023-04-25T03:16:12.741Z,7.93
2023-04-25T03:19:24.758Z,7.76
2023-04-25T03:22:08.952Z,7.63
2023-04-25T03:24:40.413Z,7.62
2023-04-25T03:28:01.148Z,8.48
2023-04-25T03:35:12.507Z,8.02
2023-04-25T03:38:04.450Z,8.13
2023-04-25T03:48:28.885Z,8.24
2023-04-25T04:04:33.400Z,8.68
2023-04-25T04:07:56.206Z,8.61
2023-04-25T04:10:42.864Z,8.51
2023-04-25T04:17:36.435Z,8.57
2023-04-25T04:20:19.977Z,8.85
2023-04-25T04:22:55.995Z,8.67
2023-04-25T04:25:31.706Z,8.43
2023-04-25T04:28:22.862Z,8.43
2023-04-25T04:31:15.065Z,8.64
2023-04-25T04:34:12.522Z,8.48
2023-04-25T04:40:34.050Z,8.54
2023-04-25T04:43:28.351Z,8.48
2023-04-25T04:46:43.966Z,8.76
2023-04-25T04:49:51.656Z,8.61
2023-04-25T04:53:08.512Z,8.46
2023-04-25T04:55:47.468Z,8.87
2023-04-25T04:58:41.385Z,8.99
2023-04-25T05:01:24.324Z,8.83
2023-04-25T05:04:10.042Z,9.00
2023-04-25T05:07:02.639Z,9.12
2023-04-25T05:14:08.001Z,8.70
2023-04-25T05:17:07.129Z,9.09
2023-04-25T05:20:59.724Z,8.99
2023-04-25T05:24:08.685Z,8.52
2023-04-25T05:27:22.939Z,8.69
2023-04-25T05:30:34.836Z,9.29
2023-04-25T05:36:30.362Z,9.36
2023-04-25T05:39:12.745Z,9.06
2023-04-25T05:42:04.375Z,8.94
2023-04-25T05:45:24.761Z,8.48
2023-04-25T05:48:27.201Z,8.47
2023-04-25T05:52:12.222Z,8.76
2023-04-25T05:55:49.309Z,8.97
2023-04-25T05:58:32.929Z,8.91
2023-04-25T06:01:08.527Z,8.89
2023-04-25T06:04:11.807Z,9.04
2023-04-25T06:06:53.043Z,9.05
2023-04-25T06:09:36.646Z,9.28
2023-04-25T06:12:15.692Z,9.47
2023-04-25T06:14:52.514Z,9.17
2023-04-25T06:17:27.100Z,9.06
2023-04-25T06:20:06.899Z,9.28
2023-04-25T06:22:51.797Z,9.52
2023-04-25T06:25:24.268Z,9.07
2023-04-25T06:28:03.266Z,9.31
2023-04-25T06:30:51.988Z,9.25
2023-04-25T06:33:33.120Z,9.40
2023-04-25T06:36:08.334Z,9.56
2023-04-25T06:39:12.228Z,9.56
2023-04-25T06:41:54.538Z,9.19
2023-04-25T06:44:56.886Z,9.66
2023-04-25T06:47:35.986Z,9.18
2023-04-25T06:50:11.835Z,9.24
2023-04-25T06:52:48.703Z,9.67
2023-04-25T06:55:25.284Z,9.72
2023-04-25T06:58:31.286Z,9.28
2023-04-25T07:01:26.678Z,9.69
2023-04-25T07:04:07.156Z,9.05
2023-04-25T07:06:47.257Z,9.42
2023-04-25T07:09:25.357Z,9.14
2023-04-25T07:12:12.679Z,9.13
2023-04-25T07:14:56.484Z,9.43
2023-04-25T07:21:45.636Z,9.49
2023-04-25T07:24:21.370Z,9.09
2023-04-25T07:27:05.763Z,9.10
2023-04-25T07:30:08.815Z,9.24
2023-04-25T07:32:42.957Z,9.19
2023-04-25T07:35:18.877Z,9.73
2023-04-25T07:37:52.836Z,9.82
2023-04-25T07:40:26.852Z,10.10
2023-04-25T07:43:05.600Z,9.79
2023-04-25T07:45:55.024Z,9.84
2023-04-25T07:48:28.716Z,9.64
2023-04-25T07:51:00.239Z,9.65
2023-04-25T07:53:42.617Z,9.88
2023-04-25T07:56:20.906Z,9.56
2023-04-25T07:58:52.410Z,9.65
2023-04-25T08:01:27.673Z,10.09
2023-04-25T08:04:05.439Z,9.82
2023-04-25T08:07:11.037Z,9.56
2023-04-25T08:10:01.403Z,10.22
2023-04-25T08:12:39.015Z,10.35
2023-04-25T08:15:24.457Z,9.98
2023-04-25T08:17:58.938Z,10.27
2023-04-25T08:20:56.845Z,9.76
2023-04-25T08:23:31.058Z,9.77
2023-04-25T08:26:23.405Z,9.73
2023-04-25T08:28:57.419Z,10.26
2023-04-25T08:31:33.677Z,10.45
2023-04-25T08:34:12.842Z,10.34
2023-04-25T08:36:55.758Z,9.50
2023-04-25T08:40:21.108Z,10.09
2023-04-25T08:43:30.821Z,10.15
2023-04-25T08:46:16.063Z,10.20
2023-04-25T08:49:05.002Z,9.95
2023-04-25T08:51:55.945Z,9.65
2023-04-25T08:57:25.142Z,9.98
2023-04-25T09:00:04.066Z,10.28
2023-04-25T09:02:38.052Z,9.73
2023-04-25T09:05:12.380Z,9.78
2023-04-25T09:08:15.990Z,10.23
2023-04-25T09:10:29.135Z,10.31
2023-04-25T09:11:28.089Z,10.06
2023-04-25T09:14:27.672Z,9.86
2023-04-25T09:17:12.604Z,10.35
2023-04-25T09:20:12.347Z,9.87
2023-04-25T09:22:48.030Z,10.01
2023-04-25T09:25:20.030Z,9.83
2023-04-25T09:27:56.927Z,10.21
2023-04-25T09:30:51.754Z,10.15
2023-04-25T09:33:42.455Z,10.04
2023-04-25T09:36:18.519Z,10.41
2023-04-25T09:39:21.612Z,10.09
2023-04-25T09:42:02.837Z,9.96
2023-04-25T09:44:35.878Z,10.12
2023-04-25T09:47:15.657Z,10.60
2023-04-25T09:49:50.896Z,10.59
2023-04-25T09:52:28.622Z,10.44
2023-04-25T09:55:24.596Z,10.32
2023-04-25T09:57:59.402Z,10.27
2023-04-25T10:00:36.088Z,10.07
2023-04-25T10:03:33.091Z,10.43
2023-04-25T10:06:56.787Z,10.56
2023-04-25T10:09:54.011Z,10.34
2023-04-25T10:12:29.316Z,10.29
2023-04-25T10:15:03.933Z,10.32
2023-04-25T10:17:53.165Z,10.48
2023-04-25T10:20:33.453Z,10.49
2023-04-25T10:23:21.725Z,10.79
2023-04-25T10:26:26.475Z,9.94
2023-04-25T10:29:12.022Z,10.50
2023-04-25T10:31:50.855Z,10.70
2023-04-25T10:34:21.135Z,10.51
2023-04-25T10:36:59.692Z,10.78
2023-04-25T10:39:38.873Z,10.81
2023-04-25T10:42:12.677Z,10.71
2023-04-25T10:45:19.424Z,10.80
2023-04-25T10:47:53.677Z,10.65
2023-04-25T10:50:43.368Z,10.95
2023-04-25T10:53:28.666Z,10.78
2023-04-25T10:56:01.370Z,10.71
2023-04-25T10:58:34.770Z,10.68
2023-04-25T11:01:08.078Z,10.84
2023-04-25T11:03:52.335Z,11.10
2023-04-25T11:06:36.669Z,10.73
2023-04-25T11:09:33.233Z,10.75
2023-04-25T11:12:16.869Z,10.51
2023-04-25T11:15:13.244Z,10.75
2023-04-25T11:17:50.600Z,10.53
2023-04-25T11:20:31.297Z,10.89
2023-04-25T11:26:01.477Z,10.49
2023-04-25T11:32:31.873Z,10.08
2023-04-25T11:35:17.002Z,9.90
2023-04-25T11:37:58.391Z,10.30
2023-04-25T11:40:41.033Z,10.23
2023-04-25T11:46:53.398Z,9.53
2023-04-25T11:49:37.414Z,10.49
2023-04-25T11:52:17.522Z,10.28
2023-04-25T11:54:48.119Z,9.90
2023-04-25T11:57:26.495Z,9.97
2023-04-25T11:59:56.716Z,9.53
2023-04-25T12:02:28.923Z,9.67
2023-04-25T12:08:26.819Z,10.22
2023-04-25T12:11:12.714Z,10.07
2023-04-25T12:14:20.306Z,9.83
2023-04-25T12:16:55.684Z,9.89
2023-04-25T12:20:25.208Z,9.75
2023-04-25T12:22:57.492Z,9.61
2023-04-25T12:26:35.906Z,9.85
2023-04-25T12:32:19.702Z,9.88
2023-04-25T12:34:53.077Z,9.64
2023-04-25T12:37:27.026Z,9.81
2023-04-25T12:39:59.678Z,9.81
2023-04-25T12:42:40.491Z,9.81
2023-04-25T12:45:19.136Z,9.98
2023-04-25T12:47:48.936Z,9.76
2023-04-25T12:50:22.052Z,9.54
2023-04-25T12:52:51.116Z,9.70
2023-04-25T12:55:20.263Z,9.63
2023-04-25T12:57:50.209Z,9.49
2023-04-25T13:00:32.808Z,9.49
2023-04-25T13:03:06.796Z,9.53
2023-04-25T13:05:37.920Z,9.32
2023-04-25T13:08:08.801Z,9.67
2023-04-25T13:11:04.222Z,9.40
2023-04-25T13:13:37.051Z,9.53
2023-04-25T13:16:07.263Z,9.43
2023-04-25T13:18:36.656Z,8.86
2023-04-25T13:21:06.364Z,9.51
2023-04-25T13:23:35.744Z,9.12
2023-04-25T13:26:05.191Z,9.50
2023-04-25T13:28:34.421Z,9.43
2023-04-25T13:31:11.756Z,9.35
2023-04-25T13:33:40.804Z,9.57
2023-04-25T13:36:10.462Z,9.45
2023-04-25T13:38:40.433Z,9.47
2023-04-25T13:41:12.716Z,9.32
2023-04-25T13:43:49.050Z,9.26
2023-04-25T13:46:40.839Z,9.04
2023-04-25T13:49:18.856Z,9.25
2023-04-25T13:51:50.848Z,9.19
2023-04-25T13:54:20.327Z,9.15
2023-04-25T13:56:51.439Z,9.15
2023-04-25T13:59:22.248Z,9.02
2023-04-25T14:01:50.842Z,8.99
2023-04-25T14:04:20.271Z,9.05
2023-04-25T14:06:49.591Z,9.31
2023-04-25T14:09:29.246Z,8.92
2023-04-25T14:12:00.193Z,8.90
2023-04-25T14:14:30.633Z,8.97
2023-04-25T14:17:00.033Z,8.88
2023-04-25T14:19:30.474Z,8.77
2023-04-25T14:22:00.324Z,8.76
2023-04-25T14:24:37.001Z,8.49
2023-04-25T14:27:06.573Z,8.09
2023-04-25T14:29:36.640Z,8.09
2023-04-25T14:32:07.888Z,8.12
2023-04-25T14:34:37.113Z,7.75
2023-04-25T14:37:08.744Z,8.45
2023-04-25T14:39:41.268Z,8.06
2023-04-25T14:42:15.612Z,8.29
2023-04-25T14:44:54.183Z,8.22
2023-04-25T14:47:24.051Z,8.23
2023-04-25T14:49:56.021Z,8.21
2023-04-25T14:52:24.985Z,8.20
2023-04-25T14:55:02.086Z,7.95
2023-04-25T14:57:36.606Z,8.45
2023-04-25T15:00:12.580Z,8.01
2023-04-25T15:02:47.583Z,7.83
2023-04-25T15:05:18.013Z,8.29
2023-04-25T15:07:49.590Z,7.94
2023-04-25T15:10:20.062Z,8.61
2023-04-25T15:12:49.638Z,8.20
2023-04-25T15:15:26.139Z,8.50
2023-04-25T15:17:59.090Z,8.25
2023-04-25T15:20:29.201Z,8.35
2023-04-25T15:23:01.049Z,8.58
2023-04-25T15:25:30.599Z,8.20
2023-04-25T15:27:59.983Z,8.26
2023-04-25T15:30:28.762Z,8.45
2023-04-25T15:33:00.669Z,8.68
2023-04-25T15:35:32.851Z,7.96
2023-04-25T15:38:02.592Z,8.23
2023-04-25T15:40:35.576Z,8.15
2023-04-25T15:43:05.085Z,7.88
2023-04-25T15:45:54.421Z,8.05
2023-04-25T15:48:36.021Z,8.16
2023-04-25T15:51:05.202Z,7.92
2023-04-25T15:53:34.892Z,8.09
2023-04-25T15:56:05.871Z,8.09
2023-04-25T15:58:34.843Z,7.90
2023-04-25T16:01:08.435Z,7.92
2023-04-25T16:03:38.882Z,7.45
2023-04-25T16:06:08.845Z,7.49
2023-04-25T16:08:41.132Z,7.62
2023-04-25T16:11:10.882Z,7.24
2023-04-25T16:13:43.797Z,7.67
2023-04-25T16:16:19.611Z,7.85
2023-04-25T16:18:51.934Z,7.36
2023-04-25T16:21:22.500Z,7.11
2023-04-25T16:23:56.871Z,7.07
2023-04-25T16:26:28.951Z,7.07
2023-04-25T16:28:58.445Z,7.14
2023-04-25T16:31:28.234Z,7.29
2023-04-25T16:33:58.965Z,7.14
2023-04-25T16:36:28.943Z,7.18
2023-04-25T16:38:58.390Z,7.18
2023-04-25T16:41:27.156Z,6.86
2023-04-25T16:43:56.797Z,6.75
2023-04-25T16:46:27.499Z,7.13
2023-04-25T16:48:56.846Z,7.12
2023-04-25T16:51:27.707Z,7.13
2023-04-25T16:53:57.214Z,7.25
2023-04-25T16:56:26.273Z,7.13
2023-04-25T16:58:56.098Z,7.08
2023-04-25T17:01:25.073Z,7.08
2023-04-25T17:03:57.850Z,6.97
2023-04-25T17:06:26.499Z,6.95
2023-04-25T17:08:55.820Z,7.22
2023-04-25T17:11:25.130Z,7.19
2023-04-25T17:13:56.552Z,7.02
2023-04-25T17:16:37.405Z,6.93
2023-04-25T17:19:08.189Z,7.16
2023-04-25T17:21:38.777Z,7.10
2023-04-25T17:24:12.671Z,6.98
2023-04-25T17:26:42.753Z,6.94
2023-04-25T17:29:20.925Z,7.37
2023-04-25T17:31:54.771Z,7.20
2023-04-25T17:34:32.329Z,6.89
2023-04-25T17:37:04.300Z,6.22
2023-04-25T17:40:18.879Z,6.20
2023-04-25T17:42:48.882Z,6.75
2023-04-25T17:45:29.359Z,6.36
2023-04-25T17:48:13.420Z,6.89
2023-04-25T17:50:47.352Z,6.41
2023-04-25T17:53:19.032Z,6.81
2023-04-25T17:55:51.918Z,6.63
2023-04-25T18:01:07.228Z,6.74
2023-04-25T18:03:38.682Z,6.50
2023-04-25T18:06:38.807Z,6.01
2023-04-25T18:09:16.961Z,6.59
2023-04-25T18:11:51.309Z,6.54
2023-04-25T18:14:24.614Z,6.63
2023-04-25T18:16:56.087Z,6.83
2023-04-25T18:19:26.450Z,6.57
2023-04-25T18:21:57.561Z,6.66
2023-04-25T18:24:36.317Z,6.68
2023-04-25T18:27:12.212Z,6.75
2023-04-25T18:29:47.214Z,6.45
2023-04-25T18:32:18.193Z,6.68
2023-04-25T18:34:52.209Z,6.56
2023-04-25T18:37:24.817Z,6.61
2023-04-25T18:39:54.666Z,6.52
2023-04-25T18:42:23.762Z,6.19
2023-04-25T18:44:53.000Z,6.38
2023-04-25T18:47:23.435Z,6.44
2023-04-25T18:49:58.227Z,6.33
2023-04-25T18:52:27.696Z,5.13
2023-04-25T18:55:00.608Z,6.07
2023-04-25T18:57:33.495Z,6.39
2023-04-25T19:00:07.181Z,6.29
2023-04-25T19:02:38.920Z,6.26
2023-04-25T19:05:09.103Z,6.36
2023-04-25T19:07:41.219Z,6.18
2023-04-25T19:10:10.989Z,6.25
2023-04-25T19:12:44.973Z,6.43
2023-04-25T19:15:16.002Z,6.22
2023-04-25T19:17:48.050Z,6.17
2023-04-25T19:20:18.715Z,6.26
2023-04-25T19:22:49.298Z,6.11
2023-04-25T19:25:18.946Z,6.08
2023-04-25T19:27:48.248Z,6.28
2023-04-25T19:30:21.452Z,6.21
2023-04-25T19:32:51.052Z,5.98
2023-04-25T19:35:20.289Z,5.81
2023-04-25T19:37:49.890Z,6.21
2023-04-25T19:40:23.827Z,5.94
2023-04-25T19:42:53.158Z,5.67
2023-04-25T19:45:24.368Z,6.16
2023-04-25T19:47:57.942Z,6.05
2023-04-25T19:50:28.393Z,6.22
2023-04-25T19:52:58.777Z,5.83
2023-04-25T19:55:38.843Z,5.82
2023-04-25T19:58:11.049Z,6.03
2023-04-25T20:00:40.653Z,5.82
2023-04-25T20:03:12.226Z,5.97
2023-04-25T20:05:41.595Z,6.11
2023-04-25T20:08:12.311Z,6.19
2023-04-25T20:10:41.647Z,6.28
2023-04-25T20:13:13.385Z,6.16
2023-04-25T20:15:52.199Z,6.19
2023-04-25T20:18:24.940Z,5.88
2023-04-25T20:20:55.800Z,6.18
2023-04-25T20:23:26.198Z,5.86
2023-04-25T20:25:54.850Z,6.19
2023-04-25T20:28:25.006Z,5.98
2023-04-25T20:30:54.524Z,5.97
2023-04-25T20:33:24.775Z,5.99
2023-04-25T20:35:57.179Z,6.24
2023-04-25T20:38:28.051Z,6.05
2023-04-25T20:40:57.152Z,5.93
2023-04-25T20:43:28.018Z,5.84
2023-04-25T20:46:07.346Z,5.89
2023-04-25T20:48:36.911Z,5.93
2023-04-25T20:51:08.816Z,5.96
2023-04-25T20:53:38.796Z,6.10
2023-04-25T20:56:08.753Z,6.04
2023-04-25T20:58:38.723Z,5.97
2023-04-25T21:01:10.414Z,6.08
2023-04-25T21:03:39.402Z,6.11
2023-04-25T21:06:09.468Z,5.88
2023-04-25T21:08:48.137Z,6.03
2023-04-25T21:11:18.664Z,5.90
2023-04-25T21:13:48.543Z,6.05
2023-04-25T21:16:18.634Z,5.83
2023-04-25T21:18:51.375Z,5.73
2023-04-25T21:21:21.009Z,6.11
2023-04-25T21:23:50.955Z,5.90
2023-04-25T21:26:24.577Z,5.88
2023-04-25T21:28:55.017Z,6.15
2023-04-25T21:31:28.216Z,5.89
2023-04-25T21:33:58.803Z,5.99
2023-04-25T21:36:35.596Z,5.91
2023-04-25T21:39:11.705Z,5.96
2023-04-25T21:41:53.797Z,5.58
2023-04-25T21:44:27.113Z,5.67
2023-04-25T21:46:58.539Z,6.10
2023-04-25T21:49:30.559Z,5.91
2023-04-25T21:52:00.944Z,5.84
2023-04-25T21:54:30.825Z,5.92
2023-04-25T21:56:59.766Z,6.02
2023-04-25T21:59:29.312Z,5.89
2023-04-25T22:02:01.163Z,5.84
2023-04-25T22:04:32.129Z,6.07
2023-04-25T22:07:01.607Z,5.89
2023-04-25T22:09:38.441Z,6.20
2023-04-25T22:12:18.931Z,5.83
2023-04-25T22:14:51.313Z,5.79
2023-04-25T22:17:39.629Z,5.84
2023-04-25T22:20:17.717Z,6.09
2023-04-25T22:23:01.909Z,5.89
2023-04-25T22:25:33.184Z,5.83
2023-04-25T22:28:04.670Z,6.11
2023-04-25T22:30:33.622Z,5.64
2023-04-25T22:33:09.464Z,5.84
2023-04-25T22:35:41.430Z,5.84
2023-04-25T22:39:19.447Z,5.31
2023-04-25T22:41:51.818Z,5.66
2023-04-25T22:44:25.287Z,5.66
2023-04-25T22:46:57.272Z,5.81
2023-04-25T22:49:29.829Z,5.76
2023-04-25T22:52:01.380Z,5.94
2023-04-25T22:54:33.447Z,5.92
2023-04-25T22:57:09.326Z,5.96
2023-04-25T22:59:41.577Z,5.68
2023-04-25T23:02:11.790Z,5.75
2023-04-25T23:04:45.018Z,5.49
2023-04-25T23:07:15.663Z,5.78
2023-04-25T23:09:46.678Z,5.92
2023-04-25T23:12:26.059Z,5.71
2023-04-25T23:14:55.694Z,5.90
2023-04-25T23:17:25.447Z,5.95
2023-04-25T23:19:57.243Z,5.82
2023-04-25T23:22:39.743Z,6.18
2023-04-25T23:25:14.728Z,6.04
2023-04-25T23:27:51.504Z,5.95
2023-04-25T23:30:53.649Z,5.82
2023-04-25T23:33:31.253Z,5.99
2023-04-25T23:36:05.664Z,6.09
2023-04-25T23:38:37.616Z,6.22
2023-04-25T23:41:21.168Z,6.42
2023-04-25T23:44:47.080Z,6.38
2023-04-25T23:47:28.928Z,5.94
2023-04-25T23:50:31.792Z,6.30
2023-04-25T23:53:05.532Z,6.39
2023-04-25T23:55:40.927Z,6.38
2023-04-25T23:58:21.483Z,6.69
