createdAt,value
2019-02-07T00:00:16.825Z,75.67
2019-02-07T00:02:45.130Z,75.72
2019-02-07T00:05:13.382Z,75.69
2019-02-07T00:07:41.662Z,75.75
2019-02-07T00:10:13.162Z,75.95
2019-02-07T00:12:41.437Z,75.95
2019-02-07T00:15:10.973Z,76.32
2019-02-07T00:17:39.220Z,76.37
2019-02-07T00:20:11.044Z,76.54
2019-02-07T00:22:39.482Z,76.66
2019-02-07T00:25:09.406Z,76.60
2019-02-07T00:27:40.458Z,76.66
2019-02-07T00:30:20.509Z,76.75
2019-02-07T00:32:48.752Z,76.80
2019-02-07T00:35:17.125Z,76.90
2019-02-07T00:37:45.404Z,77.02
2019-02-07T00:40:16.540Z,76.99
2019-02-07T00:42:45.197Z,77.10
2019-02-07T00:45:15.885Z,77.07
2019-02-07T00:47:44.177Z,77.14
2019-02-07T00:50:14.626Z,77.33
2019-02-07T00:52:43.044Z,77.30
2019-02-07T00:55:16.253Z,77.47
2019-02-07T00:57:44.815Z,77.47
2019-02-07T01:00:15.902Z,77.38
2019-02-07T01:02:44.163Z,77.54
2019-02-07T01:05:13.456Z,77.54
2019-02-07T01:07:41.736Z,77.44
2019-02-07T01:10:12.768Z,77.62
2019-02-07T01:12:41.022Z,77.63
2019-02-07T01:15:11.556Z,77.71
2019-02-07T01:17:40.011Z,77.95
2019-02-07T01:20:13.691Z,77.89
2019-02-07T01:22:41.943Z,78.10
2019-02-07T01:25:13.229Z,78.44
2019-02-07T01:27:41.480Z,78.41
2019-02-07T01:30:12.982Z,78.42
2019-02-07T01:32:41.265Z,78.93
2019-02-07T01:35:09.544Z,78.86
2019-02-07T01:37:37.798Z,79.12
2019-02-07T01:40:09.074Z,79.57
2019-02-07T01:42:37.407Z,79.77
2019-02-07T01:45:13.104Z,80.06
2019-02-07T01:47:38.520Z,80.37
2019-02-07T01:50:10.121Z,80.64
2019-02-07T01:52:41.478Z,80.82
2019-02-07T01:55:10.127Z,81.31
2019-02-07T01:57:38.632Z,81.62
2019-02-07T02:00:12.900Z,81.73
2019-02-07T02:02:40.524Z,82.08
2019-02-07T02:05:11.302Z,83.52
2019-02-07T02:07:39.882Z,82.37
2019-02-07T02:10:19.279Z,82.52
2019-02-07T02:12:47.539Z,82.85
2019-02-07T02:15:24.567Z,83.03
2019-02-07T02:17:47.885Z,83.34
2019-02-07T02:20:17.976Z,83.38
2019-02-07T02:22:46.254Z,83.60
2019-02-07T02:25:14.584Z,83.69
2019-02-07T02:27:42.867Z,83.90
2019-02-07T02:30:16.987Z,83.89
2019-02-07T02:32:45.328Z,84.04
2019-02-07T02:35:13.609Z,83.98
2019-02-07T02:37:42.349Z,84.10
2019-02-07T02:40:11.771Z,83.94
2019-02-07T02:42:40.010Z,84.19
2019-02-07T02:45:17.107Z,83.81
2019-02-07T02:47:45.439Z,83.95
2019-02-07T02:50:16.154Z,83.83
2019-02-07T02:52:44.414Z,84.00
2019-02-07T02:55:14.291Z,84.12
2019-02-07T02:57:42.604Z,84.19
2019-02-07T03:00:15.540Z,84.27
2019-02-07T03:03:01.604Z,84.50
2019-02-07T03:05:47.525Z,84.46
2019-02-07T03:08:20.171Z,84.63
2019-02-07T03:11:06.275Z,84.53
2019-02-07T03:13:52.774Z,84.57
2019-02-07T03:16:34.850Z,84.80
2019-02-07T03:19:21.001Z,85.01
2019-02-07T03:21:53.617Z,85.04
2019-02-07T03:24:26.320Z,85.25
2019-02-07T03:26:56.210Z,85.22
2019-02-07T03:29:28.748Z,85.22
2019-02-07T03:32:04.405Z,85.47
2019-02-07T03:34:37.049Z,85.53
2019-02-07T03:37:06.961Z,85.59
2019-02-07T03:39:51.723Z,85.68
2019-02-07T03:42:27.817Z,85.69
2019-02-07T03:45:12.857Z,85.69
2019-02-07T03:48:01.122Z,85.87
2019-02-07T03:50:47.027Z,85.88
2019-02-07T03:53:32.808Z,85.95
2019-02-07T03:56:18.898Z,85.99
2019-02-07T03:59:05.300Z,85.90
2019-02-07T04:01:50.072Z,86.05
2019-02-07T04:04:22.347Z,85.87
2019-02-07T04:07:08.366Z,87.24
2019-02-07T04:09:47.310Z,86.06
2019-02-07T04:12:23.176Z,85.80
2019-02-07T04:14:56.052Z,85.85
2019-02-07T04:17:28.701Z,85.94
2019-02-07T04:20:14.824Z,85.88
2019-02-07T04:23:01.194Z,85.83
2019-02-07T04:25:40.191Z,85.72
2019-02-07T04:28:10.097Z,85.74
2019-02-07T04:30:55.090Z,85.75
2019-02-07T04:33:34.301Z,85.95
2019-02-07T04:36:19.505Z,85.45
2019-02-07T04:39:04.705Z,85.45
2019-02-07T04:41:40.768Z,85.41
2019-02-07T04:44:13.090Z,85.23
2019-02-07T04:46:45.922Z,85.20
2019-02-07T04:49:21.801Z,85.17
2019-02-07T04:52:08.115Z,85.08
2019-02-07T04:54:38.401Z,84.76
2019-02-07T04:57:08.317Z,84.60
2019-02-07T04:59:54.690Z,84.68
2019-02-07T05:02:41.055Z,84.60
2019-02-07T05:05:14.310Z,84.33
2019-02-07T05:08:00.031Z,84.22
2019-02-07T05:10:32.712Z,84.10
2019-02-07T05:13:20.741Z,84.05
2019-02-07T05:16:05.650Z,84.17
2019-02-07T05:18:35.566Z,83.81
2019-02-07T05:21:14.439Z,83.93
2019-02-07T05:23:47.068Z,83.78
2019-02-07T05:26:28.920Z,83.76
2019-02-07T05:29:11.128Z,83.83
2019-02-07T05:31:41.018Z,83.71
2019-02-07T05:34:27.316Z,83.78
2019-02-07T05:37:02.994Z,83.68
2019-02-07T05:39:51.271Z,83.75
2019-02-07T05:42:30.234Z,83.68
2019-02-07T05:45:05.806Z,83.54
2019-02-07T05:47:41.891Z,83.46
2019-02-07T05:50:28.138Z,83.53
2019-02-07T05:53:14.298Z,83.23
2019-02-07T05:55:50.144Z,83.19
2019-02-07T05:58:29.084Z,83.06
2019-02-07T06:01:10.525Z,83.03
2019-02-07T06:03:56.516Z,82.82
2019-02-07T06:06:26.396Z,82.75
2019-02-07T06:08:59.386Z,82.76
2019-02-07T06:11:31.932Z,82.84
2019-02-07T06:14:18.001Z,82.74
2019-02-07T06:17:01.995Z,82.77
2019-02-07T06:19:37.703Z,82.73
2019-02-07T06:22:23.814Z,82.83
2019-02-07T06:25:08.457Z,82.83
2019-02-07T06:27:38.385Z,82.71
2019-02-07T06:30:11.573Z,82.67
2019-02-07T06:32:47.412Z,82.74
2019-02-07T06:35:23.515Z,82.73
2019-02-07T06:38:05.451Z,82.79
2019-02-07T06:40:51.531Z,82.58
2019-02-07T06:43:36.656Z,82.56
2019-02-07T06:46:09.286Z,82.45
2019-02-07T06:48:48.421Z,82.36
2019-02-07T06:51:18.308Z,82.26
2019-02-07T06:53:51.413Z,82.02
2019-02-07T06:56:21.312Z,82.07
2019-02-07T06:58:59.862Z,81.96
2019-02-07T07:01:38.683Z,82.13
2019-02-07T07:04:11.256Z,81.89
2019-02-07T07:06:41.145Z,82.01
2019-02-07T07:09:13.953Z,81.82
2019-02-07T07:11:43.834Z,81.90
2019-02-07T07:14:13.993Z,81.93
2019-02-07T07:16:55.925Z,82.01
2019-02-07T07:19:34.940Z,81.97
2019-02-07T07:22:21.180Z,82.17
2019-02-07T07:25:06.158Z,82.18
2019-02-07T07:27:54.159Z,82.41
2019-02-07T07:30:40.348Z,82.60
2019-02-07T07:33:22.210Z,82.50
2019-02-07T07:36:07.357Z,82.56
2019-02-07T07:38:53.611Z,82.74
2019-02-07T07:41:38.821Z,83.04
2019-02-07T07:44:11.728Z,83.23
2019-02-07T07:46:41.917Z,83.46
2019-02-07T07:49:17.974Z,83.74
2019-02-07T07:51:56.744Z,83.90
2019-02-07T07:54:26.914Z,84.16
2019-02-07T07:57:15.105Z,84.09
2019-02-07T07:59:50.767Z,84.38
2019-02-07T08:02:37.006Z,84.28
2019-02-07T08:05:08.391Z,84.41
2019-02-07T08:07:43.772Z,84.52
2019-02-07T08:10:22.626Z,84.56
2019-02-07T08:12:52.535Z,84.69
2019-02-07T08:15:22.453Z,84.67
2019-02-07T08:18:01.581Z,84.76
2019-02-07T08:20:47.674Z,84.80
2019-02-07T08:23:17.565Z,84.75
2019-02-07T08:25:47.518Z,84.80
2019-02-07T08:28:23.385Z,84.80
2019-02-07T08:30:59.245Z,84.81
2019-02-07T08:33:44.363Z,84.85
2019-02-07T08:36:30.405Z,84.80
2019-02-07T08:39:00.313Z,84.95
2019-02-07T08:41:33.352Z,85.06
2019-02-07T08:44:05.827Z,85.42
2019-02-07T08:46:53.695Z,85.54
2019-02-07T08:49:39.757Z,85.65
2019-02-07T08:52:27.753Z,85.70
2019-02-07T08:54:57.719Z,85.71
2019-02-07T08:57:37.070Z,85.82
2019-02-07T09:00:18.881Z,86.02
2019-02-07T09:02:57.323Z,86.07
2019-02-07T09:05:43.304Z,85.98
2019-02-07T09:08:13.219Z,85.88
2019-02-07T09:10:55.157Z,85.84
2019-02-07T09:13:25.200Z,85.76
2019-02-07T09:16:01.365Z,85.74
2019-02-07T09:18:31.299Z,85.75
2019-02-07T09:21:13.404Z,85.62
2019-02-07T09:23:49.469Z,85.51
2019-02-07T09:26:28.189Z,85.26
2019-02-07T09:29:13.118Z,84.95
2019-02-07T09:31:43.010Z,84.47
2019-02-07T09:34:22.203Z,84.32
2019-02-07T09:37:08.394Z,83.92
2019-02-07T09:39:44.424Z,83.37
2019-02-07T09:42:26.906Z,83.32
2019-02-07T09:45:05.415Z,83.48
2019-02-07T09:47:38.211Z,82.92
2019-02-07T09:50:10.472Z,82.75
2019-02-07T09:52:40.375Z,82.34
2019-02-07T09:55:20.922Z,81.93
2019-02-07T09:58:07.200Z,81.70
2019-02-07T10:00:37.459Z,81.74
2019-02-07T10:03:07.373Z,81.68
2019-02-07T10:05:42.816Z,80.95
2019-02-07T10:08:21.981Z,81.15
2019-02-07T10:11:09.775Z,80.81
2019-02-07T10:13:48.749Z,80.36
2019-02-07T10:16:18.666Z,79.62
2019-02-07T10:18:48.827Z,78.47
2019-02-07T10:21:24.845Z,77.51
2019-02-07T10:23:57.596Z,77.51
2019-02-07T10:26:30.197Z,77.46
2019-02-07T10:29:00.072Z,74.82
2019-02-07T10:31:38.636Z,72.92
2019-02-07T10:34:18.832Z,73.00
2019-02-07T10:36:48.863Z,71.37
2019-02-07T10:39:18.775Z,71.25
2019-02-07T10:41:51.533Z,70.73
2019-02-07T10:44:39.231Z,70.93
2019-02-07T10:47:25.130Z,70.54
2019-02-07T10:50:04.628Z,69.79
2019-02-07T10:52:40.079Z,68.92
2019-02-07T10:55:21.482Z,68.24
2019-02-07T10:58:00.255Z,67.70
2019-02-07T11:00:38.951Z,66.71
2019-02-07T11:03:09.134Z,65.85
2019-02-07T11:05:55.003Z,66.52
2019-02-07T11:08:34.372Z,64.65
2019-02-07T11:11:07.373Z,63.95
2019-02-07T11:13:55.531Z,62.01
2019-02-07T11:16:37.605Z,61.55
2019-02-07T11:19:21.365Z,61.76
2019-02-07T11:22:06.413Z,61.57
2019-02-07T11:24:52.840Z,62.61
2019-02-07T11:27:28.228Z,61.37
2019-02-07T11:30:00.736Z,60.79
2019-02-07T11:32:30.639Z,62.01
2019-02-07T11:35:00.536Z,61.71
2019-02-07T11:37:33.261Z,61.80
2019-02-07T11:40:11.996Z,60.95
2019-02-07T11:42:44.866Z,59.67
2019-02-07T11:45:30.558Z,60.87
2019-02-07T11:48:00.475Z,61.16
2019-02-07T11:50:42.499Z,60.84
2019-02-07T11:53:14.911Z,61.43
2019-02-07T11:55:44.802Z,60.91
2019-02-07T11:58:14.742Z,60.46
2019-02-07T12:00:50.740Z,60.99
2019-02-07T12:03:33.244Z,61.14
2019-02-07T12:06:08.565Z,61.31
2019-02-07T12:08:37.436Z,61.26
2019-02-07T12:11:07.398Z,60.55
2019-02-07T12:13:53.888Z,60.99
2019-02-07T12:16:40.385Z,60.69
2019-02-07T12:19:17.730Z,61.05
2019-02-07T12:21:59.822Z,60.78
2019-02-07T12:24:32.650Z,61.11
2019-02-07T12:27:05.554Z,61.35
2019-02-07T12:29:35.435Z,61.54
2019-02-07T12:32:11.774Z,61.50
2019-02-07T12:34:50.598Z,61.29
2019-02-07T12:37:38.690Z,61.35
2019-02-07T12:40:14.388Z,61.02
2019-02-07T12:43:01.056Z,61.05
2019-02-07T12:45:46.025Z,60.90
2019-02-07T12:48:15.933Z,60.02
2019-02-07T12:50:45.893Z,59.66
2019-02-07T12:53:15.804Z,59.73
2019-02-07T12:55:52.399Z,59.95
2019-02-07T12:58:23.621Z,59.87
2019-02-07T13:00:59.295Z,60.16
2019-02-07T13:03:38.196Z,60.06
2019-02-07T13:06:08.074Z,60.49
2019-02-07T13:08:40.848Z,60.87
2019-02-07T13:11:29.060Z,61.02
2019-02-07T13:13:59.157Z,60.71
2019-02-07T13:16:44.162Z,60.62
2019-02-07T13:19:22.895Z,59.84
2019-02-07T13:22:01.477Z,59.57
2019-02-07T13:24:33.833Z,59.46
2019-02-07T13:27:12.922Z,59.52
2019-02-07T13:29:42.905Z,59.83
2019-02-07T13:32:18.652Z,60.20
2019-02-07T13:34:54.246Z,60.26
2019-02-07T13:37:36.366Z,60.52
2019-02-07T13:40:09.591Z,60.28
2019-02-07T13:42:48.547Z,60.02
2019-02-07T13:45:28.068Z,60.15
2019-02-07T13:48:09.798Z,59.75
2019-02-07T13:50:42.259Z,59.49
2019-02-07T13:53:12.173Z,59.46
2019-02-07T13:55:42.369Z,58.99
2019-02-07T13:58:21.222Z,59.06
2019-02-07T14:01:07.282Z,59.29
2019-02-07T14:03:37.204Z,59.25
2019-02-07T14:06:09.642Z,59.53
2019-02-07T14:08:39.529Z,59.37
2019-02-07T14:11:09.425Z,59.51
2019-02-07T14:13:57.517Z,59.20
2019-02-07T14:16:33.131Z,58.78
2019-02-07T14:19:06.026Z,59.02
2019-02-07T14:21:35.912Z,59.28
2019-02-07T14:24:05.828Z,59.49
2019-02-07T14:26:38.590Z,59.51
2019-02-07T14:29:24.621Z,59.64
2019-02-07T14:31:54.508Z,59.25
2019-02-07T14:34:27.505Z,59.34
2019-02-07T14:37:13.600Z,58.96
2019-02-07T14:39:59.738Z,59.32
2019-02-07T14:42:46.059Z,59.73
2019-02-07T14:45:21.403Z,60.01
2019-02-07T14:47:49.680Z,60.25
2019-02-07T14:50:17.930Z,60.24
2019-02-07T14:52:46.205Z,60.40
2019-02-07T14:55:14.518Z,60.21
2019-02-07T14:57:43.035Z,60.30
2019-02-07T15:00:20.350Z,60.47
2019-02-07T15:02:48.595Z,60.56
2019-02-07T15:05:16.940Z,60.69
2019-02-07T15:07:45.180Z,60.39
2019-02-07T15:10:16.800Z,60.52
2019-02-07T15:12:45.113Z,60.56
2019-02-07T15:15:15.912Z,60.21
2019-02-07T15:17:44.185Z,60.17
2019-02-07T15:20:13.406Z,60.21
2019-02-07T15:22:41.927Z,60.14
2019-02-07T15:25:12.737Z,59.88
2019-02-07T15:27:41.070Z,59.95
2019-02-07T15:30:18.462Z,60.24
2019-02-07T15:32:46.709Z,59.83
2019-02-07T15:35:27.274Z,59.98
2019-02-07T15:37:55.816Z,60.24
2019-02-07T15:40:25.772Z,60.65
2019-02-07T15:42:54.719Z,60.18
2019-02-07T15:45:22.992Z,60.67
2019-02-07T15:47:51.250Z,60.84
2019-02-07T15:50:37.304Z,60.86
2019-02-07T15:52:57.187Z,60.70
2019-02-07T15:55:25.462Z,60.89
2019-02-07T15:57:53.710Z,61.13
2019-02-07T16:00:28.897Z,61.28
2019-02-07T16:02:58.820Z,61.47
2019-02-07T16:05:27.057Z,61.42
2019-02-07T16:07:55.340Z,61.62
2019-02-07T16:10:23.593Z,61.92
2019-02-07T16:12:51.852Z,61.96
2019-02-07T16:15:20.116Z,62.20
2019-02-07T16:17:48.370Z,62.32
2019-02-07T16:20:19.379Z,62.43
2019-02-07T16:22:47.793Z,62.63
2019-02-07T16:25:16.524Z,62.62
2019-02-07T16:27:44.772Z,62.74
2019-02-07T16:30:18.455Z,62.91
2019-02-07T16:32:46.738Z,62.98
2019-02-07T16:35:17.029Z,63.10
2019-02-07T16:37:45.302Z,63.25
2019-02-07T16:40:21.855Z,63.38
2019-02-07T16:42:49.251Z,63.92
2019-02-07T16:45:25.901Z,64.43
2019-02-07T16:47:54.293Z,64.84
2019-02-07T16:50:28.903Z,65.87
2019-02-07T16:52:57.156Z,66.43
2019-02-07T16:55:28.351Z,66.97
2019-02-07T16:57:56.633Z,67.53
2019-02-07T17:00:33.418Z,68.38
2019-02-07T17:03:01.828Z,68.85
2019-02-07T17:05:30.206Z,69.54
2019-02-07T17:07:58.477Z,69.93
2019-02-07T17:10:32.047Z,70.50
2019-02-07T17:13:00.318Z,70.92
2019-02-07T17:15:28.638Z,71.20
2019-02-07T17:17:57.342Z,71.52
2019-02-07T17:20:30.870Z,71.61
2019-02-07T17:22:59.156Z,71.97
2019-02-07T17:25:29.447Z,72.10
2019-02-07T17:27:57.859Z,72.04
2019-02-07T17:30:26.126Z,72.28
2019-02-07T17:32:54.418Z,72.17
2019-02-07T17:35:22.772Z,72.17
2019-02-07T17:37:51.169Z,72.00
2019-02-07T17:40:24.938Z,72.02
2019-02-07T17:42:53.182Z,72.05
2019-02-07T17:45:26.286Z,72.00
2019-02-07T17:47:54.690Z,71.86
2019-02-07T17:50:36.419Z,71.72
2019-02-07T17:53:09.822Z,71.62
2019-02-07T17:55:38.176Z,71.29
2019-02-07T17:58:07.318Z,71.07
2019-02-07T18:00:52.988Z,70.92
2019-02-07T18:03:21.306Z,70.60
2019-02-07T18:05:49.760Z,70.33
2019-02-07T18:08:18.039Z,70.26
2019-02-07T18:10:46.886Z,69.83
2019-02-07T18:13:15.173Z,69.95
2019-02-07T18:15:44.028Z,69.92
2019-02-07T18:18:12.298Z,69.92
2019-02-07T18:20:40.748Z,69.94
2019-02-07T18:23:08.988Z,69.98
2019-02-07T18:25:37.473Z,69.90
2019-02-07T18:28:06.281Z,69.84
2019-02-07T18:30:34.603Z,69.91
2019-02-07T18:33:02.874Z,69.92
2019-02-07T18:35:31.117Z,69.92
2019-02-07T18:37:59.449Z,69.90
2019-02-07T18:40:31.801Z,69.96
2019-02-07T18:43:00.619Z,69.98
2019-02-07T18:45:28.861Z,69.79
2019-02-07T18:47:57.110Z,69.63
2019-02-07T18:50:34.352Z,69.69
2019-02-07T18:53:02.696Z,69.68
2019-02-07T18:55:31.256Z,69.75
2019-02-07T18:57:59.898Z,69.82
2019-02-07T19:00:30.972Z,69.91
2019-02-07T19:02:59.287Z,69.94
2019-02-07T19:05:27.535Z,69.76
2019-02-07T19:07:55.894Z,69.63
2019-02-07T19:10:26.207Z,69.51
2019-02-07T19:12:54.638Z,69.42
2019-02-07T19:15:38.047Z,69.44
2019-02-07T19:18:07.001Z,69.50
2019-02-07T19:20:35.268Z,69.59
2019-02-07T19:23:03.625Z,69.69
2019-02-07T19:25:31.876Z,69.75
2019-02-07T19:28:00.510Z,69.79
2019-02-07T19:30:30.904Z,69.79
2019-02-07T19:32:59.530Z,69.70
2019-02-07T19:35:27.796Z,69.75
2019-02-07T19:37:56.043Z,69.60
2019-02-07T19:40:24.353Z,69.62
2019-02-07T19:42:52.986Z,69.74
2019-02-07T19:45:26.461Z,69.87
2019-02-07T19:47:54.775Z,70.09
2019-02-07T19:50:27.524Z,70.15
2019-02-07T19:52:55.886Z,70.16
2019-02-07T19:55:32.214Z,70.33
2019-02-07T19:58:00.481Z,70.50
2019-02-07T20:00:33.753Z,70.64
2019-02-07T20:03:02.095Z,70.87
2019-02-07T20:05:30.399Z,71.49
2019-02-07T20:07:58.714Z,71.49
2019-02-07T20:10:28.878Z,71.58
2019-02-07T20:12:57.585Z,71.75
2019-02-07T20:15:43.473Z,71.93
2019-02-07T20:18:12.363Z,71.95
2019-02-07T20:20:40.978Z,72.24
2019-02-07T20:23:09.331Z,72.33
2019-02-07T20:25:38.357Z,72.57
2019-02-07T20:28:06.941Z,72.54
2019-02-07T20:30:37.901Z,72.66
2019-02-07T20:33:07.196Z,72.67
2019-02-07T20:35:35.473Z,72.78
2019-02-07T20:38:04.135Z,72.89
2019-02-07T20:40:32.580Z,73.09
2019-02-07T20:43:01.396Z,73.25
2019-02-07T20:45:29.683Z,73.34
2019-02-07T20:47:58.033Z,73.66
2019-02-07T20:50:30.810Z,73.88
2019-02-07T20:52:59.083Z,73.90
2019-02-07T20:55:27.495Z,74.05
2019-02-07T20:57:56.029Z,74.20
2019-02-07T21:00:27.259Z,73.97
2019-02-07T21:02:56.190Z,74.21
2019-02-07T21:05:24.735Z,74.18
2019-02-07T21:07:53.072Z,74.15
2019-02-07T21:10:23.637Z,74.12
2019-02-07T21:12:51.946Z,74.19
2019-02-07T21:15:20.217Z,74.24
2019-02-07T21:17:48.576Z,74.33
2019-02-07T21:20:18.963Z,74.37
2019-02-07T21:22:47.206Z,74.41
2019-02-07T21:25:21.452Z,74.43
2019-02-07T21:27:49.694Z,74.47
2019-02-07T21:30:20.503Z,74.50
2019-02-07T21:32:48.966Z,74.53
2019-02-07T21:35:19.560Z,74.53
2019-02-07T21:37:47.815Z,74.66
2019-02-07T21:40:21.599Z,74.65
2019-02-07T21:42:49.851Z,74.72
2019-02-07T21:45:19.036Z,74.69
2019-02-07T21:47:47.575Z,74.69
2019-02-07T21:50:21.367Z,74.80
2019-02-07T21:52:49.717Z,74.82
2019-02-07T21:55:21.340Z,75.00
2019-02-07T21:57:49.590Z,75.03
2019-02-07T22:00:26.292Z,75.04
2019-02-07T22:02:55.385Z,75.08
2019-02-07T22:05:23.641Z,75.19
2019-02-07T22:07:51.941Z,75.15
2019-02-07T22:10:20.196Z,75.17
2019-02-07T22:12:48.486Z,75.06
2019-02-07T22:15:22.132Z,75.09
2019-02-07T22:17:50.483Z,75.15
2019-02-07T22:20:20.863Z,75.12
2019-02-07T22:22:49.485Z,75.24
2019-02-07T22:25:19.467Z,75.16
2019-02-07T22:27:47.755Z,75.07
2019-02-07T22:30:21.620Z,74.97
2019-02-07T22:32:49.273Z,75.02
2019-02-07T22:35:17.516Z,75.23
2019-02-07T22:37:45.837Z,75.05
2019-02-07T22:40:16.664Z,75.01
2019-02-07T22:42:47.885Z,74.94
2019-02-07T22:45:19.265Z,74.87
2019-02-07T22:47:47.674Z,74.71
2019-02-07T22:50:24.550Z,74.61
2019-02-07T22:52:57.124Z,74.58
2019-02-07T22:55:22.976Z,74.55
2019-02-07T22:57:51.315Z,74.59
2019-02-07T23:00:36.393Z,74.59
2019-02-07T23:03:21.529Z,74.64
2019-02-07T23:05:49.774Z,74.70
2019-02-07T23:08:18.021Z,74.68
2019-02-07T23:10:46.579Z,74.66
2019-02-07T23:13:14.934Z,74.70
2019-02-07T23:15:43.266Z,74.64
2019-02-07T23:18:11.803Z,74.75
2019-02-07T23:20:40.084Z,74.77
2019-02-07T23:23:11.901Z,74.79
2019-02-07T23:25:40.518Z,74.81
2019-02-07T23:28:08.903Z,74.71
2019-02-07T23:30:37.416Z,74.78
2019-02-07T23:33:06.153Z,74.87
2019-02-07T23:35:34.412Z,74.97
2019-02-07T23:38:03.004Z,75.00
2019-02-07T23:40:31.274Z,74.96
2019-02-07T23:42:59.813Z,75.13
2019-02-07T23:45:28.082Z,75.17
2019-02-07T23:47:56.398Z,75.19
2019-02-07T23:50:24.680Z,75.18
2019-02-07T23:52:52.918Z,75.23
2019-02-07T23:55:21.206Z,75.26
2019-02-07T23:57:49.443Z,75.30
