createdAt,value
2018-02-18T00:01:14.060Z,3.10
2018-02-18T00:03:41.699Z,3.10
2018-02-18T00:06:09.226Z,3.00
2018-02-18T00:08:37.522Z,3.00
2018-02-18T00:11:09.106Z,3.00
2018-02-18T00:13:36.649Z,2.90
2018-02-18T00:16:04.162Z,2.90
2018-02-18T00:18:32.469Z,2.80
2018-02-18T00:21:00.054Z,2.80
2018-02-18T00:23:27.858Z,2.80
2018-02-18T00:25:56.342Z,2.60
2018-02-18T00:28:24.749Z,2.60
2018-02-18T00:30:52.425Z,2.60
2018-02-18T00:33:19.953Z,2.50
2018-02-18T00:35:49.641Z,2.30
2018-02-18T00:38:18.378Z,2.30
2018-02-18T00:40:45.887Z,2.30
2018-02-18T00:43:17.415Z,2.20
2018-02-18T00:45:45.825Z,2.10
2018-02-18T00:48:14.100Z,2.10
2018-02-18T00:50:49.669Z,2.00
2018-02-18T00:53:18.002Z,1.90
2018-02-18T00:55:45.600Z,1.90
2018-02-18T00:58:14.017Z,1.90
2018-02-18T01:13:41.638Z,1.80
2018-02-18T01:16:09.960Z,0.90
2018-02-18T01:18:37.501Z,0.80
2018-02-18T01:21:08.866Z,1.00
2018-02-18T01:23:36.381Z,1.20
2018-02-18T01:26:08.548Z,1.40
2018-02-18T01:28:36.843Z,1.40
2018-02-18T01:31:05.109Z,1.40
2018-02-18T01:33:33.518Z,1.40
2018-02-18T01:36:01.181Z,1.40
2018-02-18T01:38:32.990Z,1.40
2018-02-18T01:41:00.521Z,1.50
2018-02-18T01:43:32.084Z,1.50
2018-02-18T01:46:00.483Z,1.40
2018-02-18T01:48:28.005Z,1.40
2018-02-18T01:51:00.475Z,1.30
2018-02-18T01:53:28.031Z,1.30
2018-02-18T01:55:55.564Z,1.20
2018-02-18T01:58:24.364Z,1.10
2018-02-18T02:00:52.025Z,1.10
2018-02-18T02:03:19.693Z,1.10
2018-02-18T02:05:48.168Z,1.00
2018-02-18T02:08:15.844Z,1.10
2018-02-18T02:10:43.353Z,1.10
2018-02-18T02:13:11.067Z,1.20
2018-02-18T02:15:38.573Z,1.10
2018-02-18T02:18:06.079Z,1.10
2018-02-18T02:20:33.746Z,1.10
2018-02-18T02:23:01.261Z,1.00
2018-02-18T02:25:29.615Z,1.10
2018-02-18T02:27:57.202Z,1.10
2018-02-18T02:30:24.792Z,0.90
2018-02-18T02:32:52.318Z,0.90
2018-02-18T02:35:19.848Z,1.00
2018-02-18T02:37:51.343Z,1.00
2018-02-18T02:40:23.206Z,1.00
2018-02-18T02:42:51.583Z,1.00
2018-02-18T02:45:24.061Z,1.10
2018-02-18T02:47:52.496Z,1.00
2018-02-18T02:50:20.038Z,1.00
2018-02-18T02:52:47.570Z,1.00
2018-02-18T02:55:19.820Z,0.90
2018-02-18T02:57:48.110Z,0.90
2018-02-18T03:00:16.416Z,0.90
2018-02-18T03:02:44.889Z,0.90
2018-02-18T03:05:12.404Z,0.90
2018-02-18T03:07:42.689Z,0.90
2018-02-18T03:10:10.445Z,1.00
2018-02-18T03:12:37.969Z,0.90
2018-02-18T03:15:06.822Z,0.90
2018-02-18T03:17:34.346Z,0.80
2018-02-18T03:20:06.778Z,0.80
2018-02-18T03:22:35.107Z,0.80
2018-02-18T03:25:03.113Z,0.80
2018-02-18T03:27:30.618Z,0.80
2018-02-18T03:29:58.191Z,0.80
2018-02-18T03:32:25.810Z,0.80
2018-02-18T03:34:53.396Z,0.70
2018-02-18T03:37:22.547Z,0.70
2018-02-18T03:39:54.243Z,0.70
2018-02-18T03:42:23.266Z,0.70
2018-02-18T03:44:54.931Z,0.80
2018-02-18T03:47:22.432Z,0.80
2018-02-18T03:49:49.953Z,0.80
2018-02-18T03:52:17.478Z,0.80
2018-02-18T03:54:45.852Z,0.80
2018-02-18T03:57:14.152Z,0.80
2018-02-18T03:59:41.690Z,0.80
2018-02-18T04:02:10.161Z,0.60
2018-02-18T04:04:38.436Z,0.60
2018-02-18T04:07:06.741Z,0.50
2018-02-18T04:09:34.298Z,0.50
2018-02-18T04:12:02.587Z,0.40
2018-02-18T04:14:30.094Z,0.30
2018-02-18T04:16:58.406Z,0.40
2018-02-18T04:19:27.210Z,0.50
2018-02-18T04:21:59.750Z,0.50
2018-02-18T04:24:28.064Z,0.50
2018-02-18T04:26:55.754Z,0.50
2018-02-18T04:29:23.281Z,0.40
2018-02-18T04:31:51.518Z,0.50
2018-02-18T04:34:19.077Z,0.50
2018-02-18T04:36:47.397Z,0.30
2018-02-18T04:39:14.928Z,0.30
2018-02-18T04:41:49.185Z,0.40
2018-02-18T04:44:16.705Z,0.40
2018-02-18T04:46:53.263Z,0.50
2018-02-18T04:49:20.788Z,0.50
2018-02-18T04:51:52.517Z,0.60
2018-02-18T04:54:24.925Z,0.60
2018-02-18T04:56:52.466Z,0.60
2018-02-18T04:59:19.981Z,0.60
2018-02-18T05:01:48.756Z,0.60
2018-02-18T05:04:16.294Z,0.50
2018-02-18T05:06:47.778Z,0.60
2018-02-18T05:09:19.318Z,0.70
2018-02-18T05:11:46.842Z,0.70
2018-02-18T05:14:14.803Z,0.60
2018-02-18T05:16:42.366Z,0.60
2018-02-18T05:19:09.968Z,0.60
2018-02-18T05:21:37.509Z,0.50
2018-02-18T05:24:05.120Z,0.40
2018-02-18T05:26:33.422Z,0.40
2018-02-18T05:29:00.930Z,0.40
2018-02-18T05:31:28.791Z,0.40
2018-02-18T05:33:56.769Z,0.40
2018-02-18T05:36:24.278Z,0.40
2018-02-18T05:38:51.816Z,0.50
2018-02-18T05:41:20.101Z,0.60
2018-02-18T05:43:47.640Z,0.50
2018-02-18T05:46:15.959Z,0.40
2018-02-18T05:48:44.537Z,0.40
2018-02-18T05:51:12.071Z,0.40
2018-02-18T05:53:40.345Z,0.50
2018-02-18T05:56:09.410Z,0.50
2018-02-18T05:58:37.940Z,0.50
2018-02-18T06:01:06.293Z,0.50
2018-02-18T06:03:34.583Z,0.50
2018-02-18T06:06:02.130Z,0.50
2018-02-18T06:08:30.545Z,0.50
2018-02-18T06:10:58.040Z,0.50
2018-02-18T06:23:15.599Z,0.40
2018-02-18T06:25:43.142Z,-0.30
2018-02-18T06:28:10.657Z,-0.40
2018-02-18T06:30:38.586Z,-0.20
2018-02-18T06:33:06.794Z,0.00
2018-02-18T06:35:35.227Z,0.00
2018-02-18T06:38:02.745Z,0.20
2018-02-18T06:40:30.274Z,0.30
2018-02-18T06:42:57.839Z,0.20
2018-02-18T06:45:25.377Z,0.20
2018-02-18T07:00:58.062Z,0.40
2018-02-18T07:03:25.600Z,-0.20
2018-02-18T07:05:53.169Z,0.00
2018-02-18T07:08:20.683Z,0.20
2018-02-18T07:10:52.585Z,0.30
2018-02-18T07:13:20.091Z,0.50
2018-02-18T07:15:47.636Z,0.50
2018-02-18T07:18:15.163Z,0.70
2018-02-18T07:20:42.673Z,1.10
2018-02-18T07:23:10.976Z,2.40
2018-02-18T07:25:39.270Z,3.20
2018-02-18T07:28:06.891Z,3.20
2018-02-18T07:30:35.976Z,4.70
2018-02-18T07:33:03.479Z,4.70
2018-02-18T07:35:31.763Z,5.90
2018-02-18T07:37:59.294Z,5.90
2018-02-18T07:40:27.599Z,6.60
2018-02-18T07:42:55.278Z,6.60
2018-02-18T07:45:22.797Z,6.90
2018-02-18T07:47:51.213Z,7.10
2018-02-18T07:50:19.978Z,7.00
2018-02-18T07:52:48.372Z,8.40
2018-02-18T07:55:15.913Z,8.30
2018-02-18T07:57:44.228Z,9.90
2018-02-18T08:00:12.395Z,9.90
2018-02-18T08:02:39.938Z,10.20
2018-02-18T08:05:07.517Z,10.30
2018-02-18T08:07:35.179Z,10.80
2018-02-18T08:10:06.648Z,10.70
2018-02-18T08:12:35.119Z,12.00
2018-02-18T08:15:02.679Z,13.20
2018-02-18T08:17:30.200Z,13.50
2018-02-18T08:19:58.504Z,14.00
2018-02-18T08:22:26.061Z,14.00
2018-02-18T08:24:53.726Z,14.70
2018-02-18T08:27:21.250Z,14.80
2018-02-18T08:29:49.592Z,14.60
2018-02-18T08:32:21.089Z,14.60
2018-02-18T08:34:49.601Z,14.50
2018-02-18T08:37:17.249Z,14.50
2018-02-18T08:39:45.018Z,15.60
2018-02-18T08:42:12.667Z,16.60
2018-02-18T08:44:40.201Z,16.80
2018-02-18T08:47:07.735Z,16.60
2018-02-18T08:49:35.255Z,16.20
2018-02-18T08:52:02.918Z,15.30
2018-02-18T08:54:30.436Z,16.10
2018-02-18T08:56:58.040Z,17.20
2018-02-18T08:59:25.592Z,16.50
2018-02-18T09:01:53.119Z,16.80
2018-02-18T09:04:20.720Z,17.40
2018-02-18T09:06:49.495Z,18.00
2018-02-18T09:09:17.774Z,17.70
2018-02-18T09:11:46.332Z,17.60
2018-02-18T09:14:13.953Z,17.20
2018-02-18T09:16:41.487Z,16.40
2018-02-18T09:19:09.085Z,16.00
2018-02-18T09:21:36.826Z,16.00
2018-02-18T09:24:04.337Z,16.20
2018-02-18T09:26:33.175Z,16.70
2018-02-18T09:29:01.474Z,16.60
2018-02-18T09:31:29.027Z,17.10
2018-02-18T09:33:56.576Z,18.00
2018-02-18T09:36:24.158Z,18.10
2018-02-18T09:38:55.891Z,18.00
2018-02-18T09:41:23.554Z,17.60
2018-02-18T09:43:52.189Z,16.70
2018-02-18T09:46:21.450Z,16.50
2018-02-18T09:48:48.993Z,15.00
2018-02-18T09:51:17.372Z,14.40
2018-02-18T09:53:44.941Z,13.60
2018-02-18T09:56:12.501Z,13.40
2018-02-18T09:58:40.026Z,12.50
2018-02-18T10:01:08.457Z,13.60
2018-02-18T10:03:36.000Z,13.60
2018-02-18T10:06:03.972Z,13.40
2018-02-18T10:08:31.629Z,13.30
2018-02-18T10:10:59.157Z,13.30
2018-02-18T10:13:27.458Z,13.80
2018-02-18T10:15:54.964Z,13.80
2018-02-18T10:18:22.493Z,14.60
2018-02-18T10:20:50.350Z,15.50
2018-02-18T10:23:17.917Z,16.10
2018-02-18T10:25:45.437Z,15.40
2018-02-18T10:28:13.811Z,13.30
2018-02-18T10:30:41.724Z,13.30
2018-02-18T10:33:10.517Z,14.00
2018-02-18T10:35:38.066Z,13.70
2018-02-18T10:51:05.659Z,13.30
2018-02-18T10:53:33.188Z,11.70
2018-02-18T10:56:01.482Z,11.20
2018-02-18T10:58:29.048Z,11.20
2018-02-18T11:00:56.571Z,11.20
2018-02-18T11:03:24.898Z,11.20
2018-02-18T11:05:56.111Z,11.10
2018-02-18T11:08:23.637Z,11.20
2018-02-18T11:10:52.325Z,11.00
2018-02-18T11:13:20.555Z,11.00
2018-02-18T11:15:48.809Z,11.10
2018-02-18T11:18:16.432Z,11.40
2018-02-18T11:20:43.990Z,11.60
2018-02-18T11:23:11.558Z,11.20
2018-02-18T11:25:39.191Z,11.80
2018-02-18T11:28:06.734Z,12.20
2018-02-18T11:30:34.288Z,11.20
2018-02-18T11:33:09.746Z,10.50
2018-02-18T11:35:37.292Z,10.70
2018-02-18T11:38:05.669Z,10.80
2018-02-18T11:40:41.201Z,11.40
2018-02-18T11:43:10.421Z,11.70
2018-02-18T11:45:38.708Z,11.70
2018-02-18T11:48:14.674Z,12.70
2018-02-18T11:50:46.324Z,13.40
2018-02-18T11:53:14.823Z,12.80
2018-02-18T11:55:42.370Z,11.50
2018-02-18T11:58:09.896Z,11.10
2018-02-18T12:00:37.472Z,11.20
2018-02-18T12:03:06.235Z,11.10
2018-02-18T12:05:37.643Z,12.50
2018-02-18T12:08:05.194Z,12.50
2018-02-18T12:10:32.794Z,12.60
2018-02-18T12:13:01.085Z,12.00
2018-02-18T12:15:29.387Z,12.10
2018-02-18T12:17:57.310Z,12.10
2018-02-18T12:20:24.950Z,12.40
2018-02-18T12:22:53.177Z,12.50
2018-02-18T12:25:20.707Z,12.60
2018-02-18T12:27:48.394Z,12.30
2018-02-18T12:30:16.690Z,12.80
2018-02-18T12:32:44.251Z,12.80
2018-02-18T12:35:12.777Z,13.20
2018-02-18T12:37:40.417Z,12.40
2018-02-18T12:40:08.549Z,11.80
2018-02-18T12:42:36.916Z,12.20
2018-02-18T12:45:06.027Z,12.60
2018-02-18T12:47:33.556Z,12.60
2018-02-18T12:50:01.177Z,12.00
2018-02-18T12:52:28.737Z,12.50
2018-02-18T12:54:56.274Z,12.00
2018-02-18T12:57:24.880Z,11.20
2018-02-18T12:59:52.739Z,11.70
2018-02-18T13:02:28.434Z,12.30
2018-02-18T13:04:55.968Z,12.40
2018-02-18T13:07:23.576Z,11.90
2018-02-18T13:09:51.889Z,11.60
2018-02-18T13:12:19.448Z,11.60
2018-02-18T13:14:47.007Z,11.20
2018-02-18T13:17:14.578Z,11.60
2018-02-18T13:19:42.132Z,11.90
2018-02-18T13:22:09.653Z,11.80
2018-02-18T13:24:38.017Z,11.20
2018-02-18T13:27:05.777Z,11.20
2018-02-18T13:29:33.317Z,11.30
2018-02-18T13:32:00.862Z,11.60
2018-02-18T13:34:29.018Z,12.50
2018-02-18T13:36:57.841Z,12.50
2018-02-18T13:39:26.878Z,11.80
2018-02-18T13:41:55.184Z,11.10
2018-02-18T13:44:22.846Z,11.00
2018-02-18T13:46:50.434Z,11.00
2018-02-18T13:49:17.985Z,11.20
2018-02-18T14:01:35.556Z,10.70
2018-02-18T14:04:03.103Z,10.10
2018-02-18T14:06:30.630Z,10.70
2018-02-18T14:08:58.165Z,10.80
2018-02-18T14:11:25.738Z,10.80
2018-02-18T14:13:53.344Z,10.20
2018-02-18T14:16:21.573Z,9.40
2018-02-18T14:18:49.082Z,8.90
2018-02-18T14:21:16.770Z,9.00
2018-02-18T14:23:44.319Z,9.60
2018-02-18T14:26:12.018Z,9.90
2018-02-18T14:28:40.106Z,9.90
2018-02-18T14:31:07.728Z,9.80
2018-02-18T14:33:39.975Z,9.70
2018-02-18T14:36:07.498Z,9.10
2018-02-18T14:38:35.126Z,8.80
2018-02-18T14:41:02.649Z,8.90
2018-02-18T14:43:42.161Z,8.90
2018-02-18T14:46:21.691Z,8.70
2018-02-18T14:49:01.393Z,9.10
2018-02-18T14:51:40.943Z,9.20
2018-02-18T14:54:21.194Z,9.10
2018-02-18T14:57:00.591Z,9.00
2018-02-18T14:59:28.894Z,8.80
2018-02-18T15:01:56.987Z,8.80
2018-02-18T15:04:24.658Z,8.80
2018-02-18T15:06:52.616Z,8.50
2018-02-18T15:09:20.185Z,8.10
2018-02-18T15:11:47.736Z,7.90
2018-02-18T15:14:15.320Z,7.70
2018-02-18T15:16:42.846Z,7.90
2018-02-18T15:19:10.402Z,7.90
2018-02-18T15:21:37.986Z,8.10
2018-02-18T15:24:05.861Z,8.20
2018-02-18T15:26:33.504Z,8.30
2018-02-18T15:29:01.031Z,8.30
2018-02-18T15:31:28.581Z,8.20
2018-02-18T15:33:56.891Z,8.00
2018-02-18T15:36:24.436Z,8.00
2018-02-18T15:38:51.980Z,7.70
2018-02-18T15:41:20.285Z,7.40
2018-02-18T15:43:52.464Z,7.40
2018-02-18T15:46:20.125Z,7.50
2018-02-18T15:48:47.686Z,7.60
2018-02-18T15:51:15.271Z,7.60
2018-02-18T15:53:42.808Z,7.50
2018-02-18T15:56:10.354Z,7.40
2018-02-18T15:58:37.916Z,7.40
2018-02-18T16:01:05.480Z,7.40
2018-02-18T16:03:32.984Z,7.50
2018-02-18T16:06:00.559Z,7.40
2018-02-18T16:08:28.875Z,7.20
2018-02-18T16:10:56.412Z,7.20
2018-02-18T16:13:24.717Z,6.80
2018-02-18T16:15:52.253Z,6.80
2018-02-18T16:18:20.556Z,6.90
2018-02-18T16:20:48.163Z,6.90
2018-02-18T16:23:15.994Z,6.90
2018-02-18T16:25:43.512Z,6.80
2018-02-18T16:28:12.028Z,6.80
2018-02-18T16:30:39.586Z,6.80
2018-02-18T16:33:07.109Z,6.90
2018-02-18T16:35:35.424Z,6.80
2018-02-18T16:38:02.955Z,6.80
2018-02-18T16:40:31.990Z,6.70
2018-02-18T16:42:59.526Z,6.70
2018-02-18T16:45:27.083Z,6.80
2018-02-18T16:47:54.608Z,6.80
2018-02-18T16:50:22.131Z,6.70
2018-02-18T16:52:51.347Z,6.80
2018-02-18T16:55:18.888Z,6.80
2018-02-18T16:57:46.743Z,6.80
2018-02-18T17:00:14.261Z,6.80
2018-02-18T17:02:42.600Z,6.80
2018-02-18T17:05:11.068Z,6.70
2018-02-18T17:07:39.143Z,6.70
2018-02-18T17:10:06.673Z,6.60
2018-02-18T17:12:34.558Z,6.60
2018-02-18T17:15:02.091Z,6.60
2018-02-18T17:17:29.641Z,6.40
2018-02-18T17:19:57.935Z,6.00
2018-02-18T17:22:25.491Z,5.90
2018-02-18T17:24:53.790Z,6.00
2018-02-18T17:27:21.341Z,6.00
2018-02-18T17:29:48.925Z,5.90
2018-02-18T17:32:16.588Z,5.70
2018-02-18T17:34:44.128Z,5.70
2018-02-18T17:37:11.688Z,5.50
2018-02-18T17:39:39.229Z,5.50
2018-02-18T17:42:07.515Z,5.50
2018-02-18T17:44:35.041Z,5.50
2018-02-18T17:47:02.571Z,5.60
2018-02-18T17:49:30.133Z,5.50
2018-02-18T17:51:57.677Z,5.60
2018-02-18T17:54:25.191Z,5.60
2018-02-18T17:56:53.599Z,5.50
2018-02-18T17:59:22.198Z,5.50
2018-02-18T18:01:49.733Z,5.20
2018-02-18T18:04:17.275Z,5.20
2018-02-18T18:06:45.613Z,5.20
2018-02-18T18:09:13.165Z,5.20
2018-02-18T18:11:40.714Z,5.20
2018-02-18T18:14:08.239Z,5.20
2018-02-18T18:16:36.525Z,4.80
2018-02-18T18:19:05.704Z,4.80
2018-02-18T18:21:34.616Z,4.80
2018-02-18T18:24:03.533Z,4.80
2018-02-18T18:26:31.393Z,4.80
2018-02-18T18:28:59.026Z,4.80
2018-02-18T18:31:27.352Z,5.00
2018-02-18T18:33:54.869Z,4.90
2018-02-18T18:36:23.314Z,5.20
2018-02-18T18:38:50.848Z,5.20
2018-02-18T18:41:18.439Z,5.20
2018-02-18T18:43:48.072Z,5.20
2018-02-18T18:46:17.305Z,5.20
2018-02-18T18:48:45.271Z,5.20
2018-02-18T18:51:12.820Z,5.20
2018-02-18T18:53:40.352Z,5.10
2018-02-18T18:56:08.875Z,5.20
2018-02-18T18:58:36.448Z,5.20
2018-02-18T19:01:04.548Z,5.10
2018-02-18T19:03:32.864Z,5.10
2018-02-18T19:06:00.411Z,5.10
2018-02-18T19:08:29.356Z,5.10
2018-02-18T19:10:56.913Z,5.10
2018-02-18T19:13:24.435Z,5.10
2018-02-18T19:15:51.993Z,5.00
2018-02-18T19:18:20.993Z,5.00
2018-02-18T19:20:48.691Z,5.00
2018-02-18T19:23:16.308Z,4.90
2018-02-18T19:25:44.602Z,4.80
2018-02-18T19:28:12.298Z,4.80
2018-02-18T19:30:40.058Z,4.70
2018-02-18T19:33:07.703Z,4.60
2018-02-18T19:35:35.235Z,4.60
2018-02-18T19:38:04.343Z,4.50
2018-02-18T19:40:31.949Z,4.50
2018-02-18T19:42:59.453Z,4.60
2018-02-18T19:45:27.814Z,4.60
2018-02-18T19:47:57.085Z,4.50
2018-02-18T19:50:24.674Z,4.40
2018-02-18T19:52:53.093Z,4.30
2018-02-18T19:55:20.612Z,4.30
2018-02-18T19:57:48.337Z,4.20
2018-02-18T20:00:15.876Z,4.30
2018-02-18T20:02:43.430Z,4.40
2018-02-18T20:05:14.949Z,4.30
2018-02-18T20:07:43.429Z,4.40
2018-02-18T20:10:12.475Z,4.20
2018-02-18T20:12:40.011Z,4.20
2018-02-18T20:15:09.466Z,4.20
2018-02-18T20:17:37.503Z,4.20
2018-02-18T20:20:09.436Z,4.30
2018-02-18T20:22:37.855Z,4.30
2018-02-18T20:25:05.524Z,4.30
2018-02-18T20:27:33.033Z,4.10
2018-02-18T20:30:01.494Z,4.00
2018-02-18T20:32:29.081Z,3.90
2018-02-18T20:34:58.430Z,3.90
2018-02-18T20:37:26.434Z,3.90
2018-02-18T20:39:54.085Z,4.00
2018-02-18T20:42:21.704Z,3.90
2018-02-18T20:44:49.238Z,4.00
2018-02-18T20:47:17.596Z,3.90
2018-02-18T20:49:50.535Z,3.80
2018-02-18T20:52:18.091Z,3.80
2018-02-18T20:54:45.676Z,3.60
2018-02-18T20:57:13.808Z,3.60
2018-02-18T20:59:41.495Z,3.70
2018-02-18T21:02:10.595Z,3.60
2018-02-18T21:04:38.171Z,3.60
2018-02-18T21:07:05.861Z,3.70
2018-02-18T21:09:38.190Z,3.70
2018-02-18T21:12:05.762Z,3.70
2018-02-18T21:14:34.195Z,3.70
2018-02-18T21:17:02.527Z,3.70
2018-02-18T21:19:30.162Z,3.60
2018-02-18T21:21:57.720Z,3.60
2018-02-18T21:24:25.286Z,3.70
2018-02-18T21:26:52.816Z,3.70
2018-02-18T21:29:21.119Z,3.60
2018-02-18T21:31:53.438Z,3.50
2018-02-18T21:34:21.001Z,3.50
2018-02-18T21:36:49.318Z,3.50
2018-02-18T21:39:17.143Z,3.50
2018-02-18T21:41:45.465Z,3.70
2018-02-18T21:44:13.016Z,3.70
2018-02-18T21:46:40.547Z,3.70
2018-02-18T21:49:08.880Z,3.50
2018-02-18T21:51:36.576Z,3.50
2018-02-18T21:54:04.923Z,3.90
2018-02-18T21:56:32.568Z,3.80
2018-02-18T21:59:00.133Z,3.90
2018-02-18T22:01:27.731Z,3.80
2018-02-18T22:03:55.309Z,3.70
2018-02-18T22:06:24.311Z,3.70
2018-02-18T22:08:52.612Z,3.70
2018-02-18T22:11:20.314Z,3.70
2018-02-18T22:13:47.980Z,3.90
2018-02-18T22:16:16.240Z,3.90
2018-02-18T22:18:43.766Z,3.80
2018-02-18T22:21:11.338Z,3.70
2018-02-18T22:23:38.898Z,3.70
2018-02-18T22:26:06.564Z,3.90
2018-02-18T22:28:34.229Z,3.80
2018-02-18T22:31:01.769Z,3.80
2018-02-18T22:33:29.407Z,3.90
2018-02-18T22:35:57.945Z,3.80
2018-02-18T22:38:25.637Z,3.80
2018-02-18T22:40:53.985Z,3.90
2018-02-18T22:43:21.518Z,3.80
2018-02-18T22:45:49.465Z,3.80
2018-02-18T22:48:18.104Z,3.50
2018-02-18T22:50:45.656Z,3.50
2018-02-18T22:53:14.200Z,3.50
2018-02-18T22:55:42.497Z,3.50
2018-02-18T22:58:10.076Z,3.50
2018-02-18T23:00:37.632Z,3.60
2018-02-18T23:03:05.186Z,3.70
2018-02-18T23:05:38.374Z,3.70
2018-02-18T23:08:07.045Z,3.50
2018-02-18T23:10:35.393Z,3.50
2018-02-18T23:13:03.702Z,3.40
2018-02-18T23:15:36.046Z,3.40
2018-02-18T23:18:03.899Z,3.40
2018-02-18T23:20:43.209Z,3.50
2018-02-18T23:23:10.858Z,3.50
2018-02-18T23:25:38.371Z,3.50
2018-02-18T23:28:07.402Z,3.60
2018-02-18T23:30:34.950Z,3.60
2018-02-18T23:33:02.521Z,3.70
2018-02-18T23:35:30.036Z,3.80
2018-02-18T23:37:59.192Z,3.70
2018-02-18T23:40:26.740Z,3.80
2018-02-18T23:42:54.300Z,3.90
2018-02-18T23:45:21.867Z,4.00
2018-02-18T23:47:49.964Z,4.00
2018-02-18T23:50:17.488Z,3.90
2018-02-18T23:52:45.032Z,3.90
2018-02-18T23:55:13.345Z,3.80
2018-02-18T23:57:41.815Z,3.80
