createdAt,value
2019-06-08T00:00:48.663Z,1.70
2019-06-08T00:03:52.327Z,1.85
2019-06-08T00:06:56.036Z,1.77
2019-06-08T00:09:59.708Z,1.80
2019-06-08T00:13:03.433Z,1.70
2019-06-08T00:16:07.221Z,1.90
2019-06-08T00:19:13.189Z,1.65
2019-06-08T00:22:17.684Z,1.60
2019-06-08T00:25:22.513Z,1.37
2019-06-08T00:28:26.329Z,1.30
2019-06-08T00:31:31.536Z,1.37
2019-06-08T00:34:35.281Z,1.20
2019-06-08T00:37:38.953Z,1.02
2019-06-08T00:40:42.645Z,0.93
2019-06-08T00:43:46.373Z,1.10
2019-06-08T00:46:50.096Z,1.10
2019-06-08T00:49:53.768Z,1.10
2019-06-08T00:52:57.467Z,1.00
2019-06-08T00:56:01.212Z,1.20
2019-06-08T00:59:04.983Z,1.10
2019-06-08T01:02:08.709Z,1.10
2019-06-08T01:05:12.828Z,0.90
2019-06-08T01:08:16.759Z,0.80
2019-06-08T01:11:20.951Z,1.10
2019-06-08T01:14:24.923Z,0.90
2019-06-08T01:17:29.363Z,0.90
2019-06-08T01:20:33.086Z,1.00
2019-06-08T01:23:36.734Z,0.90
2019-06-08T01:26:40.407Z,0.93
2019-06-08T01:29:44.041Z,0.95
2019-06-08T01:32:47.885Z,0.75
2019-06-08T01:35:51.627Z,1.00
2019-06-08T01:38:55.242Z,0.80
2019-06-08T01:41:58.938Z,1.00
2019-06-08T01:45:03.220Z,0.78
2019-06-08T01:48:19.489Z,0.70
2019-06-08T01:51:12.964Z,1.17
2019-06-08T01:54:16.703Z,0.70
2019-06-08T01:57:20.356Z,0.85
2019-06-08T02:00:39.676Z,1.22
2019-06-08T02:03:30.557Z,0.80
2019-06-08T02:06:34.747Z,0.80
2019-06-08T02:09:38.435Z,0.80
2019-06-08T02:12:42.264Z,0.68
2019-06-08T02:15:45.888Z,0.80
2019-06-08T02:18:51.263Z,0.70
2019-06-08T02:21:55.046Z,1.00
2019-06-08T02:24:58.755Z,0.80
2019-06-08T02:28:02.580Z,0.90
2019-06-08T02:31:06.378Z,0.80
2019-06-08T02:34:10.036Z,0.93
2019-06-08T02:37:13.721Z,0.70
2019-06-08T02:40:17.650Z,0.70
2019-06-08T02:43:21.310Z,0.93
2019-06-08T02:46:25.023Z,0.70
2019-06-08T02:49:31.058Z,1.00
2019-06-08T02:52:38.319Z,1.12
2019-06-08T02:55:43.468Z,0.85
2019-06-08T02:58:49.447Z,0.98
2019-06-08T03:01:55.909Z,1.10
2019-06-08T03:05:02.906Z,0.90
2019-06-08T03:08:06.685Z,0.98
2019-06-08T03:11:10.411Z,1.15
2019-06-08T03:14:15.343Z,0.70
2019-06-08T03:17:19.009Z,1.12
2019-06-08T03:20:22.722Z,0.85
2019-06-08T03:23:26.367Z,0.95
2019-06-08T03:26:30.071Z,1.10
2019-06-08T03:29:34.929Z,0.70
2019-06-08T03:32:47.162Z,1.10
2019-06-08T03:35:55.418Z,1.00
2019-06-08T03:38:50.041Z,1.25
2019-06-08T03:41:53.678Z,1.00
2019-06-08T03:44:57.409Z,0.90
2019-06-08T03:48:01.057Z,0.90
2019-06-08T03:51:04.883Z,0.93
2019-06-08T03:54:08.608Z,0.85
2019-06-08T03:57:12.566Z,1.00
2019-06-08T04:00:16.350Z,0.95
2019-06-08T04:03:20.059Z,1.10
2019-06-08T04:06:23.773Z,0.88
2019-06-08T04:09:27.505Z,0.93
2019-06-08T04:12:31.202Z,1.12
2019-06-08T04:15:34.962Z,1.17
2019-06-08T04:18:40.233Z,1.00
2019-06-08T04:21:44.356Z,0.90
2019-06-08T04:24:48.125Z,1.05
2019-06-08T04:27:51.820Z,1.00
2019-06-08T04:30:55.473Z,1.00
2019-06-08T04:33:59.200Z,1.00
2019-06-08T04:37:02.910Z,1.30
2019-06-08T04:40:09.717Z,1.50
2019-06-08T04:43:13.421Z,0.90
2019-06-08T04:46:17.123Z,1.20
2019-06-08T04:49:20.774Z,0.93
2019-06-08T04:52:24.807Z,0.95
2019-06-08T04:55:28.493Z,1.10
2019-06-08T04:58:32.133Z,0.93
2019-06-08T05:01:35.884Z,1.10
2019-06-08T05:04:40.928Z,1.15
2019-06-08T05:07:46.042Z,1.20
2019-06-08T05:10:50.096Z,0.90
2019-06-08T05:13:53.747Z,1.20
2019-06-08T05:16:57.388Z,0.88
2019-06-08T05:20:01.035Z,1.15
2019-06-08T05:23:04.772Z,2.12
2019-06-08T05:26:08.497Z,1.10
2019-06-08T05:29:12.155Z,1.10
2019-06-08T05:32:15.814Z,0.88
2019-06-08T05:35:19.617Z,0.98
2019-06-08T05:38:23.348Z,1.05
2019-06-08T05:41:26.986Z,2.22
2019-06-08T05:44:30.653Z,1.67
2019-06-08T05:47:34.312Z,1.02
2019-06-08T05:50:53.043Z,1.70
2019-06-08T05:53:43.842Z,1.57
2019-06-08T05:56:47.963Z,4.70
2019-06-08T05:59:51.762Z,1.20
2019-06-08T06:02:55.487Z,1.45
2019-06-08T06:05:59.283Z,1.40
2019-06-08T06:09:03.431Z,1.20
2019-06-08T06:12:10.083Z,1.20
2019-06-08T06:15:14.495Z,0.90
2019-06-08T06:18:18.149Z,1.30
2019-06-08T06:21:22.038Z,1.25
2019-06-08T06:24:25.717Z,1.07
2019-06-08T06:27:29.492Z,1.72
2019-06-08T06:30:33.134Z,1.15
2019-06-08T06:33:36.839Z,1.10
2019-06-08T06:36:41.577Z,0.90
2019-06-08T06:39:45.953Z,0.75
2019-06-08T06:42:50.071Z,1.17
2019-06-08T06:45:53.814Z,1.05
2019-06-08T06:48:57.629Z,1.00
2019-06-08T06:52:01.326Z,0.90
2019-06-08T06:55:07.574Z,0.98
2019-06-08T06:58:11.271Z,1.10
2019-06-08T07:01:15.018Z,1.05
2019-06-08T07:04:18.735Z,1.32
2019-06-08T07:07:22.415Z,1.07
2019-06-08T07:10:26.035Z,1.10
2019-06-08T07:13:29.759Z,1.05
2019-06-08T07:16:33.407Z,1.20
2019-06-08T07:19:37.188Z,1.02
2019-06-08T07:22:40.830Z,1.30
2019-06-08T07:25:46.305Z,1.00
2019-06-08T07:28:52.454Z,1.05
2019-06-08T07:31:59.223Z,1.17
2019-06-08T07:35:00.750Z,1.20
2019-06-08T07:38:04.399Z,1.20
2019-06-08T07:41:08.117Z,1.17
2019-06-08T07:44:12.018Z,0.90
2019-06-08T07:47:15.690Z,1.00
2019-06-08T07:50:22.412Z,1.20
2019-06-08T07:53:26.282Z,0.95
2019-06-08T07:56:30.016Z,1.20
2019-06-08T07:59:33.708Z,1.00
2019-06-08T08:02:37.340Z,1.05
2019-06-08T08:05:41.066Z,1.40
2019-06-08T08:08:44.778Z,1.47
2019-06-08T08:11:48.581Z,1.32
2019-06-08T08:14:53.316Z,1.00
2019-06-08T08:17:57.709Z,1.87
2019-06-08T08:21:08.122Z,1.17
2019-06-08T08:24:07.314Z,1.42
2019-06-08T08:27:11.062Z,2.35
2019-06-08T08:30:14.804Z,2.60
2019-06-08T08:33:18.893Z,1.85
2019-06-08T08:36:22.621Z,1.70
2019-06-08T08:39:27.561Z,1.60
2019-06-08T08:42:31.268Z,1.37
2019-06-08T08:45:37.216Z,1.77
2019-06-08T08:48:43.772Z,1.50
2019-06-08T08:51:47.776Z,1.52
2019-06-08T08:54:52.372Z,1.77
2019-06-08T08:58:02.064Z,1.55
2019-06-08T09:01:08.213Z,1.30
2019-06-08T09:04:11.553Z,1.30
2019-06-08T09:07:15.241Z,1.42
2019-06-08T09:10:19.101Z,1.50
2019-06-08T09:13:22.720Z,1.50
2019-06-08T09:16:28.687Z,1.82
2019-06-08T09:19:31.813Z,1.75
2019-06-08T09:22:51.981Z,1.72
2019-06-08T09:25:41.169Z,1.57
2019-06-08T09:28:44.843Z,1.67
2019-06-08T09:31:49.059Z,1.65
2019-06-08T09:34:53.414Z,1.70
2019-06-08T09:38:01.156Z,1.40
2019-06-08T09:41:05.315Z,1.80
2019-06-08T09:44:11.575Z,1.60
2019-06-08T09:47:14.631Z,1.52
2019-06-08T09:50:18.736Z,1.57
2019-06-08T09:53:28.169Z,1.67
2019-06-08T09:56:28.371Z,1.80
2019-06-08T09:59:32.198Z,1.60
2019-06-08T10:02:35.837Z,1.22
2019-06-08T10:05:39.550Z,1.77
2019-06-08T10:08:43.245Z,1.67
2019-06-08T10:11:46.913Z,1.70
2019-06-08T10:14:50.541Z,1.27
2019-06-08T10:17:54.811Z,1.55
2019-06-08T10:21:01.226Z,1.72
2019-06-08T10:24:06.329Z,2.25
2019-06-08T10:27:11.559Z,1.27
2019-06-08T10:30:15.703Z,1.57
2019-06-08T10:33:19.360Z,1.52
2019-06-08T10:36:23.035Z,1.57
2019-06-08T10:39:28.367Z,1.60
2019-06-08T10:42:32.210Z,2.00
2019-06-08T10:45:35.974Z,1.30
2019-06-08T10:48:39.824Z,1.35
2019-06-08T10:51:43.561Z,1.25
2019-06-08T10:54:47.226Z,1.40
2019-06-08T10:57:50.932Z,1.47
2019-06-08T11:00:54.636Z,1.45
2019-06-08T11:03:59.560Z,1.40
2019-06-08T11:07:12.590Z,1.57
2019-06-08T11:10:12.650Z,1.20
2019-06-08T11:13:18.696Z,1.95
2019-06-08T11:16:22.012Z,1.72
2019-06-08T11:19:26.623Z,1.55
2019-06-08T11:22:30.564Z,1.40
2019-06-08T11:25:34.386Z,1.25
2019-06-08T11:28:41.405Z,1.45
2019-06-08T11:31:45.307Z,1.35
2019-06-08T11:34:49.097Z,1.05
2019-06-08T11:37:52.717Z,1.22
2019-06-08T11:40:57.481Z,1.20
2019-06-08T11:44:03.453Z,1.32
2019-06-08T11:47:09.757Z,1.50
2019-06-08T11:50:13.375Z,1.32
2019-06-08T11:53:18.166Z,1.47
2019-06-08T11:56:22.477Z,2.10
2019-06-08T11:59:28.524Z,2.27
2019-06-08T12:02:32.263Z,1.30
2019-06-08T12:05:35.949Z,1.55
2019-06-08T12:08:39.612Z,1.50
2019-06-08T12:11:43.331Z,1.50
2019-06-08T12:14:47.623Z,1.67
2019-06-08T12:17:51.414Z,2.02
2019-06-08T12:20:55.070Z,1.42
2019-06-08T12:23:58.830Z,1.42
2019-06-08T12:27:10.139Z,1.42
2019-06-08T12:30:16.513Z,1.37
2019-06-08T12:33:15.305Z,1.60
2019-06-08T12:36:20.782Z,1.90
2019-06-08T12:39:24.337Z,1.90
2019-06-08T12:42:28.367Z,1.17
2019-06-08T12:45:32.178Z,1.50
2019-06-08T12:48:35.815Z,1.25
2019-06-08T12:51:39.650Z,1.57
2019-06-08T12:54:56.548Z,1.62
2019-06-08T12:57:51.427Z,1.50
2019-06-08T13:00:54.184Z,1.40
2019-06-08T13:03:58.248Z,1.15
2019-06-08T13:07:01.966Z,1.77
2019-06-08T13:10:07.290Z,1.32
2019-06-08T13:13:11.504Z,1.20
2019-06-08T13:16:19.702Z,1.40
2019-06-08T13:19:21.746Z,1.00
2019-06-08T13:22:28.989Z,1.30
2019-06-08T13:25:40.176Z,1.00
2019-06-08T13:28:39.388Z,1.17
2019-06-08T13:31:43.089Z,1.35
2019-06-08T13:34:47.344Z,1.17
2019-06-08T13:37:52.128Z,1.42
2019-06-08T13:40:58.572Z,1.47
2019-06-08T13:44:01.188Z,1.50
2019-06-08T13:47:04.931Z,1.60
2019-06-08T13:50:11.006Z,1.30
2019-06-08T13:53:17.919Z,2.37
2019-06-08T13:56:22.394Z,1.62
2019-06-08T13:59:30.779Z,1.30
2019-06-08T14:02:34.896Z,1.25
2019-06-08T14:05:39.116Z,1.52
2019-06-08T14:08:49.588Z,2.10
2019-06-08T14:11:52.490Z,1.50
2019-06-08T14:14:58.387Z,1.30
2019-06-08T14:18:03.643Z,1.42
2019-06-08T14:21:08.265Z,1.30
2019-06-08T14:24:11.907Z,1.37
2019-06-08T14:27:15.620Z,1.47
2019-06-08T14:30:20.839Z,1.60
2019-06-08T14:33:29.144Z,1.60
2019-06-08T14:36:30.445Z,1.10
2019-06-08T14:39:34.206Z,1.40
2019-06-08T14:42:38.347Z,1.42
2019-06-08T14:45:42.329Z,1.55
2019-06-08T14:48:45.983Z,1.30
2019-06-08T14:51:49.997Z,1.22
2019-06-08T14:54:58.670Z,1.60
2019-06-08T14:58:03.872Z,1.45
2019-06-08T15:01:08.035Z,1.30
2019-06-08T15:04:11.945Z,1.92
2019-06-08T15:07:20.136Z,1.17
2019-06-08T15:10:21.752Z,1.90
2019-06-08T15:13:28.194Z,1.20
2019-06-08T15:16:32.860Z,1.50
2019-06-08T15:19:36.674Z,1.30
2019-06-08T15:22:40.345Z,1.37
2019-06-08T15:25:44.174Z,1.47
2019-06-08T15:28:48.586Z,1.37
2019-06-08T15:31:52.320Z,1.82
2019-06-08T15:34:57.761Z,1.32
2019-06-08T15:38:01.524Z,1.55
2019-06-08T15:41:05.145Z,1.52
2019-06-08T15:44:08.997Z,1.60
2019-06-08T15:47:15.111Z,1.50
2019-06-08T15:50:22.260Z,1.50
2019-06-08T15:53:24.555Z,1.45
2019-06-08T15:56:41.745Z,1.42
2019-06-08T15:59:41.583Z,1.90
2019-06-08T16:02:45.044Z,1.50
2019-06-08T16:05:48.708Z,1.60
2019-06-08T16:08:52.475Z,1.70
2019-06-08T16:11:59.446Z,1.47
2019-06-08T16:15:01.517Z,1.67
2019-06-08T16:18:05.219Z,1.40
2019-06-08T16:21:08.852Z,1.80
2019-06-08T16:24:12.539Z,1.20
2019-06-08T16:27:16.161Z,1.65
2019-06-08T16:30:19.970Z,1.42
2019-06-08T16:33:23.650Z,1.60
2019-06-08T16:36:27.400Z,1.45
2019-06-08T16:39:31.086Z,1.57
2019-06-08T16:42:36.878Z,1.70
2019-06-08T16:45:43.489Z,1.45
2019-06-08T16:48:47.302Z,1.80
2019-06-08T16:51:50.960Z,1.65
2019-06-08T16:54:54.601Z,2.10
2019-06-08T16:57:58.283Z,2.30
2019-06-08T17:01:01.977Z,1.25
2019-06-08T17:04:05.795Z,1.85
2019-06-08T17:07:09.437Z,1.60
2019-06-08T17:10:13.169Z,1.75
2019-06-08T17:13:19.144Z,1.82
2019-06-08T17:16:24.472Z,2.00
2019-06-08T17:19:28.145Z,3.20
2019-06-08T17:22:34.487Z,2.12
2019-06-08T17:25:38.745Z,1.37
2019-06-08T17:28:42.516Z,2.00
2019-06-08T17:31:46.148Z,1.80
2019-06-08T17:34:49.802Z,1.40
2019-06-08T17:37:53.472Z,1.90
2019-06-08T17:40:57.193Z,1.70
2019-06-08T17:44:00.856Z,1.60
2019-06-08T17:47:04.625Z,1.22
2019-06-08T17:50:09.508Z,1.50
2019-06-08T17:53:13.142Z,1.70
2019-06-08T17:56:16.861Z,1.40
2019-06-08T17:59:20.572Z,1.50
2019-06-08T18:02:28.264Z,2.00
2019-06-08T18:05:29.774Z,1.85
2019-06-08T18:08:33.799Z,1.60
2019-06-08T18:11:40.498Z,1.50
2019-06-08T18:14:45.155Z,1.77
2019-06-08T18:17:50.922Z,1.40
2019-06-08T18:20:54.693Z,1.37
2019-06-08T18:23:58.442Z,1.60
2019-06-08T18:27:02.172Z,1.60
2019-06-08T18:30:08.958Z,1.40
2019-06-08T18:33:12.919Z,1.60
2019-06-08T18:36:17.434Z,1.55
2019-06-08T18:39:21.246Z,1.65
2019-06-08T18:42:26.890Z,1.42
2019-06-08T18:45:30.645Z,1.50
2019-06-08T18:48:39.821Z,1.40
2019-06-08T18:51:45.351Z,1.42
2019-06-08T18:54:57.718Z,1.75
2019-06-08T18:57:59.674Z,1.67
2019-06-08T19:01:03.484Z,1.70
2019-06-08T19:04:07.697Z,1.40
2019-06-08T19:07:11.539Z,1.87
2019-06-08T19:10:18.255Z,2.10
2019-06-08T19:13:22.429Z,1.52
2019-06-08T19:16:28.149Z,1.70
2019-06-08T19:19:31.724Z,1.80
2019-06-08T19:22:38.463Z,1.57
2019-06-08T19:25:43.987Z,1.77
2019-06-08T19:28:52.533Z,1.47
2019-06-08T19:31:51.707Z,1.30
2019-06-08T19:34:57.788Z,2.05
2019-06-08T19:38:00.877Z,2.08
2019-06-08T19:41:04.775Z,1.60
2019-06-08T19:44:08.508Z,1.60
2019-06-08T19:47:12.341Z,1.55
2019-06-08T19:50:17.339Z,1.55
2019-06-08T19:53:21.049Z,1.62
2019-06-08T19:56:24.711Z,2.00
2019-06-08T19:59:41.532Z,1.60
2019-06-08T20:02:51.949Z,1.70
2019-06-08T20:06:07.554Z,2.10
2019-06-08T20:09:11.799Z,1.80
2019-06-08T20:12:21.874Z,2.30
2019-06-08T20:16:18.299Z,2.50
2019-06-08T20:19:03.735Z,2.70
2019-06-08T20:22:09.927Z,2.33
2019-06-08T20:25:17.756Z,2.10
2019-06-08T20:28:28.274Z,2.27
2019-06-08T20:31:33.649Z,1.62
2019-06-08T20:34:38.189Z,1.95
2019-06-08T20:37:43.597Z,1.70
2019-06-08T20:40:50.206Z,2.00
2019-06-08T20:43:58.173Z,2.22
2019-06-08T20:47:01.800Z,2.00
2019-06-08T20:50:27.099Z,1.80
2019-06-08T20:53:28.128Z,1.95
2019-06-08T20:56:30.892Z,2.10
2019-06-08T20:59:34.709Z,2.37
2019-06-08T21:02:38.329Z,2.20
2019-06-08T21:05:41.999Z,2.20
2019-06-08T21:08:46.587Z,2.75
2019-06-08T21:12:17.793Z,2.20
2019-06-08T21:15:29.362Z,2.10
2019-06-08T21:18:55.034Z,2.33
2019-06-08T21:22:13.564Z,2.65
2019-06-08T21:25:37.361Z,3.12
2019-06-08T21:28:49.822Z,4.17
2019-06-08T21:31:52.342Z,4.40
2019-06-08T21:42:02.915Z,6.10
2019-06-08T21:45:09.953Z,7.50
2019-06-08T21:48:13.728Z,7.65
2019-06-08T21:51:26.108Z,6.87
2019-06-08T21:54:28.281Z,6.72
2019-06-08T21:57:31.915Z,7.25
2019-06-08T22:00:42.712Z,6.47
2019-06-08T22:03:47.170Z,7.25
2019-06-08T22:06:51.977Z,7.28
2019-06-08T22:09:58.755Z,6.40
2019-06-08T22:13:01.291Z,5.95
2019-06-08T22:16:07.745Z,6.97
2019-06-08T22:19:10.648Z,6.55
2019-06-08T22:22:14.276Z,6.08
2019-06-08T22:25:18.027Z,6.47
2019-06-08T22:28:21.716Z,6.72
2019-06-08T22:31:27.728Z,6.62
2019-06-08T22:34:31.168Z,7.05
2019-06-08T22:37:34.872Z,6.35
2019-06-08T22:40:38.543Z,6.75
2019-06-08T22:43:42.246Z,7.62
2019-06-08T22:46:48.739Z,6.62
2019-06-08T22:49:53.724Z,7.08
2019-06-08T22:52:59.460Z,6.65
2019-06-08T22:56:04.441Z,7.90
2019-06-08T22:59:09.235Z,7.33
2019-06-08T23:02:18.252Z,7.53
2019-06-08T23:05:21.910Z,6.28
2019-06-08T23:08:25.634Z,6.08
2019-06-08T23:11:29.309Z,5.60
2019-06-08T23:14:37.538Z,6.08
2019-06-08T23:17:40.732Z,5.80
2019-06-08T23:20:44.420Z,7.03
2019-06-08T23:23:48.060Z,6.70
2019-06-08T23:26:54.078Z,6.25
2019-06-08T23:29:59.091Z,7.60
2019-06-08T23:33:05.558Z,6.90
2019-06-08T23:36:39.504Z,6.42
2019-06-08T23:39:20.238Z,6.10
2019-06-08T23:42:23.918Z,6.87
2019-06-08T23:45:27.625Z,7.17
2019-06-08T23:48:37.473Z,6.17
2019-06-08T23:51:47.728Z,5.97
2019-06-08T23:54:50.216Z,4.97
2019-06-08T23:57:58.679Z,4.60
