createdAt,value
2018-06-01T00:00:32.786Z,1.5
2018-06-01T00:01:32.837Z,1.5
2018-06-01T00:02:32.897Z,1.4
2018-06-01T00:03:32.841Z,1.4
2018-06-01T00:04:32.910Z,1.3
2018-06-01T00:05:32.779Z,1.4
2018-06-01T00:06:33.162Z,1.3
2018-06-01T00:07:32.871Z,1.3
2018-06-01T00:08:32.814Z,1.6
2018-06-01T00:09:33.762Z,1.4
2018-06-01T00:10:32.798Z,1.3
2018-06-01T00:11:33.020Z,1.5
2018-06-01T00:12:32.855Z,1.6
2018-06-01T00:13:32.928Z,1.3
2018-06-01T00:14:33.179Z,1.4
2018-06-01T00:15:32.938Z,1.3
2018-06-01T00:16:33.225Z,1.6
2018-06-01T00:17:32.931Z,1.5
2018-06-01T00:18:32.882Z,1.4
2018-06-01T00:19:33.842Z,1.5
2018-06-01T00:20:32.945Z,1.3
2018-06-01T00:21:33.143Z,1.5
2018-06-01T00:22:33.228Z,1.1
2018-06-01T00:23:32.941Z,1.2
2018-06-01T00:24:32.930Z,1.5
2018-06-01T00:25:32.977Z,1.4
2018-06-01T00:26:49.258Z,1.3
2018-06-01T00:27:32.905Z,1.1
2018-06-01T00:28:33.080Z,1.2
2018-06-01T00:29:32.907Z,1.1
2018-06-01T00:30:32.949Z,1.1
2018-06-01T00:31:33.177Z,1.1
2018-06-01T00:32:32.957Z,1.2
2018-06-01T00:33:32.976Z,1.1
2018-06-01T00:34:32.992Z,1.2
2018-06-01T00:35:32.984Z,1.1
2018-06-01T00:36:33.866Z,1.1
2018-06-01T00:37:33.221Z,1.0
2018-06-01T00:38:32.980Z,1.1
2018-06-01T00:39:33.439Z,1.0
2018-06-01T00:40:33.535Z,1.0
2018-06-01T00:41:32.989Z,1.0
2018-06-01T00:42:32.975Z,1.0
2018-06-01T00:43:32.967Z,1.1
2018-06-01T00:44:33.850Z,0.8
2018-06-01T00:45:32.961Z,0.9
2018-06-01T00:46:32.941Z,1.1
2018-06-01T00:47:33.087Z,1.1
2018-06-01T00:48:33.224Z,1.0
2018-06-01T00:49:33.041Z,0.9
2018-06-01T00:50:33.007Z,1.0
2018-06-01T00:51:33.476Z,0.9
2018-06-01T00:52:33.219Z,1.0
2018-06-01T00:53:33.859Z,1.0
2018-06-01T00:54:32.925Z,1.0
2018-06-01T00:55:33.397Z,0.7
2018-06-01T00:56:32.995Z,0.9
2018-06-01T00:57:33.224Z,0.9
2018-06-01T00:58:33.246Z,1.0
2018-06-01T00:59:33.145Z,0.9
2018-06-01T01:00:32.890Z,0.8
2018-06-01T01:01:33.137Z,0.8
2018-06-01T01:02:33.277Z,1.0
2018-06-01T01:03:45.022Z,0.9
2018-06-01T01:04:32.874Z,1.1
2018-06-01T01:05:32.904Z,1.0
2018-06-01T01:06:33.215Z,0.8
2018-06-01T01:07:33.082Z,1.0
2018-06-01T01:08:33.207Z,0.9
2018-06-01T01:09:32.876Z,0.9
2018-06-01T01:10:33.687Z,1.0
2018-06-01T01:11:33.143Z,0.9
2018-06-01T01:12:33.061Z,1.0
2018-06-01T01:13:34.010Z,0.9
2018-06-01T01:14:33.144Z,0.8
2018-06-01T01:15:32.969Z,1.0
2018-06-01T01:16:33.296Z,0.9
2018-06-01T01:17:32.963Z,1.0
2018-06-01T01:18:32.912Z,1.1
2018-06-01T01:19:32.945Z,0.9
2018-06-01T01:20:33.296Z,0.9
2018-06-01T01:21:33.255Z,0.8
2018-06-01T01:22:32.995Z,0.9
2018-06-01T01:23:33.581Z,1.0
2018-06-01T01:24:32.995Z,0.9
2018-06-01T01:25:32.953Z,0.9
2018-06-01T01:26:32.982Z,0.9
2018-06-01T01:27:32.978Z,0.8
2018-06-01T01:28:33.018Z,0.9
2018-06-01T01:29:33.332Z,1.0
2018-06-01T01:30:33.341Z,1.0
2018-06-01T01:31:33.316Z,0.8
2018-06-01T01:32:33.064Z,0.9
2018-06-01T01:33:33.037Z,0.9
2018-06-01T01:34:33.295Z,1.0
2018-06-01T01:35:33.327Z,1.0
2018-06-01T01:36:33.006Z,0.8
2018-06-01T01:37:33.369Z,0.9
2018-06-01T01:38:33.006Z,1.0
2018-06-01T01:39:33.018Z,1.0
2018-06-01T01:40:33.059Z,0.8
2018-06-01T01:41:33.032Z,1.1
2018-06-01T01:42:33.073Z,0.8
2018-06-01T01:43:32.993Z,1.0
2018-06-01T01:44:33.115Z,1.0
2018-06-01T01:45:33.099Z,0.9
2018-06-01T01:46:33.078Z,0.9
2018-06-01T01:47:33.120Z,0.9
2018-06-01T01:48:33.210Z,1.0
2018-06-01T01:49:33.160Z,1.0
2018-06-01T01:50:33.145Z,1.0
2018-06-01T01:51:33.041Z,1.0
2018-06-01T01:52:33.117Z,1.0
2018-06-01T01:53:33.388Z,1.1
2018-06-01T01:54:33.141Z,1.1
2018-06-01T01:55:33.069Z,1.1
2018-06-01T01:56:33.431Z,1.0
2018-06-01T01:57:33.127Z,0.9
2018-06-01T01:58:49.175Z,1.0
2018-06-01T01:59:33.148Z,1.0
2018-06-01T02:00:33.126Z,1.0
2018-06-01T02:01:33.166Z,1.1
2018-06-01T02:02:33.180Z,0.9
2018-06-01T02:03:33.161Z,1.0
2018-06-01T02:04:33.108Z,1.0
2018-06-01T02:05:34.021Z,0.9
2018-06-01T02:06:33.122Z,1.1
2018-06-01T02:07:33.096Z,1.1
2018-06-01T02:08:33.144Z,1.2
2018-06-01T02:09:33.382Z,1.0
2018-06-01T02:10:33.116Z,1.1
2018-06-01T02:11:33.838Z,0.9
2018-06-01T02:12:33.232Z,1.0
2018-06-01T02:13:33.427Z,1.1
2018-06-01T02:14:33.137Z,1.1
2018-06-01T02:15:33.159Z,1.2
2018-06-01T02:16:33.143Z,1.2
2018-06-01T02:17:33.142Z,1.1
2018-06-01T02:18:33.171Z,1.1
2018-06-01T02:19:33.689Z,1.2
2018-06-01T02:20:33.451Z,1.2
2018-06-01T02:21:34.491Z,1.3
2018-06-01T02:22:33.359Z,1.2
2018-06-01T02:23:33.413Z,1.2
2018-06-01T02:24:33.153Z,1.2
2018-06-01T02:25:33.150Z,1.2
2018-06-01T02:26:33.088Z,1.2
2018-06-01T02:27:33.096Z,1.2
2018-06-01T02:28:33.146Z,1.1
2018-06-01T02:29:33.169Z,1.2
2018-06-01T02:30:33.192Z,0.9
2018-06-01T02:31:33.387Z,1.1
2018-06-01T02:32:33.401Z,1.2
2018-06-01T02:33:33.481Z,1.1
2018-06-01T02:34:33.329Z,1.1
2018-06-01T02:35:33.454Z,1.2
2018-06-01T02:36:35.331Z,1.1
2018-06-01T02:37:33.139Z,1.1
2018-06-01T02:38:33.104Z,1.2
2018-06-01T02:39:33.148Z,1.2
2018-06-01T02:40:33.153Z,1.2
2018-06-01T02:41:33.204Z,1.1
2018-06-01T02:42:33.501Z,1.2
2018-06-01T02:43:33.211Z,1.1
2018-06-01T02:44:33.200Z,1.3
2018-06-01T02:45:33.427Z,1.2
2018-06-01T02:46:33.914Z,1.4
2018-06-01T02:47:33.832Z,1.1
2018-06-01T02:48:33.551Z,1.0
2018-06-01T02:49:33.278Z,1.1
2018-06-01T02:50:33.247Z,1.4
2018-06-01T02:51:33.404Z,1.0
2018-06-01T02:52:33.246Z,1.3
2018-06-01T02:53:33.229Z,1.1
2018-06-01T02:54:33.281Z,1.2
2018-06-01T02:55:34.134Z,1.2
2018-06-01T02:56:33.839Z,1.2
2018-06-01T02:57:33.240Z,1.1
2018-06-01T02:58:33.536Z,1.2
2018-06-01T02:59:34.012Z,1.4
2018-06-01T03:00:33.280Z,1.3
2018-06-01T03:01:33.280Z,1.4
2018-06-01T03:02:33.304Z,1.2
2018-06-01T03:03:33.198Z,1.5
2018-06-01T03:04:33.586Z,1.3
2018-06-01T03:05:33.230Z,1.3
2018-06-01T03:06:43.313Z,1.3
2018-06-01T03:07:33.218Z,1.3
2018-06-01T03:08:33.838Z,1.4
2018-06-01T03:09:33.249Z,1.3
2018-06-01T03:10:33.931Z,1.3
2018-06-01T03:11:33.246Z,1.4
2018-06-01T03:12:33.227Z,1.5
2018-06-01T03:13:43.912Z,1.4
2018-06-01T03:14:33.242Z,1.3
2018-06-01T03:15:33.277Z,1.4
2018-06-01T03:16:34.074Z,1.4
2018-06-01T03:17:33.570Z,1.5
2018-06-01T03:18:33.326Z,1.5
2018-06-01T03:19:33.334Z,1.6
2018-06-01T03:20:33.347Z,1.3
2018-06-01T03:21:33.310Z,1.5
2018-06-01T03:22:33.585Z,1.5
2018-06-01T03:23:33.515Z,1.6
2018-06-01T03:24:33.492Z,1.7
2018-06-01T03:25:33.207Z,1.7
2018-06-01T03:26:33.166Z,1.6
2018-06-01T03:27:33.202Z,1.6
2018-06-01T03:28:33.215Z,1.7
2018-06-01T03:29:33.216Z,1.6
2018-06-01T03:30:33.282Z,1.6
2018-06-01T03:31:33.272Z,1.5
2018-06-01T03:32:33.210Z,1.7
2018-06-01T03:33:33.164Z,1.7
2018-06-01T03:34:33.217Z,1.7
2018-06-01T03:35:35.367Z,1.7
2018-06-01T03:36:33.332Z,1.9
2018-06-01T03:37:33.663Z,1.7
2018-06-01T03:38:33.335Z,1.5
2018-06-01T03:39:34.165Z,1.7
2018-06-01T03:40:33.388Z,1.6
2018-06-01T03:41:33.314Z,1.6
2018-06-01T03:42:33.288Z,1.8
2018-06-01T03:43:33.320Z,1.6
2018-06-01T03:44:33.337Z,1.7
2018-06-01T03:45:58.306Z,1.7
2018-06-01T03:46:34.025Z,1.9
2018-06-01T03:47:33.347Z,1.9
2018-06-01T03:48:33.591Z,1.8
2018-06-01T03:49:33.658Z,2.0
2018-06-01T03:50:33.390Z,1.9
2018-06-01T03:51:34.154Z,1.7
2018-06-01T03:52:33.615Z,1.7
2018-06-01T03:53:33.630Z,1.8
2018-06-01T03:54:33.610Z,1.6
2018-06-01T03:55:33.428Z,1.8
2018-06-01T03:57:46.396Z,2.0
2018-06-01T03:58:46.469Z,1.8
2018-06-01T03:59:46.364Z,2.0
2018-06-01T04:00:46.386Z,1.8
2018-06-01T04:01:47.271Z,1.9
2018-06-01T04:02:46.718Z,1.8
2018-06-01T04:03:46.485Z,2.0
2018-06-01T04:04:46.651Z,1.8
2018-06-01T04:05:46.708Z,2.0
2018-06-01T04:06:46.386Z,2.0
2018-06-01T04:07:48.779Z,1.8
2018-06-01T04:08:46.710Z,2.1
2018-06-01T04:09:46.410Z,1.9
2018-06-01T04:10:46.417Z,1.7
2018-06-01T04:11:46.430Z,1.8
2018-06-01T04:12:46.385Z,2.0
2018-06-01T04:13:46.449Z,2.2
2018-06-01T04:14:46.383Z,2.1
2018-06-01T04:15:46.649Z,1.9
2018-06-01T04:16:46.380Z,2.0
2018-06-01T04:17:46.605Z,2.1
2018-06-01T04:18:46.414Z,2.0
2018-06-01T04:19:46.663Z,2.4
2018-06-01T04:20:46.391Z,1.9
2018-06-01T04:21:46.352Z,2.1
2018-06-01T04:22:46.371Z,2.0
2018-06-01T04:23:46.437Z,1.9
2018-06-01T04:24:46.376Z,2.1
2018-06-01T04:25:46.335Z,1.8
2018-06-01T04:26:46.441Z,1.8
2018-06-01T04:27:46.523Z,2.0
2018-06-01T04:28:46.401Z,2.2
2018-06-01T04:29:46.686Z,2.2
2018-06-01T04:30:46.362Z,2.0
2018-06-01T04:31:46.425Z,2.0
2018-06-01T04:32:46.433Z,1.9
2018-06-01T04:33:46.389Z,2.2
2018-06-01T04:34:46.419Z,1.8
2018-06-01T04:35:46.378Z,2.0
2018-06-01T04:36:56.771Z,2.1
2018-06-01T04:37:46.760Z,2.0
2018-06-01T04:38:46.516Z,2.1
2018-06-01T04:39:46.360Z,2.0
2018-06-01T04:40:46.435Z,2.0
2018-06-01T04:41:46.664Z,1.9
2018-06-01T04:42:46.387Z,2.1
2018-06-01T04:43:47.057Z,2.0
2018-06-01T04:44:47.121Z,2.1
2018-06-01T04:45:46.428Z,2.0
2018-06-01T04:46:46.686Z,1.7
2018-06-01T04:47:46.486Z,2.2
2018-06-01T04:48:46.649Z,2.0
2018-06-01T04:49:46.928Z,2.0
2018-06-01T04:50:46.537Z,2.0
2018-06-01T04:51:46.645Z,1.8
2018-06-01T04:52:46.725Z,2.0
2018-06-01T04:53:46.641Z,1.9
2018-06-01T04:54:46.640Z,1.9
2018-06-01T04:55:46.686Z,1.9
2018-06-01T04:56:47.252Z,2.1
2018-06-01T04:57:46.470Z,2.1
2018-06-01T04:58:46.552Z,1.7
2018-06-01T04:59:46.569Z,2.0
2018-06-01T05:00:46.695Z,1.8
2018-06-01T05:01:46.422Z,1.9
2018-06-01T05:02:46.451Z,1.9
2018-06-01T05:03:46.739Z,1.9
2018-06-01T05:04:46.779Z,1.9
2018-06-01T05:05:46.947Z,1.9
2018-06-01T05:06:46.706Z,1.9
2018-06-01T05:07:46.771Z,1.9
2018-06-01T05:08:46.457Z,2.0
2018-06-01T05:09:46.791Z,1.8
2018-06-01T05:10:46.507Z,2.2
2018-06-01T05:11:46.509Z,2.0
2018-06-01T05:12:46.505Z,2.2
2018-06-01T05:13:46.531Z,2.0
2018-06-01T05:14:46.587Z,1.9
2018-06-01T05:15:47.241Z,1.8
2018-06-01T05:16:46.542Z,2.0
2018-06-01T05:17:46.527Z,1.6
2018-06-01T05:18:46.830Z,2.0
2018-06-01T05:19:46.814Z,2.1
2018-06-01T05:20:46.497Z,1.9
2018-06-01T05:21:46.921Z,1.9
2018-06-01T05:22:46.856Z,1.9
2018-06-01T05:23:47.499Z,2.0
2018-06-01T05:24:46.829Z,1.9
2018-06-01T05:25:46.607Z,1.9
2018-06-01T05:26:46.928Z,2.1
2018-06-01T05:27:46.836Z,2.0
2018-06-01T05:28:47.242Z,1.9
2018-06-01T05:29:46.865Z,1.8
2018-06-01T05:30:46.616Z,2.0
2018-06-01T05:31:46.622Z,2.0
2018-06-01T05:32:47.201Z,2.0
2018-06-01T05:33:47.338Z,2.1
2018-06-01T05:34:46.573Z,1.9
2018-06-01T05:35:46.497Z,1.8
2018-06-01T05:36:48.557Z,1.8
2018-06-01T05:37:46.540Z,2.0
2018-06-01T05:38:46.598Z,2.0
2018-06-01T05:39:47.136Z,2.2
2018-06-01T05:40:46.900Z,1.8
2018-06-01T05:41:47.390Z,2.1
2018-06-01T05:43:47.397Z,2.0
2018-06-01T05:44:47.626Z,2.0
2018-06-01T05:45:49.101Z,1.9
2018-06-01T05:46:48.136Z,2.1
2018-06-01T05:47:47.705Z,2.2
2018-06-01T05:48:47.520Z,1.9
2018-06-01T05:49:47.172Z,1.9
2018-06-01T05:50:47.096Z,1.9
2018-06-01T05:51:47.069Z,1.9
2018-06-01T05:52:46.628Z,2.0
2018-06-01T05:53:46.823Z,1.9
2018-06-01T05:54:47.382Z,2.2
2018-06-01T05:55:49.453Z,1.8
2018-06-01T05:56:46.880Z,1.8
2018-06-01T05:57:46.599Z,2.1
2018-06-01T05:59:03.935Z,2.1
2018-06-01T05:59:46.829Z,2.0
2018-06-01T06:00:47.242Z,1.8
2018-06-01T06:01:46.526Z,1.9
2018-06-01T06:02:47.166Z,1.7
2018-06-01T06:03:46.888Z,1.9
2018-06-01T06:04:46.598Z,2.0
2018-06-01T06:05:46.644Z,1.9
2018-06-01T06:06:46.885Z,2.2
2018-06-01T06:07:47.329Z,1.7
2018-06-01T06:08:51.086Z,1.9
2018-06-01T06:09:48.468Z,1.9
2018-06-01T06:10:47.838Z,2.0
2018-06-01T06:11:46.550Z,1.8
2018-06-01T06:12:46.844Z,2.0
2018-06-01T06:13:46.646Z,1.7
2018-06-01T06:15:09.353Z,1.7
2018-06-01T06:15:56.329Z,2.0
2018-06-01T06:16:57.237Z,1.9
2018-06-01T06:17:49.933Z,1.9
2018-06-01T06:20:02.639Z,1.7
2018-06-01T06:20:56.077Z,2.0
2018-06-01T06:22:50.649Z,1.9
2018-06-01T06:23:51.488Z,1.8
2018-06-01T06:24:46.559Z,2.0
2018-06-01T06:25:47.209Z,1.8
2018-06-01T06:26:47.175Z,2.2
2018-06-01T06:27:49.850Z,2.0
2018-06-01T06:28:54.890Z,1.8
2018-06-01T06:30:48.741Z,1.9
2018-06-01T06:31:51.289Z,1.9
2018-06-01T06:32:49.775Z,2.1
2018-06-01T06:34:49.381Z,1.9
2018-06-01T06:35:49.258Z,1.9
2018-06-01T06:36:49.671Z,1.8
2018-06-01T06:37:48.872Z,2.2
2018-06-01T06:38:46.584Z,1.9
2018-06-01T06:39:47.856Z,2.0
2018-06-01T06:40:48.167Z,2.2
2018-06-01T06:41:49.292Z,1.8
2018-06-01T06:42:48.144Z,2.0
2018-06-01T06:43:46.874Z,2.1
2018-06-01T06:44:51.217Z,1.8
2018-06-01T06:45:52.821Z,1.8
2018-06-01T06:46:51.688Z,1.9
2018-06-01T06:47:56.592Z,2.0
2018-06-01T06:48:48.330Z,2.0
2018-06-01T06:55:01.215Z,2.4
2018-06-01T06:55:21.895Z,1.8
2018-06-01T06:56:12.902Z,1.7
2018-06-01T06:57:12.769Z,1.9
2018-06-01T06:58:15.129Z,1.9
2018-06-01T06:59:13.036Z,1.9
2018-06-01T07:00:12.608Z,1.8
2018-06-01T07:01:12.603Z,1.8
2018-06-01T07:02:12.597Z,2.1
2018-06-01T07:03:12.699Z,1.9
2018-06-01T07:04:16.029Z,2.2
2018-06-01T07:05:12.558Z,2.0
2018-06-01T07:06:12.934Z,1.9
2018-06-01T07:07:13.273Z,1.9
2018-06-01T07:08:13.983Z,1.8
2018-06-01T07:09:12.858Z,2.0
2018-06-01T07:10:13.829Z,1.9
2018-06-01T07:11:15.722Z,2.1
2018-06-01T07:12:12.757Z,1.9
2018-06-01T07:13:12.696Z,2.0
2018-06-01T07:14:12.873Z,1.8
2018-06-01T07:15:12.675Z,2.0
2018-06-01T07:16:12.765Z,2.0
2018-06-01T07:17:13.131Z,2.2
2018-06-01T07:18:12.730Z,1.9
2018-06-01T07:19:12.779Z,2.0
2018-06-01T07:20:13.054Z,2.3
2018-06-01T07:21:13.302Z,2.1
2018-06-01T07:22:13.090Z,2.2
2018-06-01T07:23:12.882Z,1.9
2018-06-01T07:24:12.779Z,1.9
2018-06-01T07:25:13.076Z,2.1
2018-06-01T07:26:12.791Z,2.0
2018-06-01T07:27:13.050Z,2.0
2018-06-01T07:28:13.071Z,2.0
2018-06-01T07:29:12.811Z,2.1
2018-06-01T07:30:12.824Z,2.3
2018-06-01T07:31:12.793Z,1.9
2018-06-01T07:32:12.803Z,1.7
2018-06-01T07:33:12.796Z,2.0
2018-06-01T07:34:12.808Z,1.9
2018-06-01T07:35:12.869Z,2.1
2018-06-01T07:36:12.884Z,2.0
2018-06-01T07:37:13.347Z,1.9
2018-06-01T07:38:12.827Z,2.2
2018-06-01T07:39:12.846Z,2.2
2018-06-01T07:40:12.760Z,2.1
2018-06-01T07:41:12.830Z,2.2
2018-06-01T07:42:14.339Z,2.1
2018-06-01T07:43:12.831Z,1.9
2018-06-01T07:44:12.904Z,2.0
2018-06-01T07:45:13.324Z,2.0
2018-06-01T07:46:13.163Z,2.2
2018-06-01T07:47:12.853Z,2.1
2018-06-01T07:48:12.826Z,2.1
2018-06-01T07:49:13.719Z,2.1
2018-06-01T07:50:13.134Z,2.2
2018-06-01T07:51:12.895Z,2.2
2018-06-01T07:52:12.959Z,2.0
2018-06-01T07:53:12.867Z,2.2
2018-06-01T07:54:12.890Z,2.2
2018-06-01T07:55:12.883Z,2.2
2018-06-01T07:56:12.903Z,2.2
2018-06-01T07:57:12.841Z,2.2
2018-06-01T07:58:13.865Z,2.2
2018-06-01T08:00:54.457Z,2.4
2018-06-01T08:01:02.839Z,2.2
2018-06-01T08:02:02.844Z,2.4
2018-06-01T08:03:02.827Z,2.3
2018-06-01T08:04:02.828Z,2.3
2018-06-01T08:05:02.887Z,2.5
2018-06-01T08:06:03.106Z,2.5
2018-06-01T08:07:02.875Z,2.5
2018-06-01T08:08:02.690Z,2.6
2018-06-01T08:09:02.888Z,2.5
2018-06-01T08:10:06.288Z,2.6
2018-06-01T08:11:03.125Z,2.6
2018-06-01T08:12:02.890Z,2.5
2018-06-01T08:13:02.801Z,2.9
2018-06-01T08:14:02.893Z,2.6
2018-06-01T08:15:02.969Z,2.5
2018-06-01T08:16:02.944Z,2.4
2018-06-01T08:17:02.876Z,2.5
2018-06-01T08:18:02.841Z,2.3
2018-06-01T08:19:02.871Z,2.7
2018-06-01T08:20:05.471Z,2.8
2018-06-01T08:21:03.225Z,2.6
2018-06-01T08:22:02.976Z,2.4
2018-06-01T08:23:02.925Z,2.5
2018-06-01T08:24:02.927Z,2.9
2018-06-01T08:25:02.903Z,2.4
2018-06-01T08:26:02.823Z,2.8
2018-06-01T08:27:03.052Z,2.9
2018-06-01T08:28:03.473Z,2.6
2018-06-01T08:29:02.903Z,2.6
2018-06-01T08:30:03.412Z,3.0
2018-06-01T08:31:03.524Z,2.8
2018-06-01T08:32:04.021Z,3.0
2018-06-01T08:33:03.007Z,2.7
2018-06-01T08:34:03.031Z,2.5
2018-06-01T08:35:02.908Z,2.7
2018-06-01T08:36:03.183Z,3.1
2018-06-01T08:37:02.970Z,3.0
2018-06-01T08:38:02.927Z,2.8
2018-06-01T08:39:03.018Z,3.0
2018-06-01T08:40:02.965Z,3.0
2018-06-01T08:41:03.189Z,2.9
2018-06-01T08:42:03.870Z,3.0
2018-06-01T08:43:03.168Z,2.9
2018-06-01T08:44:02.897Z,2.9
2018-06-01T08:45:03.090Z,3.1
2018-06-01T08:46:03.029Z,3.2
2018-06-01T08:47:02.936Z,3.0
2018-06-01T08:48:03.546Z,2.9
2018-06-01T08:49:04.885Z,2.8
2018-06-01T08:50:03.213Z,2.9
2018-06-01T08:51:02.938Z,2.9
2018-06-01T08:52:03.251Z,2.9
2018-06-01T08:53:02.859Z,3.2
2018-06-01T08:54:02.939Z,3.1
2018-06-01T08:55:02.920Z,3.0
2018-06-01T08:56:03.521Z,3.2
2018-06-01T08:57:02.969Z,3.2
2018-06-01T08:58:03.157Z,3.2
2018-06-01T08:59:03.728Z,2.9
2018-06-01T09:00:02.899Z,2.9
2018-06-01T09:01:02.881Z,2.8
2018-06-01T09:02:02.941Z,3.3
2018-06-01T09:03:04.818Z,3.0
2018-06-01T09:04:03.361Z,3.0
2018-06-01T09:05:03.119Z,3.3
2018-06-01T09:06:03.356Z,3.0
2018-06-01T09:07:03.087Z,3.1
2018-06-01T09:08:03.018Z,3.0
2018-06-01T09:09:03.126Z,3.2
2018-06-01T09:10:04.348Z,3.1
2018-06-01T09:11:03.102Z,2.9
2018-06-01T09:12:02.964Z,3.0
2018-06-01T09:13:03.039Z,2.9
2018-06-01T09:14:03.187Z,2.6
2018-06-01T09:15:03.104Z,3.3
2018-06-01T09:16:03.833Z,2.8
2018-06-01T09:23:34.893Z,2.7
2018-06-01T09:23:42.474Z,2.8
2018-06-01T09:24:42.299Z,3.0
2018-06-01T09:25:42.497Z,2.8
2018-06-01T09:26:42.233Z,3.1
2018-06-01T09:27:42.516Z,3.3
2018-06-01T09:28:42.224Z,3.2
2018-06-01T09:29:42.187Z,3.2
2018-06-01T09:30:42.157Z,3.0
2018-06-01T09:31:42.178Z,2.9
2018-06-01T09:33:54.975Z,2.9
2018-06-01T09:34:55.545Z,3.3
2018-06-01T09:35:54.907Z,3.0
2018-06-01T09:36:54.925Z,2.8
2018-06-01T09:37:54.943Z,2.7
2018-06-01T09:38:54.915Z,2.7
2018-06-01T09:39:54.907Z,2.7
2018-06-01T09:40:55.142Z,3.0
2018-06-01T09:41:54.996Z,2.9
2018-06-01T09:42:55.299Z,2.8
2018-06-01T09:44:23.462Z,3.1
2018-06-01T09:44:55.064Z,2.9
2018-06-01T09:45:55.045Z,2.7
2018-06-01T09:46:55.470Z,2.7
2018-06-01T09:47:54.919Z,2.8
2018-06-01T09:48:54.861Z,2.7
2018-06-01T09:49:55.006Z,2.6
2018-06-01T09:50:54.911Z,2.7
2018-06-01T09:51:55.037Z,2.7
2018-06-01T09:52:55.029Z,2.7
2018-06-01T09:53:55.014Z,2.8
2018-06-01T09:54:54.871Z,2.9
2018-06-01T09:55:54.848Z,2.8
2018-06-01T09:56:55.444Z,2.7
2018-06-01T09:57:55.120Z,2.9
2018-06-01T09:58:55.024Z,3.1
2018-06-01T09:59:55.041Z,3.1
2018-06-01T10:00:55.023Z,3.0
2018-06-01T10:01:55.305Z,2.7
2018-06-01T10:02:55.006Z,3.2
2018-06-01T10:03:56.130Z,3.3
2018-06-01T10:04:55.171Z,3.1
2018-06-01T10:05:55.171Z,3.3
2018-06-01T10:06:55.147Z,2.7
2018-06-01T10:07:55.202Z,3.2
2018-06-01T10:08:55.248Z,2.9
2018-06-01T10:09:55.075Z,3.0
2018-06-01T10:10:55.071Z,2.9
2018-06-01T10:11:55.044Z,2.9
2018-06-01T10:12:55.418Z,2.8
2018-06-01T10:13:55.096Z,3.1
2018-06-01T10:14:55.102Z,3.1
2018-06-01T10:15:55.104Z,3.0
2018-06-01T10:16:55.076Z,2.9
2018-06-01T10:17:55.100Z,3.1
2018-06-01T10:18:55.102Z,2.7
2018-06-01T10:19:55.060Z,2.6
2018-06-01T10:20:55.085Z,2.6
2018-06-01T10:21:55.404Z,2.9
2018-06-01T10:22:55.113Z,2.8
2018-06-01T10:23:56.160Z,2.6
2018-06-01T10:24:55.099Z,2.9
2018-06-01T10:25:55.125Z,2.6
2018-06-01T10:26:55.804Z,2.5
2018-06-01T10:27:55.841Z,2.7
2018-06-01T10:28:55.071Z,2.4
2018-06-01T10:29:55.127Z,2.5
2018-06-01T10:30:55.417Z,2.6
2018-06-01T10:31:55.177Z,2.8
2018-06-01T10:32:55.759Z,2.7
2018-06-01T10:33:55.180Z,2.8
2018-06-01T10:34:55.428Z,2.6
2018-06-01T10:35:55.086Z,2.4
2018-06-01T10:36:55.446Z,2.7
2018-06-01T10:37:55.848Z,2.8
2018-06-01T10:38:55.176Z,2.8
2018-06-01T10:39:55.704Z,2.9
2018-06-01T10:40:55.733Z,2.7
2018-06-01T10:41:55.139Z,2.5
2018-06-01T10:42:55.777Z,2.4
2018-06-01T10:43:55.153Z,2.8
2018-06-01T10:44:55.406Z,2.7
2018-06-01T10:45:56.150Z,2.6
2018-06-01T10:46:55.185Z,2.7
2018-06-01T10:47:55.943Z,2.8
2018-06-01T10:48:55.488Z,2.7
2018-06-01T10:49:55.413Z,2.5
2018-06-01T10:50:55.218Z,2.7
2018-06-01T10:51:55.192Z,2.6
2018-06-01T10:52:55.478Z,3.0
2018-06-01T10:53:55.475Z,2.9
2018-06-01T10:54:55.556Z,2.7
2018-06-01T10:55:55.154Z,2.9
2018-06-01T10:56:55.207Z,2.5
2018-06-01T11:01:13.171Z,2.7
2018-06-01T11:01:21.724Z,2.6
2018-06-01T11:02:21.715Z,2.8
2018-06-01T11:03:21.870Z,2.5
2018-06-01T11:04:21.724Z,2.7
2018-06-01T11:05:21.661Z,2.6
2018-06-01T11:06:21.711Z,2.8
2018-06-01T11:07:21.824Z,2.6
2018-06-01T11:08:21.755Z,2.4
2018-06-01T11:09:22.398Z,2.7
2018-06-01T11:10:23.863Z,2.6
2018-06-01T11:11:21.912Z,2.6
2018-06-01T11:12:21.726Z,2.5
2018-06-01T11:13:21.812Z,2.7
2018-06-01T11:14:21.822Z,2.6
2018-06-01T11:15:22.059Z,2.5
2018-06-01T11:16:22.364Z,2.9
2018-06-01T11:17:21.724Z,2.6
2018-06-01T11:18:21.822Z,2.5
2018-06-01T11:19:22.133Z,2.7
2018-06-01T11:22:02.947Z,2.6
2018-06-01T11:22:12.652Z,2.6
2018-06-01T11:23:12.822Z,2.7
2018-06-01T11:24:12.602Z,2.8
2018-06-01T11:25:12.518Z,2.8
2018-06-01T11:26:12.510Z,2.9
2018-06-01T11:27:12.461Z,2.7
2018-06-01T11:28:12.455Z,2.9
2018-06-01T11:29:12.464Z,2.7
2018-06-01T11:30:12.429Z,2.6
2018-06-01T11:31:16.099Z,2.8
2018-06-01T11:32:12.776Z,2.6
2018-06-01T11:33:12.421Z,3.0
2018-06-01T11:34:12.505Z,2.9
2018-06-01T11:35:12.751Z,2.7
2018-06-01T11:36:12.502Z,2.5
2018-06-01T11:37:12.421Z,2.7
2018-06-01T11:38:12.371Z,2.9
2018-06-01T11:39:12.751Z,2.9
2018-06-01T11:40:12.724Z,3.0
2018-06-01T11:41:22.553Z,2.9
2018-06-01T11:42:12.454Z,2.8
2018-06-01T11:43:13.056Z,2.9
2018-06-01T11:44:12.485Z,3.1
2018-06-01T11:45:12.700Z,2.7
2018-06-01T11:46:12.482Z,3.1
2018-06-01T11:47:12.730Z,2.7
2018-06-01T11:48:12.494Z,2.7
2018-06-01T11:49:14.705Z,2.9
2018-06-01T11:50:12.639Z,2.8
2018-06-01T11:51:23.457Z,2.9
2018-06-01T11:52:12.365Z,2.7
2018-06-01T11:53:12.352Z,2.7
2018-06-01T11:54:12.363Z,2.7
2018-06-01T11:55:12.396Z,2.6
2018-06-01T11:56:12.643Z,2.7
2018-06-01T11:57:12.435Z,2.8
2018-06-01T11:58:12.656Z,2.8
2018-06-01T11:59:12.410Z,2.9
2018-06-01T12:00:12.332Z,2.7
2018-06-01T12:01:12.576Z,2.8
2018-06-01T12:03:25.792Z,3.0
2018-06-01T12:04:25.687Z,3.0
2018-06-01T12:05:25.927Z,3.1
2018-06-01T12:06:25.677Z,2.7
2018-06-01T12:07:25.989Z,2.9
2018-06-01T12:08:25.738Z,3.2
2018-06-01T12:09:25.771Z,3.1
2018-06-01T12:10:26.024Z,3.0
2018-06-01T12:11:25.660Z,2.7
2018-06-01T12:12:25.674Z,2.7
2018-06-01T12:21:35.358Z,2.9
2018-06-01T12:21:44.389Z,2.8
2018-06-01T12:22:43.865Z,3.1
2018-06-01T12:23:43.765Z,2.8
2018-06-01T12:24:44.041Z,2.9
2018-06-01T12:25:44.083Z,3.0
2018-06-01T12:26:43.672Z,2.9
2018-06-01T12:27:44.938Z,3.1
2018-06-01T12:28:43.849Z,2.9
2018-06-01T12:29:44.464Z,2.9
2018-06-01T12:30:44.024Z,3.0
2018-06-01T12:31:43.775Z,2.8
2018-06-01T12:32:43.757Z,3.2
2018-06-01T12:33:44.065Z,3.2
2018-06-01T12:34:44.015Z,3.1
2018-06-01T12:35:43.862Z,3.1
2018-06-01T12:36:43.799Z,3.3
2018-06-01T12:37:44.022Z,3.0
2018-06-01T12:38:43.835Z,3.0
2018-06-01T12:39:44.358Z,3.5
2018-06-01T12:40:43.813Z,3.1
2018-06-01T12:41:44.024Z,3.4
2018-06-01T12:42:45.034Z,3.3
2018-06-01T12:43:44.546Z,3.2
2018-06-01T12:44:43.726Z,3.1
2018-06-01T12:45:45.415Z,3.0
2018-06-01T12:46:43.738Z,3.0
2018-06-01T12:47:45.663Z,3.3
2018-06-01T12:48:44.341Z,3.3
2018-06-01T12:49:43.697Z,3.1
2018-06-01T12:50:44.039Z,3.0
2018-06-01T12:51:44.070Z,3.2
2018-06-01T12:52:44.061Z,3.3
2018-06-01T12:53:44.290Z,2.9
2018-06-01T12:54:44.071Z,3.3
2018-06-01T12:55:43.755Z,3.3
2018-06-01T12:56:45.258Z,3.3
2018-06-01T12:57:43.731Z,3.5
2018-06-01T12:58:44.979Z,3.3
2018-06-01T12:59:44.485Z,3.5
2018-06-01T13:00:43.973Z,3.4
2018-06-01T13:01:43.893Z,3.2
2018-06-01T13:02:43.899Z,3.5
2018-06-01T13:03:44.330Z,3.2
2018-06-01T13:04:43.833Z,3.2
2018-06-01T13:05:43.874Z,3.3
2018-06-01T13:06:43.915Z,3.3
2018-06-01T13:07:43.905Z,3.3
2018-06-01T13:08:43.894Z,3.4
2018-06-01T13:09:44.345Z,3.0
2018-06-01T13:10:43.979Z,3.1
2018-06-01T13:11:44.197Z,3.4
2018-06-01T13:12:43.820Z,3.2
2018-06-01T13:13:43.777Z,3.0
2018-06-01T13:14:44.117Z,3.2
2018-06-01T13:15:43.894Z,3.0
2018-06-01T13:16:43.951Z,3.1
2018-06-01T13:17:44.347Z,3.6
2018-06-01T13:18:44.857Z,3.1
2018-06-01T13:19:43.826Z,3.2
2018-06-01T13:20:44.053Z,3.3
2018-06-01T13:21:44.601Z,3.4
2018-06-01T13:22:44.126Z,3.3
2018-06-01T13:23:43.846Z,3.4
2018-06-01T13:24:44.846Z,3.3
2018-06-01T13:25:44.190Z,3.6
2018-06-01T13:26:43.783Z,3.3
2018-06-01T13:27:44.013Z,3.1
2018-06-01T13:28:43.755Z,3.1
2018-06-01T13:29:43.796Z,3.0
2018-06-01T13:30:43.754Z,3.3
2018-06-01T13:31:45.908Z,3.3
2018-06-01T13:32:44.002Z,3.4
2018-06-01T13:33:43.785Z,3.1
2018-06-01T13:34:43.788Z,3.2
2018-06-01T13:35:43.775Z,2.9
2018-06-01T13:36:43.755Z,3.1
2018-06-01T13:37:43.790Z,3.0
2018-06-01T13:38:43.745Z,3.2
2018-06-01T13:39:43.739Z,3.0
2018-06-01T13:40:43.826Z,3.1
2018-06-01T13:41:44.456Z,2.9
2018-06-01T13:42:43.772Z,3.0
2018-06-01T13:43:44.063Z,3.1
2018-06-01T13:44:44.054Z,2.7
2018-06-01T13:45:43.802Z,2.9
2018-06-01T13:46:43.748Z,3.2
2018-06-01T13:47:44.074Z,3.1
2018-06-01T13:48:43.738Z,3.0
2018-06-01T13:49:43.785Z,2.9
2018-06-01T13:50:44.143Z,3.1
2018-06-01T13:52:04.167Z,3.0
2018-06-01T13:52:43.775Z,2.9
2018-06-01T13:53:43.840Z,2.8
2018-06-01T13:54:44.069Z,2.8
2018-06-01T13:55:43.808Z,2.8
2018-06-01T13:56:43.830Z,3.0
2018-06-01T13:57:43.823Z,2.8
2018-06-01T13:58:43.801Z,2.7
2018-06-01T13:59:43.853Z,2.6
2018-06-01T14:00:44.069Z,2.9
2018-06-01T14:01:44.083Z,2.8
2018-06-01T14:02:44.682Z,2.8
2018-06-01T14:03:44.108Z,2.9
2018-06-01T14:04:43.797Z,3.0
2018-06-01T14:05:43.792Z,3.0
2018-06-01T14:06:44.135Z,2.7
2018-06-01T14:07:44.100Z,2.7
2018-06-01T14:08:43.835Z,2.8
2018-06-01T14:09:43.807Z,2.8
2018-06-01T14:10:44.934Z,2.7
2018-06-01T14:11:44.148Z,2.9
2018-06-01T14:12:43.823Z,2.7
2018-06-01T14:13:44.069Z,2.6
2018-06-01T14:14:43.866Z,2.9
2018-06-01T14:15:43.909Z,2.7
2018-06-01T14:16:43.813Z,2.8