createdAt,value
2018-09-06T00:14:55.358Z,98029.01
2018-09-06T00:35:35.547Z,97997.22
2018-09-06T00:56:16.962Z,97980.50
2018-09-06T01:17:00.222Z,97972.17
2018-09-06T01:37:37.338Z,97965.20
2018-09-06T01:58:16.299Z,97962.27
2018-09-06T02:18:58.022Z,97958.43
2018-09-06T02:39:41.284Z,97952.08
2018-09-06T03:00:24.851Z,97937.76
2018-09-06T03:21:06.879Z,97922.41
2018-09-06T03:41:48.299Z,97920.19
2018-09-06T04:02:27.564Z,97915.89
2018-09-06T04:23:07.749Z,97912.45
2018-09-06T04:43:47.053Z,97893.44
2018-09-06T05:04:29.425Z,97916.21
2018-09-06T05:25:12.614Z,97912.25
2018-09-06T05:45:59.872Z,97910.63
2018-09-06T06:06:42.209Z,97914.48
2018-09-06T06:27:20.566Z,97896.50
2018-09-06T06:48:03.816Z,97889.19
2018-09-06T07:08:42.156Z,97888.62
2018-09-06T07:29:23.578Z,97888.61
2018-09-06T07:49:59.970Z,97877.30
2018-09-06T08:10:39.306Z,97885.95
2018-09-06T08:31:19.284Z,97881.50
2018-09-06T08:52:03.839Z,97878.34
2018-09-06T09:12:43.901Z,97867.30
2018-09-06T09:33:25.007Z,97835.36
2018-09-06T09:54:04.272Z,97815.30
2018-09-06T10:14:46.612Z,97793.58
2018-09-06T10:35:32.086Z,97770.27
2018-09-06T10:56:14.657Z,97750.13
2018-09-06T11:16:56.865Z,97827.24
2018-09-06T11:37:36.242Z,97824.88
2018-09-06T11:58:19.227Z,97818.66
2018-09-06T12:18:58.491Z,97790.37
2018-09-06T12:39:39.908Z,97789.05
2018-09-06T13:00:17.020Z,97783.02
2018-09-06T13:20:58.442Z,97776.92
2018-09-06T13:41:42.621Z,97759.08
2018-09-06T14:02:28.958Z,97730.58
2018-09-06T14:23:11.292Z,97741.22
2018-09-06T14:43:52.803Z,97720.98
2018-09-06T15:04:32.897Z,97725.27
2018-09-06T15:25:16.770Z,97740.09
2018-09-06T15:45:59.418Z,97731.97
2018-09-06T16:06:38.685Z,97747.67
2018-09-06T16:27:17.949Z,97749.59
2018-09-06T16:48:02.436Z,97743.16
2018-09-06T17:08:41.712Z,97736.36
2018-09-06T17:29:18.822Z,97761.50
2018-09-06T17:50:01.160Z,97763.86
2018-09-06T18:10:45.699Z,97774.77
2018-09-06T18:31:26.985Z,97782.33
2018-09-06T18:52:06.943Z,97825.97
2018-09-06T19:12:42.216Z,97829.48
2018-09-06T19:33:20.563Z,97837.30
2018-09-06T19:54:01.031Z,97871.38
2018-09-06T20:14:45.353Z,97854.41
2018-09-06T20:35:22.355Z,97867.05
2018-09-06T20:56:04.691Z,97875.69
2018-09-06T21:16:44.883Z,97885.55
2018-09-06T21:37:25.072Z,97876.83
2018-09-06T21:58:06.489Z,97872.38
2018-09-06T22:36:52.782Z,97874.92
2018-09-06T22:57:40.129Z,97882.59
2018-09-06T23:18:19.164Z,97892.30
2018-09-06T23:39:02.426Z,97901.48
2018-09-06T23:59:41.694Z,97896.55
