createdAt,value
2017-03-24T00:00:38.561Z,0.00
2017-03-24T00:01:33.553Z,0.00
2017-03-24T00:02:28.689Z,0.00
2017-03-24T00:03:28.668Z,0.00
2017-03-24T00:04:23.627Z,0.00
2017-03-24T00:05:19.542Z,0.00
2017-03-24T00:06:19.532Z,0.00
2017-03-24T00:07:13.729Z,0.00
2017-03-24T00:08:07.821Z,0.00
2017-03-24T00:09:07.785Z,0.00
2017-03-24T00:10:07.913Z,0.00
2017-03-24T00:11:01.901Z,0.00
2017-03-24T00:12:02.880Z,0.00
2017-03-24T00:13:02.967Z,0.00
2017-03-24T00:14:03.007Z,0.00
2017-03-24T00:14:52.051Z,0.00
2017-03-24T00:15:47.040Z,0.00
2017-03-24T00:16:47.050Z,0.00
2017-03-24T00:17:42.115Z,0.00
2017-03-24T00:18:37.149Z,0.00
2017-03-24T00:19:37.231Z,0.00
2017-03-24T00:20:32.201Z,0.00
2017-03-24T00:21:26.161Z,0.00
2017-03-24T00:22:26.197Z,0.00
2017-03-24T00:23:26.206Z,0.00
2017-03-24T00:24:21.868Z,0.00
2017-03-24T00:25:16.346Z,0.00
2017-03-24T00:26:16.360Z,0.00
2017-03-24T00:27:11.383Z,0.00
2017-03-24T00:28:05.386Z,0.00
2017-03-24T00:29:05.399Z,0.00
2017-03-24T00:29:59.548Z,0.00
2017-03-24T00:30:54.552Z,0.00
2017-03-24T00:31:48.559Z,0.00
2017-03-24T00:32:43.611Z,0.00
2017-03-24T00:33:37.669Z,0.00
2017-03-24T00:34:31.709Z,0.00
2017-03-24T00:35:31.698Z,0.00
2017-03-24T00:36:31.847Z,0.00
2017-03-24T00:37:25.702Z,0.00
2017-03-24T00:38:20.957Z,0.00
2017-03-24T00:39:22.469Z,0.00
2017-03-24T00:40:16.848Z,0.00
2017-03-24T00:41:10.907Z,0.00
2017-03-24T00:42:10.894Z,0.00
2017-03-24T00:43:05.984Z,0.00
2017-03-24T00:44:00.950Z,0.00
2017-03-24T00:45:01.034Z,0.00
2017-03-24T00:45:56.073Z,0.00
2017-03-24T00:46:51.073Z,0.00
2017-03-24T00:47:52.108Z,0.00
2017-03-24T00:48:52.177Z,0.00
2017-03-24T00:49:52.178Z,0.00
2017-03-24T00:50:47.214Z,0.00
2017-03-24T00:51:36.293Z,0.00
2017-03-24T00:52:31.292Z,0.00
2017-03-24T00:53:31.351Z,0.00
2017-03-24T00:54:26.805Z,0.00
2017-03-24T00:55:21.355Z,0.00
2017-03-24T00:56:22.381Z,0.00
2017-03-24T00:57:22.479Z,0.00
2017-03-24T00:58:22.466Z,0.00
2017-03-24T00:59:16.462Z,0.00
2017-03-24T01:00:16.478Z,0.00
2017-03-24T01:01:10.579Z,0.00
2017-03-24T01:02:10.531Z,0.00
2017-03-24T01:03:05.618Z,0.00
2017-03-24T01:04:00.625Z,0.00
2017-03-24T01:04:54.659Z,0.00
2017-03-24T01:05:49.691Z,0.00
2017-03-24T01:06:43.743Z,0.00
2017-03-24T01:07:37.751Z,0.00
2017-03-24T01:08:31.850Z,0.00
2017-03-24T01:09:27.472Z,0.00
2017-03-24T01:10:21.893Z,0.00
2017-03-24T01:11:15.906Z,0.00
2017-03-24T01:12:15.935Z,0.00
2017-03-24T01:13:09.989Z,0.00
2017-03-24T01:14:15.992Z,0.00
2017-03-24T01:15:16.019Z,0.00
2017-03-24T01:16:10.989Z,0.00
2017-03-24T01:17:05.044Z,0.00
2017-03-24T01:18:05.122Z,0.00
2017-03-24T01:18:59.175Z,0.00
2017-03-24T01:20:00.134Z,0.00
2017-03-24T01:21:00.149Z,0.00
2017-03-24T01:22:00.223Z,0.00
2017-03-24T01:22:54.255Z,0.00
2017-03-24T01:23:54.296Z,0.00
2017-03-24T01:24:49.280Z,0.00
2017-03-24T01:25:44.319Z,0.00
2017-03-24T01:26:45.365Z,0.00
2017-03-24T01:27:45.454Z,0.00
2017-03-24T01:28:40.404Z,0.00
2017-03-24T01:29:35.503Z,0.00
2017-03-24T01:30:35.490Z,0.00
2017-03-24T01:31:35.519Z,0.00
2017-03-24T01:32:30.754Z,0.00
2017-03-24T01:33:19.663Z,0.00
2017-03-24T01:34:13.631Z,0.00
2017-03-24T01:35:13.616Z,0.00
2017-03-24T01:36:07.688Z,0.00
2017-03-24T01:37:07.741Z,0.00
2017-03-24T01:38:07.986Z,0.00
2017-03-24T01:39:01.781Z,0.00
2017-03-24T01:40:01.817Z,0.00
2017-03-24T01:40:55.816Z,0.00
2017-03-24T01:41:55.876Z,0.00
2017-03-24T01:42:49.881Z,0.00
2017-03-24T01:43:50.933Z,0.00
2017-03-24T01:44:51.952Z,0.00
2017-03-24T01:45:45.924Z,0.00
2017-03-24T01:46:40.021Z,0.00
2017-03-24T01:47:35.061Z,0.00
2017-03-24T01:48:35.093Z,0.00
2017-03-24T01:49:29.367Z,0.00
2017-03-24T01:50:30.907Z,0.00
2017-03-24T01:51:31.125Z,0.00
2017-03-24T01:52:25.229Z,0.00
2017-03-24T01:53:25.280Z,0.00
2017-03-24T01:54:20.266Z,0.00
2017-03-24T01:55:14.362Z,0.00
2017-03-24T01:56:14.348Z,0.00
2017-03-24T01:57:08.369Z,0.00
2017-03-24T01:58:03.413Z,0.00
2017-03-24T01:58:57.470Z,0.00
2017-03-24T01:59:57.448Z,0.00
2017-03-24T02:00:52.503Z,0.00
2017-03-24T02:01:52.606Z,0.00
2017-03-24T02:02:46.498Z,0.00
2017-03-24T02:03:46.505Z,0.00
2017-03-24T02:04:41.581Z,0.00
2017-03-24T02:05:36.635Z,0.00
2017-03-24T02:06:36.673Z,0.00
2017-03-24T02:07:32.277Z,0.00
2017-03-24T02:08:26.753Z,0.00
2017-03-24T02:09:27.750Z,0.00
2017-03-24T02:10:27.821Z,0.00
2017-03-24T02:11:27.842Z,0.00
2017-03-24T02:12:22.852Z,0.00
2017-03-24T02:13:16.904Z,0.00
2017-03-24T02:14:16.909Z,0.00
2017-03-24T02:15:11.955Z,0.00
2017-03-24T02:16:06.959Z,0.00
2017-03-24T02:17:06.958Z,0.00
2017-03-24T02:18:02.036Z,0.00
2017-03-24T02:18:57.145Z,0.00
2017-03-24T02:19:58.134Z,0.00
2017-03-24T02:20:58.147Z,0.00
2017-03-24T02:21:58.125Z,0.00
2017-03-24T02:22:53.255Z,0.00
2017-03-24T02:23:47.275Z,0.00
2017-03-24T02:24:47.249Z,0.00
2017-03-24T02:25:41.291Z,0.00
2017-03-24T02:26:42.308Z,0.00
2017-03-24T02:27:36.711Z,0.00
2017-03-24T02:28:36.854Z,0.00
2017-03-24T02:29:31.421Z,0.00
2017-03-24T02:30:26.432Z,0.00
2017-03-24T02:31:26.485Z,0.00
2017-03-24T02:32:21.485Z,0.00
2017-03-24T02:33:16.522Z,0.00
2017-03-24T02:34:17.576Z,0.00
2017-03-24T02:35:11.556Z,0.00
2017-03-24T02:36:06.647Z,0.00
2017-03-24T02:37:00.626Z,0.00
2017-03-24T02:37:55.709Z,0.00
2017-03-24T02:38:49.655Z,0.00
2017-03-24T02:39:49.711Z,0.00
2017-03-24T02:40:44.737Z,0.00
2017-03-24T02:41:44.813Z,0.00
2017-03-24T02:42:39.035Z,0.00
2017-03-24T02:43:39.030Z,0.00
2017-03-24T02:44:32.906Z,0.00
2017-03-24T02:45:32.929Z,0.00
2017-03-24T02:46:27.900Z,0.00
2017-03-24T02:47:28.017Z,0.00
2017-03-24T02:48:23.034Z,0.00
2017-03-24T02:49:18.074Z,0.00
2017-03-24T02:50:18.044Z,0.00
2017-03-24T02:51:13.094Z,0.00
2017-03-24T02:52:07.793Z,0.00
2017-03-24T02:53:07.257Z,0.00
2017-03-24T02:54:07.284Z,0.00
2017-03-24T02:55:02.228Z,0.00
2017-03-24T02:55:57.272Z,0.00
2017-03-24T02:56:51.326Z,0.00
2017-03-24T02:57:46.385Z,0.00
2017-03-24T02:58:40.389Z,0.00
2017-03-24T02:59:40.573Z,0.00
2017-03-24T03:00:35.449Z,0.00
2017-03-24T03:01:30.427Z,0.00
2017-03-24T03:02:30.490Z,0.00
2017-03-24T03:03:25.548Z,0.00
2017-03-24T03:04:20.598Z,0.00
2017-03-24T03:05:21.564Z,0.00
2017-03-24T03:06:21.626Z,0.00
2017-03-24T03:07:21.624Z,0.00
2017-03-24T03:08:16.684Z,0.00
2017-03-24T03:09:10.744Z,0.00
2017-03-24T03:10:10.853Z,0.00
2017-03-24T03:11:05.763Z,0.00
2017-03-24T03:12:00.836Z,0.00
2017-03-24T03:13:00.860Z,0.00
2017-03-24T03:13:55.854Z,0.00
2017-03-24T03:14:50.943Z,0.00
2017-03-24T03:15:50.913Z,0.00
2017-03-24T03:16:45.907Z,0.00
2017-03-24T03:17:41.759Z,0.00
2017-03-24T03:18:36.014Z,0.00
2017-03-24T03:19:37.091Z,0.00
2017-03-24T03:20:31.071Z,0.00
2017-03-24T03:21:31.108Z,0.00
2017-03-24T03:22:26.191Z,0.00
2017-03-24T03:23:21.126Z,0.00
2017-03-24T03:24:22.210Z,0.00
2017-03-24T03:25:16.271Z,0.00
2017-03-24T03:26:10.252Z,0.00
2017-03-24T03:27:10.302Z,0.00
2017-03-24T03:28:04.315Z,0.00
2017-03-24T03:28:59.377Z,0.00
2017-03-24T03:29:53.342Z,0.00
2017-03-24T03:30:53.447Z,0.00
2017-03-24T03:31:48.416Z,0.00
2017-03-24T03:32:43.992Z,0.00
2017-03-24T03:33:44.586Z,0.00
2017-03-24T03:34:39.668Z,0.00
2017-03-24T03:35:33.602Z,0.00
2017-03-24T03:36:22.647Z,0.00
2017-03-24T03:37:17.646Z,0.00
2017-03-24T03:38:17.744Z,0.00
2017-03-24T03:39:17.695Z,0.00
2017-03-24T03:40:12.739Z,0.00
2017-03-24T03:41:06.781Z,0.00
2017-03-24T03:42:06.795Z,0.00
2017-03-24T03:43:01.803Z,0.00
2017-03-24T03:44:01.916Z,0.00
2017-03-24T03:44:55.872Z,0.00
2017-03-24T03:45:55.892Z,0.00
2017-03-24T03:46:49.934Z,0.00
2017-03-24T03:47:50.974Z,0.00
2017-03-24T03:48:44.966Z,0.00
2017-03-24T03:49:39.103Z,0.00
2017-03-24T03:50:39.076Z,0.00
2017-03-24T03:51:33.126Z,0.00
2017-03-24T03:52:33.173Z,0.00
2017-03-24T03:53:27.187Z,0.00
2017-03-24T03:54:27.243Z,0.00
2017-03-24T03:55:21.225Z,0.00
2017-03-24T03:56:16.255Z,0.00
2017-03-24T03:57:05.342Z,0.00
2017-03-24T03:58:00.319Z,0.00
2017-03-24T03:58:54.350Z,0.00
2017-03-24T03:59:49.345Z,0.00
2017-03-24T04:00:43.464Z,0.00
2017-03-24T04:01:43.452Z,0.00
2017-03-24T04:02:38.480Z,0.00
2017-03-24T04:03:38.562Z,0.00
2017-03-24T04:04:32.527Z,0.00
2017-03-24T04:05:32.585Z,0.00
2017-03-24T04:06:27.625Z,0.00
2017-03-24T04:07:22.666Z,0.00
2017-03-24T04:08:22.714Z,0.00
2017-03-24T04:09:17.794Z,0.00
2017-03-24T04:10:12.748Z,0.00
2017-03-24T04:11:12.738Z,0.00
2017-03-24T04:12:07.826Z,0.00
2017-03-24T04:13:07.866Z,0.00
2017-03-24T04:14:01.869Z,0.00
2017-03-24T04:14:55.908Z,0.00
2017-03-24T04:15:50.882Z,0.00
2017-03-24T04:16:44.992Z,0.00
2017-03-24T04:17:45.032Z,0.00
2017-03-24T04:18:45.050Z,0.00
2017-03-24T04:19:45.073Z,0.00
2017-03-24T04:20:40.067Z,0.00
2017-03-24T04:21:35.094Z,0.00
2017-03-24T04:22:36.164Z,0.00
2017-03-24T04:23:36.231Z,0.00
2017-03-24T04:24:36.207Z,0.00
2017-03-24T04:25:31.172Z,0.00
2017-03-24T04:26:25.206Z,0.00
2017-03-24T04:27:25.222Z,0.00
2017-03-24T04:28:20.391Z,0.00
2017-03-24T04:29:20.392Z,0.00
2017-03-24T04:30:14.375Z,0.00
2017-03-24T04:31:14.386Z,0.00
2017-03-24T04:32:08.431Z,0.00
2017-03-24T04:33:09.471Z,0.00
2017-03-24T04:34:09.499Z,0.00
2017-03-24T04:35:04.520Z,0.00
2017-03-24T04:36:04.550Z,0.00
2017-03-24T04:36:59.581Z,0.00
2017-03-24T04:37:54.646Z,0.00
2017-03-24T04:38:49.307Z,0.00
2017-03-24T04:39:42.639Z,0.00
2017-03-24T04:40:37.791Z,0.00
2017-03-24T04:41:37.715Z,0.00
2017-03-24T04:42:32.798Z,0.00
2017-03-24T04:43:27.848Z,0.00
2017-03-24T04:44:27.823Z,0.00
2017-03-24T04:45:27.834Z,0.00
2017-03-24T04:46:22.979Z,0.00
2017-03-24T04:47:11.947Z,0.00
2017-03-24T04:48:00.005Z,0.00
2017-03-24T04:48:59.960Z,0.00
2017-03-24T04:49:55.046Z,0.00
2017-03-24T04:50:49.080Z,0.00
2017-03-24T04:51:49.450Z,0.00
2017-03-24T04:52:43.134Z,0.00
2017-03-24T04:53:38.160Z,0.00
2017-03-24T04:54:27.144Z,0.00
2017-03-24T04:55:22.226Z,0.00
2017-03-24T04:56:22.296Z,0.00
2017-03-24T04:57:17.295Z,0.00
2017-03-24T04:58:11.326Z,0.00
2017-03-24T04:59:06.366Z,0.00
2017-03-24T05:00:01.332Z,0.00
2017-03-24T05:01:01.561Z,0.00
2017-03-24T05:01:56.451Z,0.00
2017-03-24T05:02:50.501Z,0.00
2017-03-24T05:03:45.503Z,0.00
2017-03-24T05:04:40.485Z,0.00
2017-03-24T05:05:34.542Z,0.00
2017-03-24T05:06:28.617Z,0.00
2017-03-24T05:07:29.634Z,0.00
2017-03-24T05:08:24.673Z,0.00
2017-03-24T05:09:18.699Z,0.00
2017-03-24T05:10:18.737Z,0.00
2017-03-24T05:11:12.752Z,0.00
2017-03-24T05:12:06.955Z,0.00
2017-03-24T05:13:00.785Z,0.00
2017-03-24T05:14:01.111Z,0.00
2017-03-24T05:14:55.803Z,0.00
2017-03-24T05:15:50.974Z,0.00
2017-03-24T05:16:44.967Z,0.00
2017-03-24T05:17:44.968Z,0.00
2017-03-24T05:18:44.994Z,0.00
2017-03-24T05:19:44.999Z,0.00
2017-03-24T05:20:40.164Z,0.00
2017-03-24T05:21:40.160Z,0.00
2017-03-24T05:22:29.144Z,0.00
2017-03-24T05:23:23.151Z,0.00
2017-03-24T05:24:23.254Z,0.00
2017-03-24T05:25:23.228Z,0.00
2017-03-24T05:26:18.204Z,0.00
2017-03-24T05:27:13.909Z,0.00
2017-03-24T05:28:13.866Z,0.01
2017-03-24T05:29:08.328Z,0.01
2017-03-24T05:30:02.384Z,0.01
2017-03-24T05:31:02.377Z,0.01
2017-03-24T05:31:57.435Z,0.01
2017-03-24T05:32:57.483Z,0.01
2017-03-24T05:33:51.486Z,0.01
2017-03-24T05:34:45.726Z,0.01
2017-03-24T05:35:45.820Z,0.01
2017-03-24T05:36:46.140Z,0.01
2017-03-24T05:37:40.672Z,0.01
2017-03-24T05:38:40.641Z,0.01
2017-03-24T05:39:35.639Z,0.01
2017-03-24T05:40:29.701Z,0.02
2017-03-24T05:41:24.719Z,0.02
2017-03-24T05:42:13.798Z,0.02
2017-03-24T05:43:08.836Z,0.02
2017-03-24T05:44:08.867Z,0.02
2017-03-24T05:45:02.843Z,0.02
2017-03-24T05:46:03.903Z,0.02
2017-03-24T05:47:04.919Z,0.02
2017-03-24T05:47:53.933Z,0.02
2017-03-24T05:48:54.935Z,0.03
2017-03-24T05:49:50.032Z,0.03
2017-03-24T05:50:39.028Z,0.03
2017-03-24T05:51:34.068Z,0.03
2017-03-24T05:52:34.136Z,0.04
2017-03-24T05:53:29.145Z,0.04
2017-03-24T05:54:24.199Z,0.04
2017-03-24T05:55:18.226Z,0.04
2017-03-24T05:56:13.194Z,0.04
2017-03-24T05:57:13.329Z,0.04
2017-03-24T05:58:07.315Z,0.04
2017-03-24T05:59:07.373Z,0.05
2017-03-24T06:00:01.346Z,0.05
2017-03-24T06:01:01.489Z,0.05
2017-03-24T06:01:56.430Z,0.05
2017-03-24T06:02:51.439Z,0.06
2017-03-24T06:03:45.626Z,0.05
2017-03-24T06:04:40.567Z,0.05
2017-03-24T06:05:40.568Z,0.05
2017-03-24T06:06:35.594Z,0.06
2017-03-24T06:07:30.664Z,0.06
2017-03-24T06:08:31.627Z,0.06
2017-03-24T06:09:31.666Z,0.06
2017-03-24T06:10:25.717Z,0.07
2017-03-24T06:11:25.769Z,0.07
2017-03-24T06:12:20.564Z,0.07
2017-03-24T06:13:20.458Z,0.07
2017-03-24T06:14:14.949Z,0.07
2017-03-24T06:15:14.850Z,0.07
2017-03-24T06:16:08.927Z,0.07
2017-03-24T06:17:08.900Z,0.07
2017-03-24T06:17:58.013Z,0.08
2017-03-24T06:18:51.999Z,0.08
2017-03-24T06:19:51.996Z,0.08
2017-03-24T06:20:47.035Z,0.08
2017-03-24T06:21:42.130Z,0.08
2017-03-24T06:22:31.110Z,0.09
2017-03-24T06:23:26.178Z,0.09
2017-03-24T06:24:26.268Z,0.09
2017-03-24T06:25:22.086Z,0.09
2017-03-24T06:26:15.296Z,0.09
2017-03-24T06:27:10.302Z,0.09
2017-03-24T06:28:10.344Z,0.10
2017-03-24T06:29:05.350Z,0.10
2017-03-24T06:30:05.430Z,0.10
2017-03-24T06:31:05.461Z,0.11
2017-03-24T06:32:05.513Z,0.11
2017-03-24T06:32:59.572Z,0.11
2017-03-24T06:33:54.190Z,0.11
2017-03-24T06:34:54.049Z,0.11
2017-03-24T06:35:47.641Z,0.11
2017-03-24T06:36:47.632Z,0.12
2017-03-24T06:37:42.721Z,0.12
2017-03-24T06:38:42.790Z,0.12
2017-03-24T06:39:37.739Z,0.12
2017-03-24T06:40:32.833Z,0.13
2017-03-24T06:41:26.841Z,0.13
2017-03-24T06:42:26.872Z,0.13
2017-03-24T06:43:21.888Z,0.13
2017-03-24T06:44:16.928Z,0.13
2017-03-24T06:45:16.962Z,0.14
2017-03-24T06:46:11.969Z,0.14
2017-03-24T06:47:07.027Z,0.14
2017-03-24T06:48:01.042Z,0.15
2017-03-24T06:49:01.127Z,0.15
2017-03-24T06:49:56.926Z,0.15
2017-03-24T06:50:56.249Z,0.15
2017-03-24T06:51:56.286Z,0.15
2017-03-24T06:52:56.589Z,0.15
2017-03-24T06:53:50.235Z,0.16
2017-03-24T06:54:50.354Z,0.16
2017-03-24T06:55:44.319Z,0.16
2017-03-24T06:56:33.412Z,0.17
2017-03-24T06:57:33.471Z,0.17
2017-03-24T06:58:28.310Z,0.18
2017-03-24T06:59:27.696Z,0.18
2017-03-24T07:00:28.411Z,0.18
2017-03-24T07:01:28.280Z,0.18
2017-03-24T07:02:27.971Z,0.19
2017-03-24T07:03:28.021Z,0.18
2017-03-24T07:04:21.676Z,0.18
2017-03-24T07:05:16.694Z,0.18
2017-03-24T07:06:10.741Z,0.19
2017-03-24T07:07:06.012Z,0.20
2017-03-24T07:08:00.046Z,0.20
2017-03-24T07:09:00.426Z,0.20
2017-03-24T07:09:54.889Z,0.21
2017-03-24T07:10:49.918Z,0.21
2017-03-24T07:11:43.979Z,0.21
2017-03-24T07:12:44.060Z,0.21
2017-03-24T07:13:39.100Z,0.21
2017-03-24T07:14:34.152Z,0.22
2017-03-24T07:15:34.044Z,0.23
2017-03-24T07:16:28.135Z,0.23
2017-03-24T07:17:28.196Z,0.22
2017-03-24T07:18:28.253Z,0.23
2017-03-24T07:19:28.264Z,0.23
2017-03-24T07:20:28.275Z,0.24
2017-03-24T07:21:28.321Z,0.24
2017-03-24T07:22:28.383Z,0.24
2017-03-24T07:23:22.392Z,0.25
2017-03-24T07:24:23.456Z,0.25
2017-03-24T07:25:17.464Z,0.25
2017-03-24T07:26:11.488Z,0.25
2017-03-24T07:27:11.506Z,0.26
2017-03-24T07:28:11.578Z,0.26
2017-03-24T07:29:07.240Z,0.27
2017-03-24T07:30:07.329Z,0.27
2017-03-24T07:31:01.708Z,0.27
2017-03-24T07:31:56.729Z,0.28
2017-03-24T07:32:57.797Z,0.28
2017-03-24T07:33:57.845Z,0.28
2017-03-24T07:34:52.875Z,0.29
2017-03-24T07:35:46.885Z,0.29
2017-03-24T07:36:46.913Z,0.29
2017-03-24T07:37:46.954Z,0.29
2017-03-24T07:38:46.930Z,0.30
2017-03-24T07:39:47.132Z,0.30
2017-03-24T07:40:47.057Z,0.31
2017-03-24T07:41:47.133Z,0.31
2017-03-24T07:42:47.134Z,0.31
2017-03-24T07:43:41.141Z,0.31
2017-03-24T07:44:41.178Z,0.32
2017-03-24T07:45:35.239Z,0.31
2017-03-24T07:46:35.304Z,0.32
2017-03-24T07:47:29.328Z,0.32
2017-03-24T07:48:30.349Z,0.33
2017-03-24T07:49:30.391Z,0.31
2017-03-24T07:50:25.442Z,0.30
2017-03-24T07:51:25.486Z,0.30
2017-03-24T07:52:25.568Z,0.31
2017-03-24T07:53:25.550Z,0.34
2017-03-24T07:54:19.630Z,0.33
2017-03-24T07:55:19.641Z,0.34
2017-03-24T07:56:14.943Z,0.34
2017-03-24T07:57:09.755Z,0.34
2017-03-24T07:58:03.747Z,0.34
2017-03-24T07:59:03.770Z,0.35
2017-03-24T07:59:58.850Z,0.35
2017-03-24T08:00:53.858Z,0.35
2017-03-24T08:01:43.548Z,0.36
2017-03-24T08:02:43.608Z,0.36
2017-03-24T08:03:37.005Z,0.36
2017-03-24T08:04:31.058Z,0.37
2017-03-24T08:05:31.063Z,0.36
2017-03-24T08:06:31.115Z,0.38
2017-03-24T08:07:26.140Z,0.38
2017-03-24T08:08:21.153Z,0.40
2017-03-24T08:09:16.338Z,0.40
2017-03-24T08:10:17.061Z,0.40
2017-03-24T08:11:17.300Z,0.39
2017-03-24T08:12:12.368Z,0.39
2017-03-24T08:13:07.430Z,0.40
2017-03-24T08:14:02.435Z,0.41
2017-03-24T08:15:02.749Z,0.40
2017-03-24T08:15:57.573Z,0.41
2017-03-24T08:16:52.586Z,0.41
2017-03-24T08:17:47.198Z,0.41
2017-03-24T08:18:47.241Z,0.42
2017-03-24T08:19:40.615Z,0.43
2017-03-24T08:20:41.687Z,0.44
2017-03-24T08:21:41.753Z,0.44
2017-03-24T08:22:41.798Z,0.44
2017-03-24T08:23:35.828Z,0.44
2017-03-24T08:24:35.863Z,0.45
2017-03-24T08:25:29.906Z,0.44
2017-03-24T08:26:30.052Z,0.44
2017-03-24T08:27:24.950Z,0.46
2017-03-24T08:28:19.669Z,0.46
2017-03-24T08:29:13.040Z,0.46
2017-03-24T08:30:08.122Z,0.44
2017-03-24T08:31:02.170Z,0.46
2017-03-24T08:32:02.317Z,0.44
2017-03-24T08:32:56.210Z,0.41
2017-03-24T08:33:56.412Z,0.41
2017-03-24T08:34:56.295Z,0.43
2017-03-24T08:35:51.389Z,0.42
2017-03-24T08:36:45.407Z,0.43
2017-03-24T08:37:40.476Z,0.47
2017-03-24T08:38:35.580Z,0.47
2017-03-24T08:39:29.557Z,0.49
2017-03-24T08:40:24.586Z,0.47
2017-03-24T08:41:25.604Z,0.48
2017-03-24T08:42:19.630Z,0.50
2017-03-24T08:43:19.735Z,0.49
2017-03-24T08:44:14.734Z,0.50
2017-03-24T08:45:09.856Z,0.49
2017-03-24T08:46:03.869Z,0.49
2017-03-24T08:47:04.874Z,0.49
2017-03-24T08:47:59.916Z,0.50
2017-03-24T08:49:00.036Z,0.47
2017-03-24T08:49:55.826Z,0.50
2017-03-24T08:50:55.915Z,0.49
2017-03-24T08:51:44.096Z,0.48
2017-03-24T08:52:38.143Z,0.45
2017-03-24T08:53:38.188Z,0.50
2017-03-24T08:54:32.535Z,0.50
2017-03-24T08:55:32.298Z,0.50
2017-03-24T08:56:27.016Z,0.50
2017-03-24T08:57:26.958Z,0.49
2017-03-24T08:58:20.357Z,0.51
2017-03-24T08:59:20.443Z,0.49
2017-03-24T09:00:15.458Z,0.50
2017-03-24T09:01:10.531Z,0.51
2017-03-24T09:02:04.583Z,0.46
2017-03-24T09:03:00.411Z,0.53
2017-03-24T09:04:00.765Z,0.52
2017-03-24T09:05:00.844Z,0.51
2017-03-24T09:05:55.780Z,0.53
2017-03-24T09:06:50.847Z,0.55
2017-03-24T09:07:51.868Z,0.54
2017-03-24T09:08:51.885Z,0.53
2017-03-24T09:09:51.921Z,0.54
2017-03-24T09:10:45.934Z,0.53
2017-03-24T09:11:45.969Z,0.53
2017-03-24T09:12:40.028Z,0.53
2017-03-24T09:13:40.064Z,0.56
2017-03-24T09:14:35.117Z,0.58
2017-03-24T09:15:29.552Z,0.57
2017-03-24T09:16:29.443Z,0.57
2017-03-24T09:17:24.301Z,0.56
2017-03-24T09:18:18.368Z,0.56
2017-03-24T09:19:12.375Z,0.54
2017-03-24T09:20:06.310Z,0.55
2017-03-24T09:20:55.430Z,0.54
2017-03-24T09:21:55.484Z,0.54
2017-03-24T09:22:50.500Z,0.54
2017-03-24T09:23:44.569Z,0.54
2017-03-24T09:24:44.537Z,0.54
2017-03-24T09:25:38.590Z,0.25
2017-03-24T09:26:39.621Z,0.56
2017-03-24T09:27:35.336Z,0.23
2017-03-24T09:28:35.370Z,0.21
2017-03-24T09:29:30.113Z,0.20
2017-03-24T09:30:29.839Z,0.25
2017-03-24T09:31:24.965Z,0.58
2017-03-24T09:32:18.951Z,0.57
2017-03-24T09:33:18.969Z,0.59
2017-03-24T09:34:13.005Z,0.61
2017-03-24T09:35:13.075Z,0.62
2017-03-24T09:36:08.090Z,0.22
2017-03-24T09:37:03.222Z,0.63
2017-03-24T09:37:52.228Z,0.26
2017-03-24T09:38:46.258Z,0.47
2017-03-24T09:39:40.294Z,0.61
2017-03-24T09:40:40.303Z,0.62
2017-03-24T09:41:34.385Z,0.21
2017-03-24T09:42:29.427Z,0.63
2017-03-24T09:43:29.475Z,0.61
2017-03-24T09:44:24.555Z,0.58
2017-03-24T09:45:19.570Z,0.60
2017-03-24T09:46:13.656Z,0.61
2017-03-24T09:47:09.306Z,0.31
2017-03-24T09:48:10.525Z,0.62
2017-03-24T09:49:03.742Z,0.61
2017-03-24T09:50:04.098Z,0.20
2017-03-24T09:50:58.835Z,0.60
2017-03-24T09:51:53.896Z,0.50
2017-03-24T09:52:47.927Z,0.24
2017-03-24T09:53:42.602Z,0.39
2017-03-24T09:54:37.022Z,0.54
2017-03-24T09:55:31.043Z,0.22
2017-03-24T09:56:31.093Z,0.24
2017-03-24T09:57:26.304Z,0.23
2017-03-24T09:58:21.220Z,0.52
2017-03-24T09:59:21.291Z,0.29
2017-03-24T10:00:15.675Z,0.28
2017-03-24T10:01:16.423Z,0.60
2017-03-24T10:02:11.313Z,0.30
2017-03-24T10:03:11.421Z,0.64
2017-03-24T10:04:05.468Z,0.66
2017-03-24T10:05:05.493Z,0.24
2017-03-24T10:06:00.536Z,0.32
2017-03-24T10:07:00.557Z,0.63
2017-03-24T10:08:00.593Z,0.64
2017-03-24T10:08:55.655Z,0.56
2017-03-24T10:09:55.710Z,0.39
2017-03-24T10:10:50.705Z,0.50
2017-03-24T10:11:46.497Z,0.56
2017-03-24T10:12:40.852Z,0.58
2017-03-24T10:13:35.860Z,0.63
2017-03-24T10:14:30.934Z,0.64
2017-03-24T10:15:25.951Z,0.45
2017-03-24T10:16:26.017Z,0.65
2017-03-24T10:17:20.969Z,0.64
2017-03-24T10:18:16.758Z,0.62
2017-03-24T10:19:16.310Z,0.50
2017-03-24T10:20:11.466Z,0.61
2017-03-24T10:21:05.284Z,0.47
2017-03-24T10:22:05.228Z,0.62
2017-03-24T10:23:00.336Z,0.23
2017-03-24T10:23:55.391Z,0.22
2017-03-24T10:24:55.329Z,0.24
2017-03-24T10:25:50.942Z,0.61
2017-03-24T10:26:45.480Z,0.61
2017-03-24T10:27:39.530Z,0.56
2017-03-24T10:28:39.502Z,0.42
2017-03-24T10:29:33.530Z,0.33
2017-03-24T10:30:27.582Z,0.25
2017-03-24T10:31:22.158Z,0.22
2017-03-24T10:32:15.755Z,0.21
2017-03-24T10:33:15.735Z,0.22
2017-03-24T10:34:15.775Z,0.22
2017-03-24T10:35:10.832Z,0.21
2017-03-24T10:36:10.845Z,0.21
2017-03-24T10:37:10.931Z,0.20
2017-03-24T10:38:05.983Z,0.21
2017-03-24T10:38:59.987Z,0.21
2017-03-24T10:40:01.066Z,0.22
2017-03-24T10:41:02.050Z,0.22
2017-03-24T10:41:56.481Z,0.23
2017-03-24T10:42:50.226Z,0.22
2017-03-24T10:43:45.223Z,0.22
2017-03-24T10:44:34.257Z,0.22
2017-03-24T10:45:29.285Z,0.22
2017-03-24T10:46:23.461Z,0.22
2017-03-24T10:47:23.386Z,0.23
2017-03-24T10:48:18.609Z,0.20
2017-03-24T10:49:12.439Z,0.20
2017-03-24T10:50:12.550Z,0.24
2017-03-24T10:51:06.513Z,0.24
2017-03-24T10:52:01.563Z,0.24
2017-03-24T10:53:07.638Z,0.24
2017-03-24T10:54:07.665Z,0.22
2017-03-24T10:55:02.634Z,0.22
2017-03-24T10:55:56.765Z,0.21
2017-03-24T10:56:56.824Z,0.21
2017-03-24T10:57:51.830Z,0.20
2017-03-24T10:58:39.894Z,0.20
2017-03-24T10:59:34.958Z,0.21
2017-03-24T11:00:35.965Z,0.20
2017-03-24T11:01:36.983Z,0.38
2017-03-24T11:02:37.044Z,0.48
2017-03-24T11:03:26.113Z,0.57
2017-03-24T11:04:26.087Z,0.59
2017-03-24T11:05:21.482Z,0.58
2017-03-24T11:06:15.216Z,0.61
2017-03-24T11:07:15.261Z,0.61
2017-03-24T11:08:09.321Z,0.63
2017-03-24T11:09:05.049Z,0.63
2017-03-24T11:09:59.945Z,0.63
2017-03-24T11:10:59.480Z,0.63
2017-03-24T11:11:48.553Z,0.62
2017-03-24T11:12:42.587Z,0.61
2017-03-24T11:13:42.617Z,0.61
2017-03-24T11:14:37.754Z,0.62
2017-03-24T11:15:32.769Z,0.63
2017-03-24T11:16:27.722Z,0.56
2017-03-24T11:17:28.833Z,0.54
2017-03-24T11:18:29.035Z,0.59
2017-03-24T11:19:23.044Z,0.59
2017-03-24T11:20:22.953Z,0.20
2017-03-24T11:21:16.942Z,0.59
2017-03-24T11:22:17.170Z,0.56
2017-03-24T11:23:11.090Z,0.53
2017-03-24T11:24:12.076Z,0.54
2017-03-24T11:25:12.145Z,0.54
2017-03-24T11:26:06.698Z,0.57
2017-03-24T11:27:12.167Z,0.53
2017-03-24T11:28:12.282Z,0.56
2017-03-24T11:29:12.289Z,0.57
2017-03-24T11:30:07.736Z,0.57
2017-03-24T11:31:01.363Z,0.58
2017-03-24T11:31:56.472Z,0.51
2017-03-24T11:32:45.506Z,0.22
2017-03-24T11:33:40.419Z,0.22
2017-03-24T11:34:34.523Z,0.21
2017-03-24T11:35:28.633Z,0.19
2017-03-24T11:36:22.664Z,0.20
2017-03-24T11:37:16.857Z,0.56
2017-03-24T11:38:17.773Z,0.20
2017-03-24T11:39:12.158Z,0.55
2017-03-24T11:40:05.799Z,0.56
2017-03-24T11:40:59.912Z,0.19
2017-03-24T11:41:55.077Z,0.20
2017-03-24T11:42:43.898Z,0.20
2017-03-24T11:43:39.245Z,0.20
2017-03-24T11:44:33.094Z,0.19
2017-03-24T11:45:28.175Z,0.51
2017-03-24T11:46:23.197Z,0.20
2017-03-24T11:47:17.200Z,0.52
2017-03-24T11:48:18.242Z,0.20
2017-03-24T11:49:19.622Z,0.20
2017-03-24T11:50:14.251Z,0.20
2017-03-24T11:51:02.462Z,0.20
2017-03-24T11:51:57.537Z,0.54
2017-03-24T11:52:52.559Z,0.20
2017-03-24T11:53:53.528Z,0.21
2017-03-24T11:54:53.575Z,0.20
2017-03-24T11:55:47.665Z,0.20
2017-03-24T11:56:47.656Z,0.62
2017-03-24T11:57:41.922Z,0.63
2017-03-24T11:58:35.769Z,0.62
2017-03-24T11:59:30.848Z,0.63
2017-03-24T12:00:19.929Z,0.62
2017-03-24T12:01:14.904Z,0.61
2017-03-24T12:02:08.974Z,0.59
2017-03-24T12:03:04.051Z,0.20
2017-03-24T12:03:53.058Z,0.58
2017-03-24T12:04:48.412Z,0.58
2017-03-24T12:05:42.139Z,0.20
2017-03-24T12:06:42.359Z,0.20
2017-03-24T12:07:36.280Z,0.20
2017-03-24T12:08:36.305Z,0.57
2017-03-24T12:09:30.332Z,0.58
2017-03-24T12:10:25.372Z,0.20
2017-03-24T12:11:26.512Z,0.56
2017-03-24T12:12:21.484Z,0.59
2017-03-24T12:13:21.606Z,0.22
2017-03-24T12:14:17.212Z,0.20
2017-03-24T12:15:11.625Z,0.22
2017-03-24T12:16:05.727Z,0.20
2017-03-24T12:16:54.729Z,0.20
2017-03-24T12:17:50.373Z,0.42
2017-03-24T12:18:50.412Z,0.56
2017-03-24T12:19:44.806Z,0.20
2017-03-24T12:20:39.992Z,0.20
2017-03-24T12:21:34.074Z,0.20
2017-03-24T12:22:34.018Z,0.20
2017-03-24T12:23:29.104Z,0.56
2017-03-24T12:24:24.128Z,0.19
2017-03-24T12:25:24.131Z,0.53
2017-03-24T12:26:19.624Z,0.19
2017-03-24T12:27:14.241Z,0.20
2017-03-24T12:28:03.292Z,0.20
2017-03-24T12:28:58.427Z,0.55
2017-03-24T12:29:46.375Z,0.57
2017-03-24T12:30:46.444Z,0.57
2017-03-24T12:31:40.478Z,0.57
2017-03-24T12:32:40.495Z,0.56