createdAt,value
2019-02-23T00:01:11.404Z,9.50
2019-02-23T00:03:40.612Z,9.50
2019-02-23T00:06:09.936Z,9.50
2019-02-23T00:08:39.163Z,9.40
2019-02-23T00:11:11.392Z,9.40
2019-02-23T00:13:40.653Z,9.40
2019-02-23T00:16:09.913Z,9.30
2019-02-23T00:18:40.518Z,9.30
2019-02-23T00:21:09.865Z,9.30
2019-02-23T00:23:39.090Z,9.20
2019-02-23T00:26:08.279Z,9.20
2019-02-23T00:28:37.449Z,9.20
2019-02-23T00:31:07.086Z,9.20
2019-02-23T00:33:36.557Z,9.10
2019-02-23T00:36:05.843Z,9.10
2019-02-23T00:38:35.013Z,9.10
2019-02-23T00:41:04.278Z,9.00
2019-02-23T00:43:33.535Z,9.00
2019-02-23T00:46:03.789Z,8.90
2019-02-23T00:48:33.013Z,8.90
2019-02-23T00:51:02.791Z,8.80
2019-02-23T00:53:32.041Z,8.80
2019-02-23T00:56:01.643Z,8.80
2019-02-23T00:58:31.220Z,8.80
2019-02-23T01:01:00.839Z,8.80
2019-02-23T01:03:30.357Z,8.70
2019-02-23T01:05:59.608Z,8.70
2019-02-23T01:08:29.213Z,8.60
2019-02-23T01:10:58.607Z,8.60
2019-02-23T01:13:31.159Z,8.50
2019-02-23T01:16:03.825Z,8.40
2019-02-23T01:18:33.080Z,8.40
2019-02-23T01:21:02.353Z,8.30
2019-02-23T01:23:32.325Z,8.30
2019-02-23T01:26:03.308Z,8.30
2019-02-23T01:28:32.560Z,8.30
2019-02-23T01:31:02.127Z,8.30
2019-02-23T01:33:31.366Z,8.30
2019-02-23T01:36:02.281Z,8.20
2019-02-23T01:38:31.610Z,8.20
2019-02-23T01:41:00.822Z,8.20
2019-02-23T01:43:30.004Z,8.20
2019-02-23T01:45:59.261Z,8.30
2019-02-23T01:48:28.539Z,8.30
2019-02-23T01:50:57.992Z,8.30
2019-02-23T01:53:27.179Z,8.30
2019-02-23T01:55:56.424Z,8.20
2019-02-23T01:58:25.591Z,8.20
2019-02-23T02:00:55.229Z,8.10
2019-02-23T02:03:27.694Z,8.20
2019-02-23T02:05:56.935Z,8.20
2019-02-23T02:08:26.106Z,8.20
2019-02-23T02:10:58.063Z,8.20
2019-02-23T02:13:27.509Z,8.10
2019-02-23T02:15:59.116Z,8.10
2019-02-23T02:18:28.418Z,8.10
2019-02-23T02:20:57.667Z,8.10
2019-02-23T02:23:27.049Z,8.10
2019-02-23T02:25:57.955Z,8.00
2019-02-23T02:28:28.023Z,8.00
2019-02-23T02:30:57.624Z,7.90
2019-02-23T02:33:26.901Z,7.90
2019-02-23T02:35:56.147Z,7.80
2019-02-23T02:38:25.432Z,7.70
2019-02-23T02:40:54.745Z,7.70
2019-02-23T02:43:23.977Z,7.60
2019-02-23T02:45:53.147Z,7.60
2019-02-23T02:48:22.311Z,7.60
2019-02-23T02:50:51.819Z,7.50
2019-02-23T02:53:21.123Z,7.50
2019-02-23T02:55:50.448Z,7.50
2019-02-23T02:58:19.697Z,7.40
2019-02-23T03:00:49.228Z,7.50
2019-02-23T03:03:18.729Z,7.50
2019-02-23T03:05:48.829Z,7.40
2019-02-23T03:08:17.992Z,7.40
2019-02-23T03:10:50.304Z,7.40
2019-02-23T03:13:19.620Z,7.30
2019-02-23T03:15:51.566Z,7.30
2019-02-23T03:18:20.796Z,7.20
2019-02-23T03:20:50.266Z,7.20
2019-02-23T03:23:19.870Z,7.10
2019-02-23T03:25:49.787Z,7.10
2019-02-23T03:28:21.260Z,7.10
2019-02-23T03:30:49.968Z,7.00
2019-02-23T03:33:19.288Z,7.00
2019-02-23T03:35:50.956Z,7.00
2019-02-23T03:38:20.122Z,7.00
2019-02-23T03:40:53.161Z,7.00
2019-02-23T03:43:22.351Z,6.90
2019-02-23T03:45:51.596Z,6.90
2019-02-23T03:48:20.832Z,6.90
2019-02-23T03:50:50.447Z,6.80
2019-02-23T03:53:19.764Z,6.80
2019-02-23T03:55:48.937Z,6.80
2019-02-23T03:58:18.193Z,6.70
2019-02-23T04:00:47.456Z,6.70
2019-02-23T04:03:16.716Z,6.70
2019-02-23T04:05:46.261Z,6.70
2019-02-23T04:08:18.819Z,6.70
2019-02-23T04:10:48.513Z,6.70
2019-02-23T04:13:17.762Z,6.60
2019-02-23T04:15:47.011Z,6.60
2019-02-23T04:18:16.210Z,6.60
2019-02-23T04:20:45.729Z,6.60
2019-02-23T04:23:15.233Z,6.50
2019-02-23T04:25:44.429Z,6.50
2019-02-23T04:28:19.356Z,6.40
2019-02-23T04:30:48.681Z,6.40
2019-02-23T04:33:18.193Z,6.40
2019-02-23T04:35:47.769Z,6.40
2019-02-23T04:38:18.702Z,6.30
2019-02-23T04:40:47.979Z,6.30
2019-02-23T04:43:17.139Z,6.20
2019-02-23T04:45:46.918Z,6.20
2019-02-23T04:48:17.758Z,6.10
2019-02-23T04:50:47.422Z,6.10
2019-02-23T04:53:17.038Z,6.10
2019-02-23T04:55:46.659Z,6.10
2019-02-23T04:58:15.905Z,6.10
2019-02-23T05:00:45.565Z,6.10
2019-02-23T05:03:15.490Z,6.00
2019-02-23T05:05:44.878Z,6.00
2019-02-23T05:08:14.061Z,6.00
2019-02-23T05:10:45.426Z,5.90
2019-02-23T05:13:14.912Z,5.90
2019-02-23T05:15:44.500Z,5.90
2019-02-23T05:18:14.046Z,5.90
2019-02-23T05:20:43.393Z,5.80
2019-02-23T05:23:12.919Z,5.80
2019-02-23T05:25:42.490Z,5.80
2019-02-23T05:28:11.640Z,5.70
2019-02-23T05:30:40.848Z,5.70
2019-02-23T05:33:10.329Z,5.70
2019-02-23T05:35:39.663Z,5.60
2019-02-23T05:38:13.777Z,5.60
2019-02-23T05:40:43.044Z,5.60
2019-02-23T05:43:12.213Z,5.50
2019-02-23T05:45:42.984Z,5.50
2019-02-23T05:48:13.815Z,5.50
2019-02-23T05:50:43.329Z,5.50
2019-02-23T05:53:12.821Z,5.50
2019-02-23T05:55:41.977Z,5.40
2019-02-23T05:58:11.593Z,5.40
2019-02-23T06:00:40.927Z,5.40
2019-02-23T06:03:10.541Z,5.40
2019-02-23T06:05:39.699Z,5.40
2019-02-23T06:08:09.306Z,5.30
2019-02-23T06:10:38.575Z,5.30
2019-02-23T06:13:09.905Z,5.30
2019-02-23T06:15:39.348Z,5.30
2019-02-23T06:18:08.604Z,5.30
2019-02-23T06:20:37.775Z,5.30
2019-02-23T06:23:07.045Z,5.40
2019-02-23T06:25:36.557Z,5.40
2019-02-23T06:28:07.634Z,5.40
2019-02-23T06:30:36.931Z,5.50
2019-02-23T06:33:06.408Z,5.50
2019-02-23T06:35:35.594Z,5.50
2019-02-23T06:38:05.702Z,5.50
2019-02-23T06:40:37.859Z,5.50
2019-02-23T06:43:07.404Z,5.50
2019-02-23T06:45:36.834Z,5.50
2019-02-23T06:48:06.282Z,5.50
2019-02-23T06:50:35.831Z,5.60
2019-02-23T06:53:05.620Z,5.60
2019-02-23T06:55:36.682Z,5.60
2019-02-23T06:58:06.327Z,5.70
2019-02-23T07:00:38.261Z,5.70
2019-02-23T07:03:10.030Z,5.70
2019-02-23T07:05:40.533Z,5.70
2019-02-23T07:08:09.776Z,5.80
2019-02-23T07:10:39.206Z,5.90
2019-02-23T07:13:08.431Z,5.90
2019-02-23T07:15:37.612Z,5.90
2019-02-23T07:18:07.593Z,5.90
2019-02-23T07:20:44.390Z,6.00
2019-02-23T07:23:10.525Z,6.00
2019-02-23T07:25:58.866Z,6.00
2019-02-23T07:28:30.006Z,6.10
2019-02-23T07:30:59.517Z,6.10
2019-02-23T07:33:32.804Z,6.20
2019-02-23T07:35:59.992Z,6.20
2019-02-23T07:38:29.363Z,6.20
2019-02-23T07:40:59.036Z,6.20
2019-02-23T07:43:28.352Z,6.30
2019-02-23T07:46:00.959Z,6.30
2019-02-23T07:48:30.142Z,6.30
2019-02-23T07:50:59.933Z,6.40
2019-02-23T07:53:30.930Z,6.40
2019-02-23T07:56:00.153Z,6.40
2019-02-23T07:58:29.393Z,6.60
2019-02-23T08:00:58.653Z,6.70
2019-02-23T08:03:27.923Z,6.80
2019-02-23T08:05:57.695Z,6.90
2019-02-23T08:08:26.891Z,7.00
2019-02-23T08:10:56.339Z,7.10
2019-02-23T08:13:25.579Z,7.20
2019-02-23T08:15:54.764Z,7.30
2019-02-23T08:18:24.361Z,7.40
2019-02-23T08:20:53.690Z,7.60
2019-02-23T08:23:22.944Z,7.60
2019-02-23T08:25:52.518Z,7.80
2019-02-23T08:28:22.131Z,8.00
2019-02-23T08:30:51.513Z,8.10
2019-02-23T08:33:20.794Z,8.30
2019-02-23T08:35:50.060Z,8.30
2019-02-23T08:38:19.322Z,8.40
2019-02-23T08:40:48.898Z,8.60
2019-02-23T08:43:20.673Z,8.70
2019-02-23T08:45:49.418Z,8.80
2019-02-23T08:48:22.239Z,8.90
2019-02-23T08:50:51.524Z,9.00
2019-02-23T08:53:24.089Z,9.20
2019-02-23T08:55:53.624Z,9.30
2019-02-23T08:58:22.867Z,9.40
2019-02-23T09:00:52.402Z,9.60
2019-02-23T09:03:21.970Z,9.70
2019-02-23T09:05:51.329Z,9.90
2019-02-23T09:08:20.982Z,10.10
2019-02-23T09:10:50.583Z,10.50
2019-02-23T09:13:20.224Z,11.10
2019-02-23T09:15:52.326Z,11.90
2019-02-23T09:18:22.252Z,12.80
2019-02-23T09:20:53.350Z,13.50
2019-02-23T09:23:23.189Z,13.70
2019-02-23T09:25:53.134Z,13.90
2019-02-23T09:28:23.753Z,14.00
2019-02-23T09:30:53.999Z,14.20
2019-02-23T09:33:24.286Z,14.40
2019-02-23T09:35:54.273Z,15.00
2019-02-23T09:38:23.659Z,15.10
2019-02-23T09:40:52.994Z,15.50
2019-02-23T09:43:22.283Z,15.70
2019-02-23T09:45:51.997Z,15.80
2019-02-23T09:48:21.364Z,16.00
2019-02-23T09:50:52.307Z,16.30
2019-02-23T09:53:23.419Z,16.40
2019-02-23T09:55:58.443Z,17.30
2019-02-23T09:58:32.248Z,17.10
2019-02-23T10:01:08.650Z,17.40
2019-02-23T10:03:41.875Z,17.70
2019-02-23T10:06:15.542Z,18.30
2019-02-23T10:08:45.000Z,18.00
2019-02-23T10:11:14.403Z,18.30
2019-02-23T10:13:44.354Z,18.00
2019-02-23T10:16:16.804Z,18.00
2019-02-23T10:18:46.166Z,18.40
2019-02-23T10:21:15.424Z,18.40
2019-02-23T10:23:44.734Z,18.40
2019-02-23T10:26:14.366Z,18.40
2019-02-23T10:28:43.750Z,18.70
2019-02-23T10:31:13.032Z,19.20
2019-02-23T10:33:47.548Z,19.50
2019-02-23T10:36:13.355Z,19.70
2019-02-23T10:38:42.717Z,19.90
2019-02-23T10:41:12.086Z,20.20
2019-02-23T10:43:45.323Z,20.50
2019-02-23T10:46:16.334Z,20.60
2019-02-23T10:48:46.676Z,20.80
2019-02-23T10:51:16.416Z,20.80
2019-02-23T10:53:45.794Z,21.20
2019-02-23T10:56:15.479Z,21.10
2019-02-23T10:58:45.082Z,21.20
2019-02-23T11:01:14.519Z,21.30
2019-02-23T11:03:44.385Z,21.70
2019-02-23T11:06:13.839Z,22.00
2019-02-23T11:08:43.135Z,22.30
2019-02-23T11:11:12.509Z,22.20
2019-02-23T11:13:42.255Z,22.40
2019-02-23T11:16:30.787Z,22.60
2019-02-23T11:19:00.557Z,22.90
2019-02-23T11:21:30.255Z,23.00
2019-02-23T11:23:59.771Z,23.30
2019-02-23T11:26:29.047Z,23.60
2019-02-23T11:28:58.411Z,24.00
2019-02-23T11:31:27.781Z,24.30
2019-02-23T11:33:57.144Z,24.40
2019-02-23T11:36:26.525Z,24.40
2019-02-23T11:38:55.867Z,24.70
2019-02-23T11:41:26.463Z,24.70
2019-02-23T11:43:55.717Z,24.80
2019-02-23T11:46:25.158Z,25.10
2019-02-23T11:48:54.439Z,25.50
2019-02-23T11:51:23.761Z,25.40
2019-02-23T11:53:55.189Z,25.50
2019-02-23T11:56:24.688Z,25.50
2019-02-23T11:58:54.351Z,25.70
2019-02-23T12:01:23.703Z,25.90
2019-02-23T12:03:53.095Z,25.90
2019-02-23T12:06:22.330Z,26.20
2019-02-23T12:08:51.713Z,26.20
2019-02-23T12:11:21.060Z,26.20
2019-02-23T12:13:50.662Z,26.50
2019-02-23T12:16:22.276Z,26.60
2019-02-23T12:18:51.575Z,26.60
2019-02-23T12:21:23.210Z,27.00
2019-02-23T12:23:52.474Z,27.30
2019-02-23T12:26:22.078Z,27.20
2019-02-23T12:28:51.334Z,27.70
2019-02-23T12:31:21.081Z,27.60
2019-02-23T12:33:50.416Z,27.90
2019-02-23T12:36:19.698Z,27.70
2019-02-23T12:38:49.018Z,27.70
2019-02-23T12:41:18.278Z,28.00
2019-02-23T12:43:47.492Z,28.20
2019-02-23T12:46:16.743Z,28.20
2019-02-23T12:48:48.076Z,28.10
2019-02-23T12:51:17.238Z,28.10
2019-02-23T12:53:49.049Z,28.00
2019-02-23T12:56:21.175Z,28.20
2019-02-23T12:58:50.746Z,28.60
2019-02-23T13:01:20.476Z,28.70
2019-02-23T13:03:49.666Z,28.40
2019-02-23T13:06:18.915Z,28.50
2019-02-23T13:09:16.240Z,28.70
2019-02-23T13:12:12.257Z,28.50
2019-02-23T13:14:58.933Z,28.70
2019-02-23T13:18:12.396Z,28.30
2019-02-23T13:21:15.243Z,28.60
2019-02-23T13:24:04.543Z,28.80
2019-02-23T13:27:05.726Z,28.70
2019-02-23T13:30:03.207Z,28.90
2019-02-23T13:33:25.974Z,28.70
2019-02-23T13:36:33.379Z,29.10
2019-02-23T13:39:18.474Z,28.80
2019-02-23T13:42:13.211Z,29.40
2019-02-23T13:45:03.571Z,29.40
2019-02-23T13:47:55.762Z,29.50
2019-02-23T13:51:17.396Z,29.40
2019-02-23T13:54:38.419Z,29.30
2019-02-23T13:57:35.655Z,29.20
2019-02-23T14:00:48.586Z,28.90
2019-02-23T14:04:03.119Z,29.10
2019-02-23T14:07:03.094Z,29.00
2019-02-23T14:10:12.138Z,29.20
2019-02-23T14:13:21.081Z,29.30
2019-02-23T14:16:13.291Z,28.40
2019-02-23T14:19:35.481Z,28.10
2019-02-23T14:22:32.466Z,28.90
2019-02-23T14:25:44.711Z,28.90
2019-02-23T14:28:43.271Z,29.00
2019-02-23T14:31:43.336Z,28.90
2019-02-23T14:34:49.446Z,28.80
2019-02-23T14:37:41.907Z,29.20
2019-02-23T14:41:10.578Z,28.90
2019-02-23T14:44:22.684Z,28.30
2019-02-23T14:47:28.945Z,28.30
2019-02-23T14:50:35.110Z,28.10
2019-02-23T14:53:41.179Z,28.70
2019-02-23T14:56:31.199Z,28.70
2019-02-23T14:59:53.671Z,29.00
2019-02-23T15:03:14.992Z,28.60
2019-02-23T15:06:34.099Z,28.10
2019-02-23T15:09:41.353Z,27.90
2019-02-23T15:12:47.495Z,28.20
2019-02-23T15:16:00.829Z,27.10
2019-02-23T15:19:02.167Z,26.80
2019-02-23T15:22:08.053Z,26.10
2019-02-23T15:25:20.252Z,25.80
2019-02-23T15:28:37.650Z,25.60
2019-02-23T15:31:58.725Z,25.60
2019-02-23T15:35:02.377Z,25.30
2019-02-23T15:38:10.070Z,24.90
2019-02-23T15:41:26.393Z,24.10
2019-02-23T15:44:28.176Z,22.60
2019-02-23T15:47:26.334Z,21.00
2019-02-23T15:49:56.250Z,19.80
2019-02-23T15:52:25.700Z,19.10
2019-02-23T15:54:55.184Z,18.60
2019-02-23T15:57:24.770Z,18.20
2019-02-23T15:59:54.487Z,17.90
2019-02-23T16:02:24.135Z,17.70
2019-02-23T16:04:53.311Z,17.40
2019-02-23T16:07:22.932Z,17.10
2019-02-23T16:09:52.274Z,17.00
2019-02-23T16:12:21.869Z,16.80
2019-02-23T16:14:51.483Z,16.70
2019-02-23T16:17:21.079Z,16.70
2019-02-23T16:19:50.781Z,16.50
2019-02-23T16:22:20.008Z,16.40
2019-02-23T16:24:49.849Z,16.30
2019-02-23T16:27:19.221Z,16.10
2019-02-23T16:29:48.491Z,16.00
2019-02-23T16:32:17.785Z,15.90
2019-02-23T16:34:48.600Z,15.90
2019-02-23T16:37:17.889Z,15.80
2019-02-23T16:39:47.284Z,15.70
2019-02-23T16:42:18.707Z,15.60
2019-02-23T16:44:47.867Z,15.60
2019-02-23T16:47:17.575Z,15.50
2019-02-23T16:49:46.873Z,15.40
2019-02-23T16:52:19.179Z,15.30
2019-02-23T16:54:48.387Z,15.20
2019-02-23T16:57:17.932Z,15.20
2019-02-23T16:59:48.249Z,15.00
2019-02-23T17:02:17.447Z,14.90
2019-02-23T17:04:53.592Z,14.80
2019-02-23T17:07:18.065Z,14.80
2019-02-23T17:09:47.625Z,14.70
2019-02-23T17:12:17.513Z,14.60
2019-02-23T17:14:46.779Z,14.50
2019-02-23T17:17:16.242Z,14.30
2019-02-23T17:19:45.525Z,14.20
2019-02-23T17:22:15.055Z,14.10
2019-02-23T17:24:44.303Z,14.10
2019-02-23T17:27:13.568Z,14.00
2019-02-23T17:29:42.745Z,13.90
2019-02-23T17:32:12.275Z,13.70
2019-02-23T17:34:41.593Z,13.60
2019-02-23T17:37:11.065Z,13.60
2019-02-23T17:39:40.269Z,13.60
2019-02-23T17:42:09.470Z,13.40
2019-02-23T17:44:38.846Z,13.40
2019-02-23T17:47:08.126Z,13.30
2019-02-23T17:49:37.488Z,13.30
2019-02-23T17:52:07.642Z,13.20
2019-02-23T17:54:37.595Z,13.20
2019-02-23T17:57:07.333Z,13.20
2019-02-23T17:59:36.966Z,13.20
2019-02-23T18:02:06.437Z,13.10
2019-02-23T18:04:35.678Z,13.00
2019-02-23T18:07:04.946Z,12.90
2019-02-23T18:09:34.563Z,12.80
2019-02-23T18:12:05.411Z,12.70
2019-02-23T18:14:35.199Z,12.50
2019-02-23T18:17:04.484Z,12.40
2019-02-23T18:19:34.065Z,12.30
2019-02-23T18:22:03.655Z,12.10
2019-02-23T18:24:32.943Z,12.00
2019-02-23T18:27:02.180Z,11.80
2019-02-23T18:29:31.807Z,11.80
2019-02-23T18:32:02.595Z,11.70
2019-02-23T18:34:32.175Z,11.60
2019-02-23T18:37:01.628Z,11.50
2019-02-23T18:39:31.613Z,11.40
2019-02-23T18:42:01.291Z,11.30
2019-02-23T18:44:32.843Z,11.30
2019-02-23T18:47:02.193Z,11.20
2019-02-23T18:49:31.435Z,11.10
2019-02-23T18:52:00.657Z,11.00
2019-02-23T18:54:30.195Z,10.90
2019-02-23T18:56:59.457Z,10.80
2019-02-23T18:59:28.910Z,10.80
2019-02-23T19:01:58.756Z,10.80
2019-02-23T19:04:28.324Z,10.70
2019-02-23T19:06:57.638Z,10.70
2019-02-23T19:09:29.950Z,10.60
2019-02-23T19:11:59.266Z,10.60
2019-02-23T19:14:28.913Z,10.60
2019-02-23T19:16:58.095Z,10.50
2019-02-23T19:19:30.900Z,10.40
2019-02-23T19:22:00.209Z,10.30
2019-02-23T19:24:29.459Z,10.30
2019-02-23T19:26:58.757Z,10.20
2019-02-23T19:29:28.386Z,10.00
2019-02-23T19:31:58.037Z,10.00
2019-02-23T19:34:27.356Z,9.90
2019-02-23T19:36:56.635Z,9.90
2019-02-23T19:39:25.964Z,9.80
2019-02-23T19:41:55.153Z,9.80
2019-02-23T19:44:24.337Z,9.70
2019-02-23T19:47:04.565Z,9.70
2019-02-23T19:49:34.255Z,9.70
2019-02-23T19:52:06.852Z,9.60
2019-02-23T19:54:36.098Z,9.60
2019-02-23T19:57:08.033Z,9.50
2019-02-23T19:59:37.722Z,9.50
2019-02-23T20:02:07.687Z,9.50
2019-02-23T20:04:36.868Z,9.40
2019-02-23T20:07:06.123Z,9.40
2019-02-23T20:09:35.310Z,9.40
2019-02-23T20:12:04.833Z,9.30
2019-02-23T20:14:34.109Z,9.30
2019-02-23T20:17:03.735Z,9.20
2019-02-23T20:19:33.425Z,9.30
2019-02-23T20:22:02.676Z,9.30
2019-02-23T20:24:31.905Z,9.30
2019-02-23T20:27:01.680Z,9.30
2019-02-23T20:29:31.168Z,9.40
2019-02-23T20:32:00.473Z,9.40
2019-02-23T20:34:31.161Z,9.50
2019-02-23T20:37:00.338Z,9.60
2019-02-23T20:39:29.675Z,9.60
2019-02-23T20:41:59.506Z,9.60
2019-02-23T20:44:28.746Z,9.50
2019-02-23T20:46:58.115Z,9.50
2019-02-23T20:49:30.816Z,9.40
2019-02-23T20:52:00.091Z,9.40
2019-02-23T20:54:29.654Z,9.30
2019-02-23T20:57:05.307Z,9.30
2019-02-23T20:59:29.822Z,9.30
2019-02-23T21:01:58.991Z,9.20
2019-02-23T21:04:28.801Z,9.20
2019-02-23T21:06:57.966Z,9.10
2019-02-23T21:09:27.310Z,9.00
2019-02-23T21:11:56.479Z,9.00
2019-02-23T21:14:25.663Z,9.00
2019-02-23T21:16:55.815Z,8.90
2019-02-23T21:19:27.294Z,8.90
2019-02-23T21:21:56.614Z,8.90
2019-02-23T21:24:25.809Z,8.90
2019-02-23T21:26:55.094Z,8.90
2019-02-23T21:29:24.419Z,8.80
2019-02-23T21:31:54.038Z,8.80
2019-02-23T21:34:25.029Z,8.70
2019-02-23T21:36:57.913Z,8.70
2019-02-23T21:39:27.093Z,8.70
2019-02-23T21:42:00.614Z,8.70
2019-02-23T21:44:29.803Z,8.60
2019-02-23T21:46:59.001Z,8.60
2019-02-23T21:49:28.527Z,8.60
2019-02-23T21:52:00.004Z,8.50
2019-02-23T21:54:28.649Z,8.40
2019-02-23T21:56:57.829Z,8.40
2019-02-23T21:59:27.057Z,8.30
2019-02-23T22:01:58.112Z,8.30
2019-02-23T22:04:54.431Z,8.20
2019-02-23T22:07:25.387Z,8.20
2019-02-23T22:09:56.488Z,8.10
2019-02-23T22:12:28.524Z,8.00
2019-02-23T22:14:58.014Z,7.90
2019-02-23T22:17:28.742Z,7.90
2019-02-23T22:19:58.347Z,7.80
2019-02-23T22:22:27.513Z,7.80
2019-02-23T22:24:59.255Z,7.70
2019-02-23T22:27:31.411Z,7.70
2019-02-23T22:29:59.567Z,7.60
2019-02-23T22:32:28.964Z,7.60
2019-02-23T22:34:58.136Z,7.60
2019-02-23T22:37:27.666Z,7.50
2019-02-23T22:39:58.956Z,7.50
2019-02-23T22:42:28.158Z,7.40
2019-02-23T22:44:57.792Z,7.40
2019-02-23T22:47:26.979Z,7.30
2019-02-23T22:49:56.495Z,7.20
2019-02-23T22:52:28.112Z,7.20
2019-02-23T22:55:00.272Z,7.20
2019-02-23T22:57:39.999Z,7.20
2019-02-23T23:00:00.984Z,7.30
2019-02-23T23:02:30.684Z,7.30
2019-02-23T23:05:02.014Z,7.30
2019-02-23T23:07:31.227Z,7.30
2019-02-23T23:10:00.399Z,7.30
2019-02-23T23:12:30.092Z,7.30
2019-02-23T23:15:02.640Z,7.30
2019-02-23T23:17:31.845Z,7.30
2019-02-23T23:20:01.013Z,7.30
2019-02-23T23:22:31.455Z,7.30
2019-02-23T23:25:00.828Z,7.30
2019-02-23T23:27:30.098Z,7.20
2019-02-23T23:29:59.328Z,7.10
2019-02-23T23:32:28.509Z,7.10
2019-02-23T23:34:58.080Z,7.00
2019-02-23T23:37:27.471Z,6.90
2019-02-23T23:39:59.320Z,6.80
2019-02-23T23:42:28.950Z,6.80
2019-02-23T23:44:58.662Z,6.70
2019-02-23T23:47:28.072Z,6.70
2019-02-23T23:49:57.257Z,6.60
2019-02-23T23:52:26.691Z,6.50
2019-02-23T23:54:56.193Z,6.50
2019-02-23T23:57:27.768Z,6.40
2019-02-23T23:59:59.635Z,6.30
