createdAt,value
2017-12-05T00:00:06.640Z,92.00
2017-12-05T00:02:47.271Z,92.30
2017-12-05T00:05:15.714Z,92.70
2017-12-05T00:07:42.114Z,93.00
2017-12-05T00:10:09.566Z,93.30
2017-12-05T00:12:36.331Z,93.40
2017-12-05T00:15:02.840Z,93.70
2017-12-05T00:17:30.513Z,94.00
2017-12-05T00:19:56.960Z,94.00
2017-12-05T00:22:23.368Z,94.10
2017-12-05T00:24:50.524Z,94.40
2017-12-05T00:27:17.077Z,94.70
2017-12-05T00:29:43.577Z,94.50
2017-12-05T00:32:10.429Z,94.60
2017-12-05T00:34:36.908Z,94.70
2017-12-05T00:37:03.509Z,94.80
2017-12-05T00:39:30.068Z,94.90
2017-12-05T00:41:56.507Z,95.00
2017-12-05T00:44:23.048Z,95.20
2017-12-05T00:46:49.550Z,95.30
2017-12-05T00:49:16.241Z,95.30
2017-12-05T00:51:42.637Z,95.40
2017-12-05T00:54:10.799Z,95.50
2017-12-05T00:56:37.345Z,95.50
2017-12-05T00:59:04.435Z,95.60
2017-12-05T01:01:31.767Z,95.60
2017-12-05T01:03:58.300Z,95.60
2017-12-05T01:06:24.724Z,95.70
2017-12-05T01:08:51.157Z,95.70
2017-12-05T01:11:17.687Z,95.80
2017-12-05T01:13:44.281Z,95.70
2017-12-05T01:16:11.567Z,95.90
2017-12-05T01:18:38.141Z,95.90
2017-12-05T01:21:04.736Z,95.90
2017-12-05T01:23:31.267Z,96.00
2017-12-05T01:25:58.106Z,96.00
2017-12-05T01:28:24.447Z,96.00
2017-12-05T01:30:51.140Z,96.10
2017-12-05T01:33:17.695Z,96.10
2017-12-05T01:35:44.156Z,96.10
2017-12-05T01:38:10.600Z,96.10
2017-12-05T01:40:37.212Z,96.20
2017-12-05T01:43:04.047Z,96.20
2017-12-05T01:45:30.635Z,96.20
2017-12-05T01:47:57.450Z,96.20
2017-12-05T01:50:24.048Z,96.30
2017-12-05T01:52:50.602Z,96.30
2017-12-05T01:55:17.086Z,96.30
2017-12-05T01:57:43.563Z,96.30
2017-12-05T02:00:10.166Z,96.30
2017-12-05T02:02:37.256Z,96.30
2017-12-05T02:05:03.784Z,96.40
2017-12-05T02:07:30.218Z,96.40
2017-12-05T02:09:56.674Z,96.30
2017-12-05T02:12:23.886Z,96.40
2017-12-05T02:14:50.327Z,96.40
2017-12-05T02:17:39.518Z,96.50
2017-12-05T02:20:05.906Z,96.50
2017-12-05T02:22:32.411Z,96.50
2017-12-05T02:24:58.771Z,96.50
2017-12-05T02:27:25.115Z,96.60
2017-12-05T02:29:51.476Z,96.50
2017-12-05T02:32:17.913Z,96.60
2017-12-05T02:34:44.343Z,96.60
2017-12-05T02:37:10.761Z,96.60
2017-12-05T02:39:37.309Z,96.60
2017-12-05T02:42:03.827Z,96.70
2017-12-05T02:44:30.478Z,96.70
2017-12-05T02:46:56.882Z,97.00
2017-12-05T02:49:23.344Z,96.70
2017-12-05T02:51:49.882Z,96.70
2017-12-05T02:54:16.476Z,96.80
2017-12-05T02:56:44.742Z,96.80
2017-12-05T02:59:11.345Z,96.80
2017-12-05T03:01:37.836Z,96.80
2017-12-05T03:04:04.329Z,96.90
2017-12-05T03:06:30.898Z,96.90
2017-12-05T03:08:57.312Z,96.90
2017-12-05T03:11:23.798Z,97.00
2017-12-05T03:13:50.264Z,97.00
2017-12-05T03:16:16.828Z,97.10
2017-12-05T03:18:43.299Z,97.20
2017-12-05T03:21:09.740Z,97.30
2017-12-05T03:23:36.377Z,97.40
2017-12-05T03:26:03.219Z,97.50
2017-12-05T03:28:29.556Z,97.60
2017-12-05T03:30:55.977Z,97.70
2017-12-05T03:33:22.344Z,97.70
2017-12-05T03:35:49.284Z,97.80
2017-12-05T03:38:15.723Z,97.90
2017-12-05T03:40:42.194Z,97.90
2017-12-05T03:43:08.712Z,98.00
2017-12-05T03:45:35.577Z,98.10
2017-12-05T03:48:02.057Z,98.10
2017-12-05T03:50:28.474Z,98.10
2017-12-05T03:52:55.584Z,98.20
2017-12-05T03:55:21.902Z,98.20
2017-12-05T03:57:48.342Z,98.20
2017-12-05T04:00:15.590Z,98.20
2017-12-05T04:02:41.940Z,98.40
2017-12-05T04:05:08.422Z,98.20
2017-12-05T04:07:34.961Z,98.10
2017-12-05T04:10:01.350Z,98.10
2017-12-05T04:12:27.863Z,98.10
2017-12-05T04:14:54.249Z,98.10
2017-12-05T04:17:20.618Z,98.10
2017-12-05T04:19:47.048Z,98.10
2017-12-05T04:22:13.472Z,98.10
2017-12-05T04:24:40.903Z,98.10
2017-12-05T04:27:07.280Z,98.10
2017-12-05T04:29:33.710Z,98.10
2017-12-05T04:32:01.224Z,98.10
2017-12-05T04:34:27.634Z,98.10
2017-12-05T04:36:54.755Z,98.20
2017-12-05T04:39:21.133Z,98.20
2017-12-05T04:41:47.604Z,98.20
2017-12-05T04:44:14.239Z,98.20
2017-12-05T04:46:40.703Z,98.20
2017-12-05T04:49:13.153Z,98.20
2017-12-05T04:51:39.695Z,98.20
2017-12-05T04:54:06.136Z,98.20
2017-12-05T04:56:32.566Z,98.20
2017-12-05T04:58:59.203Z,98.10
2017-12-05T05:01:25.669Z,98.20
2017-12-05T05:03:52.275Z,98.10
2017-12-05T05:06:18.872Z,98.20
2017-12-05T05:08:46.436Z,98.10
2017-12-05T05:11:13.882Z,98.10
2017-12-05T05:13:40.349Z,98.10
2017-12-05T05:16:07.708Z,98.00
2017-12-05T05:18:34.839Z,98.00
2017-12-05T05:21:01.403Z,98.00
2017-12-05T05:23:28.601Z,98.00
2017-12-05T05:25:55.126Z,98.00
2017-12-05T05:28:21.660Z,98.00
2017-12-05T05:30:48.149Z,98.00
2017-12-05T05:33:14.601Z,98.00
2017-12-05T05:35:41.224Z,98.00
2017-12-05T05:38:07.986Z,98.00
2017-12-05T05:40:34.776Z,97.90
2017-12-05T05:43:01.345Z,98.00
2017-12-05T05:45:27.980Z,97.90
2017-12-05T05:47:54.456Z,97.90
2017-12-05T05:50:20.924Z,97.90
2017-12-05T05:52:48.027Z,97.80
2017-12-05T05:55:14.520Z,97.80
2017-12-05T05:57:41.389Z,97.80
2017-12-05T06:00:07.991Z,97.80
2017-12-05T06:02:34.441Z,97.90
2017-12-05T06:05:01.112Z,97.90
2017-12-05T06:07:27.845Z,97.90
2017-12-05T06:09:55.053Z,97.90
2017-12-05T06:12:28.358Z,97.90
2017-12-05T06:14:55.539Z,97.80
2017-12-05T06:17:22.413Z,97.80
2017-12-05T06:19:49.790Z,97.80
2017-12-05T06:22:16.361Z,97.80
2017-12-05T06:24:43.016Z,97.80
2017-12-05T06:27:10.460Z,97.90
2017-12-05T06:29:37.039Z,97.60
2017-12-05T06:32:03.749Z,97.50
2017-12-05T06:34:30.762Z,97.40
2017-12-05T06:36:57.186Z,97.40
2017-12-05T06:39:23.779Z,97.40
2017-12-05T06:41:50.353Z,97.40
2017-12-05T06:44:16.860Z,97.30
2017-12-05T06:46:44.618Z,97.10
2017-12-05T06:49:12.148Z,97.10
2017-12-05T06:51:38.760Z,97.10
2017-12-05T06:54:05.264Z,97.00
2017-12-05T06:56:32.488Z,97.20
2017-12-05T06:58:59.065Z,97.00
2017-12-05T07:01:25.699Z,96.80
2017-12-05T07:03:53.307Z,97.00
2017-12-05T07:06:21.351Z,96.80
2017-12-05T07:08:47.901Z,96.70
2017-12-05T07:11:15.962Z,96.70
2017-12-05T07:13:42.474Z,96.50
2017-12-05T07:16:08.856Z,96.40
2017-12-05T07:18:35.430Z,96.40
2017-12-05T07:21:03.019Z,96.40
2017-12-05T07:23:30.299Z,96.20
2017-12-05T07:25:56.913Z,96.20
2017-12-05T07:28:23.396Z,96.00
2017-12-05T07:30:49.843Z,96.00
2017-12-05T07:33:16.332Z,95.90
2017-12-05T07:35:42.883Z,95.80
2017-12-05T07:38:09.387Z,95.80
2017-12-05T07:40:36.245Z,95.50
2017-12-05T07:43:03.397Z,95.20
2017-12-05T07:45:30.836Z,95.00
2017-12-05T07:47:58.051Z,95.10
2017-12-05T07:50:24.484Z,95.20
2017-12-05T07:52:52.005Z,95.20
2017-12-05T07:58:12.278Z,95.00
2017-12-05T08:00:38.879Z,94.90
2017-12-05T08:03:05.828Z,95.00
2017-12-05T08:05:33.220Z,94.90
2017-12-05T08:07:59.652Z,94.80
2017-12-05T08:10:26.107Z,94.90
2017-12-05T08:12:52.584Z,94.90
2017-12-05T08:15:19.066Z,94.80
2017-12-05T08:17:45.809Z,94.80
2017-12-05T08:20:12.308Z,94.80
2017-12-05T08:22:38.899Z,94.80
2017-12-05T08:25:05.545Z,94.80
2017-12-05T08:27:32.961Z,94.70
2017-12-05T08:29:59.403Z,94.60
2017-12-05T08:32:26.954Z,94.50
2017-12-05T08:34:53.447Z,94.40
2017-12-05T08:37:20.980Z,94.40
2017-12-05T08:39:47.395Z,94.40
2017-12-05T08:42:14.013Z,94.40
2017-12-05T08:44:40.452Z,94.10
2017-12-05T08:47:06.920Z,94.10
2017-12-05T08:49:33.338Z,94.00
2017-12-05T08:52:00.585Z,93.80
2017-12-05T08:54:27.078Z,93.90
2017-12-05T08:56:53.648Z,93.70
2017-12-05T08:59:20.105Z,93.80
2017-12-05T09:01:46.532Z,93.80
2017-12-05T09:04:13.145Z,93.70
2017-12-05T09:06:40.535Z,93.70
2017-12-05T09:09:07.880Z,93.60
2017-12-05T09:11:34.776Z,93.60
2017-12-05T09:14:01.270Z,93.70
2017-12-05T09:16:27.689Z,93.60
2017-12-05T09:18:54.313Z,93.50
2017-12-05T09:21:27.650Z,93.40
2017-12-05T09:23:54.127Z,93.50
2017-12-05T09:26:20.636Z,93.50
2017-12-05T09:28:47.104Z,93.50
2017-12-05T09:31:13.614Z,93.60
2017-12-05T09:33:40.128Z,93.60
2017-12-05T09:36:06.674Z,93.50
2017-12-05T09:38:33.255Z,93.60
2017-12-05T09:40:59.776Z,93.80
2017-12-05T09:43:26.363Z,93.80
2017-12-05T09:45:52.805Z,93.90
2017-12-05T09:48:20.267Z,93.90
2017-12-05T09:50:46.880Z,94.00
2017-12-05T09:53:13.474Z,93.90
2017-12-05T09:55:40.053Z,94.00
2017-12-05T09:58:06.465Z,93.80
2017-12-05T10:00:32.979Z,93.80
2017-12-05T10:02:59.385Z,93.70
2017-12-05T10:05:26.600Z,94.10
2017-12-05T10:07:53.099Z,94.40
2017-12-05T10:10:19.775Z,94.40
2017-12-05T10:12:46.259Z,94.70
2017-12-05T10:15:12.787Z,95.20
2017-12-05T10:17:39.209Z,95.80
2017-12-05T10:20:05.685Z,96.20
2017-12-05T10:22:32.257Z,96.40
2017-12-05T10:24:58.734Z,96.50
2017-12-05T10:27:25.208Z,96.50
2017-12-05T10:29:51.696Z,96.60
2017-12-05T10:32:18.186Z,96.70
2017-12-05T10:34:44.820Z,96.80
2017-12-05T10:37:11.407Z,96.80
2017-12-05T10:39:38.027Z,96.90
2017-12-05T10:42:04.570Z,96.70
2017-12-05T10:44:31.168Z,96.50
2017-12-05T10:46:57.595Z,96.30
2017-12-05T10:49:24.126Z,96.20
2017-12-05T10:51:50.645Z,96.10
2017-12-05T10:54:17.145Z,96.10
2017-12-05T10:56:43.668Z,96.10
2017-12-05T10:59:10.189Z,96.20
2017-12-05T11:01:36.686Z,96.00
2017-12-05T11:04:03.378Z,96.10
2017-12-05T11:06:30.810Z,95.60
2017-12-05T11:08:57.426Z,95.60
2017-12-05T11:11:24.122Z,95.40
2017-12-05T11:13:50.626Z,95.10
2017-12-05T11:16:17.090Z,95.10
2017-12-05T11:18:43.522Z,95.20
2017-12-05T11:21:10.221Z,95.20
2017-12-05T11:23:36.712Z,95.30
2017-12-05T11:26:03.273Z,95.10
2017-12-05T11:28:29.729Z,95.00
2017-12-05T11:30:57.091Z,94.90
2017-12-05T11:33:23.517Z,94.70
2017-12-05T11:35:50.456Z,94.60
2017-12-05T11:38:16.997Z,94.40
2017-12-05T11:40:43.646Z,94.40
2017-12-05T11:43:10.574Z,94.30
2017-12-05T11:45:37.095Z,94.30
2017-12-05T11:48:03.609Z,94.20
2017-12-05T11:50:30.134Z,94.10
2017-12-05T11:52:56.709Z,94.10
2017-12-05T11:55:23.252Z,93.90
2017-12-05T11:57:49.920Z,94.10
2017-12-05T12:00:16.412Z,93.90
2017-12-05T12:02:42.947Z,93.90
2017-12-05T12:05:09.359Z,93.40
2017-12-05T12:07:35.861Z,93.50
2017-12-05T12:10:02.471Z,93.50
2017-12-05T12:12:28.912Z,93.40
2017-12-05T12:14:55.315Z,93.50
2017-12-05T12:17:21.719Z,93.40
2017-12-05T12:19:48.293Z,93.60
2017-12-05T12:22:14.751Z,93.40
2017-12-05T12:24:41.273Z,93.30
2017-12-05T12:27:07.814Z,93.40
2017-12-05T12:29:34.430Z,93.30
2017-12-05T12:32:00.860Z,93.10
2017-12-05T12:34:27.400Z,93.10
2017-12-05T12:36:53.965Z,93.10
2017-12-05T12:39:20.600Z,93.10
2017-12-05T12:41:48.063Z,92.90
2017-12-05T12:44:14.560Z,92.90
2017-12-05T12:46:41.439Z,92.70
2017-12-05T12:49:08.215Z,92.80
2017-12-05T12:51:35.025Z,92.90
2017-12-05T12:54:01.485Z,92.90
2017-12-05T12:56:28.506Z,92.80
2017-12-05T12:58:55.434Z,92.70
2017-12-05T13:01:21.944Z,92.80
2017-12-05T13:03:48.491Z,93.00
2017-12-05T13:06:15.791Z,93.00
2017-12-05T13:08:42.339Z,93.00
2017-12-05T13:11:11.227Z,93.00
2017-12-05T13:13:38.125Z,93.10
2017-12-05T13:16:04.706Z,93.00
2017-12-05T13:18:31.301Z,93.10
2017-12-05T13:20:57.733Z,93.00
2017-12-05T13:23:24.162Z,93.10
2017-12-05T13:25:50.733Z,93.20
2017-12-05T13:28:17.200Z,93.20
2017-12-05T13:30:43.678Z,93.20
2017-12-05T13:33:10.765Z,93.20
2017-12-05T13:35:37.144Z,93.20
2017-12-05T13:38:03.565Z,93.20
2017-12-05T13:40:30.026Z,93.30
2017-12-05T13:42:57.196Z,93.30
2017-12-05T13:45:23.528Z,93.20
2017-12-05T13:47:50.000Z,93.20
2017-12-05T13:50:19.004Z,93.10
2017-12-05T13:52:45.411Z,93.10
2017-12-05T13:55:12.088Z,93.00
2017-12-05T13:57:38.470Z,93.00
2017-12-05T14:00:04.844Z,92.80
2017-12-05T14:02:31.955Z,92.80
2017-12-05T14:04:58.326Z,92.80
2017-12-05T14:07:24.719Z,92.70
2017-12-05T14:09:51.131Z,92.70
2017-12-05T14:12:17.488Z,92.60
2017-12-05T14:14:44.627Z,92.60
2017-12-05T14:17:11.284Z,92.70
2017-12-05T14:19:38.427Z,93.30
2017-12-05T14:22:05.720Z,93.40
2017-12-05T14:24:32.206Z,93.50
2017-12-05T14:26:58.550Z,93.50
2017-12-05T14:29:24.893Z,93.50
2017-12-05T14:31:51.359Z,93.60
2017-12-05T14:34:17.982Z,93.70
2017-12-05T14:36:44.482Z,93.80
2017-12-05T14:39:11.208Z,93.80
2017-12-05T14:41:37.696Z,94.10
2017-12-05T14:44:04.089Z,94.30
2017-12-05T14:46:30.555Z,94.50
2017-12-05T14:48:57.786Z,95.00
2017-12-05T14:51:24.139Z,95.10
2017-12-05T14:53:50.571Z,95.10
2017-12-05T14:56:17.021Z,95.20
2017-12-05T14:58:43.432Z,95.30
2017-12-05T15:01:09.915Z,95.40
2017-12-05T15:03:36.454Z,95.50
2017-12-05T15:06:03.641Z,95.50
2017-12-05T15:08:30.071Z,95.50
2017-12-05T15:10:56.637Z,95.40
2017-12-05T15:13:23.116Z,95.30
2017-12-05T15:15:50.114Z,95.50
2017-12-05T15:18:16.558Z,95.60
2017-12-05T15:20:42.955Z,95.60
2017-12-05T15:23:11.323Z,95.60
2017-12-05T15:25:37.738Z,95.60
2017-12-05T15:28:04.885Z,95.50
2017-12-05T15:30:34.319Z,95.50
2017-12-05T15:33:01.885Z,95.50
2017-12-05T15:35:28.479Z,95.50
2017-12-05T15:37:56.067Z,95.50
2017-12-05T15:40:23.230Z,95.40
2017-12-05T15:42:50.553Z,95.50
2017-12-05T15:45:19.015Z,95.50
2017-12-05T15:47:45.534Z,95.60
2017-12-05T15:50:12.026Z,95.80
2017-12-05T15:52:39.223Z,95.60
2017-12-05T15:55:06.723Z,95.60
2017-12-05T15:57:33.375Z,95.60
2017-12-05T16:00:00.130Z,95.30
2017-12-05T16:02:26.654Z,95.40
2017-12-05T16:04:54.621Z,95.20
2017-12-05T16:07:21.462Z,95.20
2017-12-05T16:09:47.956Z,95.20
2017-12-05T16:12:14.463Z,95.00
2017-12-05T16:14:41.000Z,94.60
2017-12-05T16:17:08.158Z,94.70
2017-12-05T16:19:35.636Z,94.50
2017-12-05T16:22:02.498Z,94.20
2017-12-05T16:24:29.296Z,94.20
2017-12-05T16:26:56.931Z,94.00
2017-12-05T16:29:23.879Z,93.80
2017-12-05T16:31:50.312Z,93.80
2017-12-05T16:34:17.001Z,93.60
2017-12-05T16:36:44.148Z,93.60
2017-12-05T16:39:12.702Z,93.70
2017-12-05T16:41:39.364Z,94.00
2017-12-05T16:44:06.240Z,93.70
2017-12-05T16:46:32.861Z,93.70
2017-12-05T16:48:59.488Z,93.90
2017-12-05T16:51:25.975Z,93.90
2017-12-05T16:53:52.503Z,93.90
2017-12-05T16:56:19.293Z,93.90
2017-12-05T16:58:45.874Z,93.80
2017-12-05T17:01:12.313Z,93.70
2017-12-05T17:03:38.935Z,93.70
2017-12-05T17:06:05.559Z,93.80
2017-12-05T17:08:31.930Z,93.50
2017-12-05T17:10:58.290Z,93.40
2017-12-05T17:13:24.692Z,93.30
2017-12-05T17:15:51.823Z,93.20
2017-12-05T17:18:18.253Z,93.20
2017-12-05T17:20:44.931Z,93.20
2017-12-05T17:23:11.380Z,93.00
2017-12-05T17:25:38.048Z,93.10
2017-12-05T17:28:05.424Z,93.00
2017-12-05T17:30:31.837Z,93.00
2017-12-05T17:32:58.359Z,93.10
2017-12-05T17:35:24.921Z,93.00
2017-12-05T17:37:51.751Z,93.10
2017-12-05T17:40:18.837Z,93.10
2017-12-05T17:42:45.324Z,93.20
2017-12-05T17:45:11.783Z,93.10
2017-12-05T17:47:38.343Z,93.10
2017-12-05T17:50:04.880Z,93.10
2017-12-05T17:52:31.850Z,93.20
2017-12-05T17:54:58.455Z,93.30
2017-12-05T17:57:24.947Z,93.20
2017-12-05T17:59:51.420Z,93.30
2017-12-05T18:02:17.995Z,93.30
2017-12-05T18:04:46.377Z,93.40
2017-12-05T18:07:13.729Z,93.40
2017-12-05T18:09:40.547Z,93.40
2017-12-05T18:12:07.088Z,93.50
2017-12-05T18:14:33.706Z,93.50
2017-12-05T18:17:00.134Z,93.60
2017-12-05T18:19:26.613Z,93.70
2017-12-05T18:21:53.316Z,93.80
2017-12-05T18:24:19.753Z,93.80
2017-12-05T18:26:46.358Z,93.90
2017-12-05T18:29:12.898Z,93.90
2017-12-05T18:31:40.137Z,94.00
2017-12-05T18:34:07.266Z,94.00
2017-12-05T18:36:34.080Z,94.10
2017-12-05T18:39:00.764Z,94.10
2017-12-05T18:41:27.347Z,94.10
2017-12-05T18:43:53.935Z,94.10
2017-12-05T18:46:20.397Z,94.10
2017-12-05T18:48:47.368Z,94.10
2017-12-05T18:51:13.982Z,94.00
2017-12-05T18:53:41.338Z,93.90
2017-12-05T18:56:08.385Z,93.80
2017-12-05T18:58:34.951Z,93.70
2017-12-05T19:01:01.599Z,93.70
2017-12-05T19:03:28.475Z,93.80
2017-12-05T19:05:55.678Z,93.90
2017-12-05T19:08:22.102Z,93.80
2017-12-05T19:10:48.629Z,93.90
2017-12-05T19:13:15.267Z,93.90
2017-12-05T19:15:41.862Z,94.10
2017-12-05T19:18:09.354Z,94.20
2017-12-05T19:20:36.838Z,94.40
2017-12-05T19:23:03.536Z,94.70
2017-12-05T19:25:30.234Z,95.10
2017-12-05T19:27:57.108Z,95.40
2017-12-05T19:30:23.657Z,95.40
2017-12-05T19:32:51.160Z,95.60
2017-12-05T19:35:17.682Z,95.70
2017-12-05T19:37:44.155Z,95.80
2017-12-05T19:40:10.757Z,95.80
2017-12-05T19:42:37.227Z,95.80
2017-12-05T19:45:04.539Z,96.00
2017-12-05T19:47:31.933Z,95.90
2017-12-05T19:49:58.374Z,96.10
2017-12-05T19:52:24.891Z,96.30
2017-12-05T19:54:52.072Z,96.60
2017-12-05T19:57:19.872Z,97.00
2017-12-05T19:59:47.419Z,96.70
2017-12-05T20:02:14.497Z,96.70
2017-12-05T20:04:41.917Z,96.80
2017-12-05T20:07:08.537Z,96.80
2017-12-05T20:09:35.124Z,96.80
2017-12-05T20:12:01.634Z,96.80
2017-12-05T20:14:28.087Z,96.80
2017-12-05T20:16:55.149Z,96.90
2017-12-05T20:19:21.616Z,96.90
2017-12-05T20:21:48.228Z,97.00
2017-12-05T20:24:15.050Z,97.00
2017-12-05T20:26:41.627Z,96.90
2017-12-05T20:29:08.143Z,96.70
2017-12-05T20:31:34.797Z,96.70
2017-12-05T20:34:01.549Z,96.40
2017-12-05T20:36:28.336Z,96.20
2017-12-05T20:38:54.913Z,96.00
2017-12-05T20:41:22.171Z,95.90
2017-12-05T20:43:49.523Z,95.70
2017-12-05T20:46:16.049Z,95.80
2017-12-05T20:48:42.905Z,95.70
2017-12-05T20:51:09.495Z,95.60
2017-12-05T20:53:37.295Z,95.70
2017-12-05T20:56:03.772Z,95.70
2017-12-05T20:58:30.372Z,96.00
2017-12-05T21:00:56.777Z,96.10
2017-12-05T21:03:23.185Z,96.20
2017-12-05T21:05:50.390Z,96.50
2017-12-05T21:08:17.574Z,96.50
2017-12-05T21:10:44.818Z,96.40
2017-12-05T21:13:11.348Z,96.40
2017-12-05T21:15:38.078Z,96.30
2017-12-05T21:18:04.665Z,96.10
2017-12-05T21:20:33.221Z,96.00
2017-12-05T21:23:01.137Z,95.90
2017-12-05T21:25:28.037Z,96.00
2017-12-05T21:27:54.960Z,96.20
2017-12-05T21:30:21.524Z,96.40
2017-12-05T21:32:48.127Z,96.40
2017-12-05T21:35:15.656Z,96.40
2017-12-05T21:37:42.729Z,96.10
2017-12-05T21:40:10.096Z,95.60
2017-12-05T21:42:36.803Z,95.60
2017-12-05T21:45:05.458Z,95.30
2017-12-05T21:47:32.973Z,95.00
2017-12-05T21:50:00.613Z,95.00
2017-12-05T21:52:27.091Z,94.80
2017-12-05T21:54:53.569Z,94.40
2017-12-05T21:57:21.398Z,93.90
2017-12-05T21:59:47.982Z,93.80
2017-12-05T22:02:14.593Z,93.50
2017-12-05T22:04:41.400Z,93.20
2017-12-05T22:07:09.008Z,93.40
2017-12-05T22:09:36.375Z,93.40
2017-12-05T22:12:02.994Z,93.50
2017-12-05T22:14:30.218Z,93.60
2017-12-05T22:16:56.715Z,93.50
2017-12-05T22:19:23.344Z,93.40
2017-12-05T22:21:51.699Z,93.40
2017-12-05T22:24:18.929Z,93.30
2017-12-05T22:26:46.312Z,93.30
2017-12-05T22:29:13.032Z,93.40
2017-12-05T22:31:41.379Z,93.30
2017-12-05T22:34:09.864Z,93.30
2017-12-05T22:36:36.423Z,93.30
2017-12-05T22:39:03.983Z,93.30
2017-12-05T22:41:30.800Z,93.10
2017-12-05T22:43:57.532Z,93.10
2017-12-05T22:46:24.212Z,92.70
2017-12-05T22:48:50.695Z,92.60
2017-12-05T22:51:17.218Z,92.60
2017-12-05T22:53:43.939Z,92.60
2017-12-05T22:56:10.387Z,92.30
2017-12-05T22:58:40.074Z,92.20
2017-12-05T23:01:06.611Z,92.20
2017-12-05T23:03:37.441Z,92.00
2017-12-05T23:06:04.235Z,92.00
2017-12-05T23:08:31.912Z,92.00
2017-12-05T23:10:59.369Z,92.00
2017-12-05T23:13:26.026Z,92.00
2017-12-05T23:15:53.684Z,92.00
2017-12-05T23:18:20.736Z,92.20
2017-12-05T23:20:47.382Z,92.10
2017-12-05T23:23:14.034Z,92.20
2017-12-05T23:25:41.513Z,92.40
2017-12-05T23:28:13.509Z,92.50
2017-12-05T23:30:40.859Z,92.30
2017-12-05T23:33:07.320Z,92.30
2017-12-05T23:35:34.410Z,92.30
2017-12-05T23:38:02.727Z,92.20
2017-12-05T23:40:30.123Z,92.10
2017-12-05T23:42:56.819Z,92.10
2017-12-05T23:45:24.428Z,92.10
2017-12-05T23:47:53.356Z,92.00
2017-12-05T23:50:20.639Z,92.00
2017-12-05T23:52:47.470Z,92.00
2017-12-05T23:55:14.211Z,92.00
2017-12-05T23:57:42.491Z,92.10
