createdAt,value
2019-02-06T00:00:40.073Z,99.90
2019-02-06T00:03:10.356Z,99.90
2019-02-06T00:05:39.852Z,99.90
2019-02-06T00:08:08.900Z,99.90
2019-02-06T00:10:38.358Z,99.90
2019-02-06T00:13:07.423Z,99.90
2019-02-06T00:15:36.576Z,99.90
2019-02-06T00:18:05.917Z,99.90
2019-02-06T00:20:35.066Z,99.90
2019-02-06T00:23:06.973Z,99.90
2019-02-06T00:25:36.068Z,99.90
2019-02-06T00:28:06.305Z,99.90
2019-02-06T00:30:35.718Z,99.90
2019-02-06T00:33:05.846Z,99.90
2019-02-06T00:35:34.928Z,99.90
2019-02-06T00:38:05.450Z,99.90
2019-02-06T00:40:34.797Z,99.90
2019-02-06T00:43:03.938Z,99.90
2019-02-06T00:45:32.982Z,99.90
2019-02-06T00:48:03.032Z,99.90
2019-02-06T00:50:32.584Z,99.90
2019-02-06T00:53:01.882Z,99.90
2019-02-06T00:55:31.165Z,99.90
2019-02-06T00:58:00.260Z,99.90
2019-02-06T01:00:29.402Z,99.90
2019-02-06T01:02:58.986Z,99.90
2019-02-06T01:05:37.856Z,99.90
2019-02-06T01:07:59.458Z,99.90
2019-02-06T01:10:28.921Z,99.90
2019-02-06T01:12:58.220Z,99.90
2019-02-06T01:15:27.371Z,99.90
2019-02-06T01:17:56.697Z,99.90
2019-02-06T01:20:25.647Z,99.90
2019-02-06T01:22:57.493Z,99.90
2019-02-06T01:25:26.671Z,99.90
2019-02-06T01:27:56.072Z,99.90
2019-02-06T01:30:26.706Z,99.90
2019-02-06T01:32:56.247Z,99.90
2019-02-06T01:35:25.206Z,99.90
2019-02-06T01:37:54.260Z,99.90
2019-02-06T01:40:23.355Z,99.90
2019-02-06T01:42:52.621Z,99.90
2019-02-06T01:45:22.078Z,99.90
2019-02-06T01:47:51.584Z,99.90
2019-02-06T01:50:20.773Z,99.90
2019-02-06T01:52:49.880Z,99.90
2019-02-06T01:55:18.909Z,99.90
2019-02-06T01:57:48.039Z,99.90
2019-02-06T02:00:19.638Z,99.90
2019-02-06T02:02:49.026Z,99.90
2019-02-06T02:05:19.981Z,99.90
2019-02-06T02:07:49.780Z,99.90
2019-02-06T02:10:19.626Z,99.90
2019-02-06T02:12:49.039Z,99.90
2019-02-06T02:15:18.572Z,99.90
2019-02-06T02:17:47.812Z,99.90
2019-02-06T02:20:18.946Z,99.90
2019-02-06T02:22:48.350Z,99.90
2019-02-06T02:25:17.435Z,99.90
2019-02-06T02:27:46.507Z,99.90
2019-02-06T02:30:19.619Z,99.90
2019-02-06T02:32:49.085Z,99.90
2019-02-06T02:35:18.189Z,99.90
2019-02-06T02:37:47.671Z,99.90
2019-02-06T02:40:16.750Z,99.90
2019-02-06T02:42:45.854Z,99.90
2019-02-06T02:45:16.241Z,99.90
2019-02-06T02:47:46.155Z,99.90
2019-02-06T02:50:15.198Z,99.90
2019-02-06T02:52:44.305Z,99.90
2019-02-06T02:55:13.760Z,99.90
2019-02-06T02:57:42.893Z,99.90
2019-02-06T03:00:15.191Z,99.90
2019-02-06T03:03:06.786Z,99.90
2019-02-06T03:05:36.846Z,99.90
2019-02-06T03:08:05.897Z,99.90
2019-02-06T03:10:34.914Z,99.90
2019-02-06T03:13:04.326Z,99.90
2019-02-06T03:15:33.743Z,99.90
2019-02-06T03:18:02.959Z,99.90
2019-02-06T03:20:32.016Z,99.90
2019-02-06T03:23:01.078Z,99.90
2019-02-06T03:25:30.161Z,99.90
2019-02-06T03:27:59.644Z,99.90
2019-02-06T03:30:28.621Z,99.90
2019-02-06T03:32:57.654Z,99.90
2019-02-06T03:35:26.579Z,99.90
2019-02-06T03:37:55.463Z,99.90
2019-02-06T03:40:24.401Z,99.90
2019-02-06T03:42:53.438Z,99.90
2019-02-06T03:45:22.456Z,99.90
2019-02-06T03:47:51.798Z,99.90
2019-02-06T03:50:21.196Z,99.90
2019-02-06T03:52:50.789Z,99.90
2019-02-06T03:55:20.156Z,99.90
2019-02-06T03:57:49.516Z,99.90
2019-02-06T04:00:19.272Z,99.90
2019-02-06T04:02:48.491Z,99.90
2019-02-06T04:05:17.918Z,99.90
2019-02-06T04:07:46.933Z,99.90
2019-02-06T04:10:16.519Z,99.90
2019-02-06T04:12:45.549Z,99.90
2019-02-06T04:15:15.395Z,99.90
2019-02-06T04:17:44.775Z,99.90
2019-02-06T04:20:13.879Z,99.90
2019-02-06T04:22:43.032Z,99.90
2019-02-06T04:25:12.784Z,99.90
2019-02-06T04:27:41.876Z,99.90
2019-02-06T04:30:12.010Z,99.90
2019-02-06T04:32:41.045Z,99.90
2019-02-06T04:35:11.611Z,99.90
2019-02-06T04:37:40.658Z,99.90
2019-02-06T04:40:13.198Z,99.90
2019-02-06T04:42:42.287Z,99.90
2019-02-06T04:45:11.708Z,99.90
2019-02-06T04:47:41.023Z,99.90
2019-02-06T04:50:11.396Z,99.90
2019-02-06T04:52:40.437Z,99.90
2019-02-06T04:55:10.735Z,99.90
2019-02-06T04:57:39.768Z,99.90
2019-02-06T05:00:15.881Z,99.90
2019-02-06T05:02:45.257Z,99.90
2019-02-06T05:05:14.612Z,99.90
2019-02-06T05:07:43.719Z,99.90
2019-02-06T05:10:13.279Z,99.90
2019-02-06T05:12:42.398Z,99.90
2019-02-06T05:15:11.707Z,99.90
2019-02-06T05:17:41.001Z,99.90
2019-02-06T05:20:19.888Z,99.90
2019-02-06T05:22:48.888Z,99.90
2019-02-06T05:25:18.141Z,99.90
2019-02-06T05:27:47.753Z,99.90
2019-02-06T05:30:16.793Z,99.90
2019-02-06T05:32:45.770Z,99.90
2019-02-06T05:35:15.144Z,99.90
2019-02-06T05:37:44.564Z,99.90
2019-02-06T05:40:14.264Z,99.90
2019-02-06T05:42:43.679Z,99.90
2019-02-06T05:45:12.917Z,99.90
2019-02-06T05:47:41.912Z,99.90
2019-02-06T05:50:11.906Z,99.90
2019-02-06T05:52:40.942Z,99.90
2019-02-06T05:55:10.356Z,99.90
2019-02-06T05:57:39.479Z,99.90
2019-02-06T06:00:12.648Z,99.90
2019-02-06T06:02:42.034Z,99.90
2019-02-06T06:05:11.049Z,99.90
2019-02-06T06:07:45.117Z,99.90
2019-02-06T06:10:13.383Z,99.90
2019-02-06T06:12:43.152Z,99.90
2019-02-06T06:15:13.737Z,99.90
2019-02-06T06:17:42.784Z,99.90
2019-02-06T06:20:12.732Z,99.90
2019-02-06T06:22:41.770Z,99.90
2019-02-06T06:25:11.896Z,99.90
2019-02-06T06:27:41.029Z,99.90
2019-02-06T06:30:13.155Z,99.90
2019-02-06T06:32:42.113Z,99.90
2019-02-06T06:35:11.454Z,99.90
2019-02-06T06:37:41.609Z,99.90
2019-02-06T06:40:14.206Z,99.90
2019-02-06T06:42:43.899Z,99.90
2019-02-06T06:45:15.491Z,99.90
2019-02-06T06:47:44.603Z,99.90
2019-02-06T06:50:15.967Z,99.90
2019-02-06T06:52:44.983Z,99.90
2019-02-06T06:55:14.668Z,99.90
2019-02-06T06:57:44.079Z,99.90
2019-02-06T07:00:16.499Z,99.90
2019-02-06T07:02:45.530Z,99.90
2019-02-06T07:05:14.612Z,99.90
2019-02-06T07:07:43.758Z,99.90
2019-02-06T07:10:13.661Z,99.90
2019-02-06T07:12:43.547Z,99.90
2019-02-06T07:15:18.513Z,99.90
2019-02-06T07:17:48.212Z,99.90
2019-02-06T07:20:17.904Z,99.90
2019-02-06T07:22:47.112Z,99.90
2019-02-06T07:25:17.834Z,99.90
2019-02-06T07:27:47.209Z,99.90
2019-02-06T07:30:30.790Z,99.90
2019-02-06T07:32:59.817Z,99.90
2019-02-06T07:35:29.242Z,99.80
2019-02-06T07:37:58.647Z,99.70
2019-02-06T07:40:27.684Z,99.50
2019-02-06T07:42:56.636Z,99.40
2019-02-06T07:45:25.832Z,99.30
2019-02-06T07:47:55.003Z,99.00
2019-02-06T07:50:26.557Z,98.90
2019-02-06T07:52:55.929Z,98.70
2019-02-06T07:55:25.637Z,98.50
2019-02-06T07:57:54.686Z,98.40
2019-02-06T08:00:23.770Z,98.20
2019-02-06T08:02:53.732Z,98.10
2019-02-06T08:05:22.849Z,97.90
2019-02-06T08:07:51.963Z,97.70
2019-02-06T08:10:23.450Z,97.30
2019-02-06T08:12:52.585Z,97.40
2019-02-06T08:15:21.671Z,97.50
2019-02-06T08:17:50.743Z,97.20
2019-02-06T08:20:20.576Z,97.00
2019-02-06T08:22:50.596Z,96.80
2019-02-06T08:25:19.734Z,96.40
2019-02-06T08:27:49.282Z,96.30
2019-02-06T08:30:29.845Z,96.10
2019-02-06T08:32:59.280Z,95.90
2019-02-06T08:35:28.744Z,95.60
2019-02-06T08:37:58.117Z,95.60
2019-02-06T08:40:27.443Z,95.50
2019-02-06T08:42:56.442Z,95.60
2019-02-06T08:45:25.605Z,95.40
2019-02-06T08:47:55.082Z,95.30
2019-02-06T08:50:24.411Z,95.10
2019-02-06T08:52:53.618Z,94.90
2019-02-06T08:55:25.496Z,95.10
2019-02-06T08:57:55.024Z,95.10
2019-02-06T09:00:30.339Z,94.80
2019-02-06T09:03:00.099Z,94.80
2019-02-06T09:05:30.508Z,94.40
2019-02-06T09:08:00.192Z,94.40
2019-02-06T09:10:29.728Z,94.40
2019-02-06T09:12:59.786Z,93.90
2019-02-06T09:15:29.236Z,93.80
2019-02-06T09:17:59.018Z,93.40
2019-02-06T09:20:30.041Z,93.30
2019-02-06T09:22:59.909Z,93.30
2019-02-06T09:25:29.591Z,93.20
2019-02-06T09:27:59.032Z,93.00
2019-02-06T09:30:30.393Z,93.00
2019-02-06T09:32:59.976Z,92.60
2019-02-06T09:35:29.150Z,92.30
2019-02-06T09:37:58.155Z,92.10
2019-02-06T09:40:28.758Z,92.20
2019-02-06T09:42:57.764Z,92.00
2019-02-06T09:45:27.111Z,92.10
2019-02-06T09:47:56.504Z,91.90
2019-02-06T09:50:31.036Z,91.70
2019-02-06T09:53:00.340Z,91.50
2019-02-06T09:55:29.463Z,91.30
2019-02-06T09:57:58.414Z,91.40
2019-02-06T10:00:32.628Z,91.10
2019-02-06T10:03:02.166Z,91.00
2019-02-06T10:05:31.393Z,90.80
2019-02-06T10:08:00.536Z,90.60
2019-02-06T10:10:29.913Z,90.50
2019-02-06T10:12:58.948Z,90.40
2019-02-06T10:15:33.117Z,89.70
2019-02-06T10:18:02.927Z,88.90
2019-02-06T10:20:37.358Z,87.60
2019-02-06T10:23:07.244Z,87.40
2019-02-06T10:25:36.962Z,87.10
2019-02-06T10:28:06.090Z,86.70
2019-02-06T10:30:37.526Z,86.70
2019-02-06T10:33:07.324Z,85.70
2019-02-06T10:35:36.393Z,85.60
2019-02-06T10:38:05.579Z,85.60
2019-02-06T10:40:34.615Z,85.30
2019-02-06T10:43:04.047Z,84.80
2019-02-06T10:45:33.074Z,83.90
2019-02-06T10:48:02.227Z,82.80
2019-02-06T10:50:33.748Z,82.30
2019-02-06T10:53:03.885Z,81.30
2019-02-06T10:55:33.155Z,81.90
2019-02-06T10:58:02.564Z,81.10
2019-02-06T11:00:34.532Z,81.50
2019-02-06T11:03:03.517Z,80.60
2019-02-06T11:05:32.590Z,80.40
2019-02-06T11:08:01.664Z,80.30
2019-02-06T11:10:30.762Z,78.60
2019-02-06T11:12:59.917Z,78.80
2019-02-06T11:15:29.653Z,78.80
2019-02-06T11:17:58.711Z,76.70
2019-02-06T11:20:28.065Z,75.70
2019-02-06T11:22:57.767Z,76.20
2019-02-06T11:25:26.801Z,76.60
2019-02-06T11:27:56.357Z,75.80
2019-02-06T11:30:26.687Z,75.50
2019-02-06T11:32:55.800Z,74.70
2019-02-06T11:35:24.951Z,74.70
2019-02-06T11:37:54.218Z,75.90
2019-02-06T11:40:24.281Z,74.80
2019-02-06T11:42:53.821Z,74.30
2019-02-06T11:45:26.261Z,73.50
2019-02-06T11:47:55.610Z,72.40
2019-02-06T11:50:30.249Z,73.10
2019-02-06T11:52:59.929Z,73.60
2019-02-06T11:55:29.296Z,72.40
2019-02-06T11:57:58.741Z,72.10
2019-02-06T12:00:35.101Z,72.00
2019-02-06T12:03:04.579Z,71.90
2019-02-06T12:05:33.576Z,71.40
2019-02-06T12:08:02.988Z,71.00
2019-02-06T12:10:32.367Z,70.80
2019-02-06T12:13:01.508Z,71.00
2019-02-06T12:15:30.563Z,71.30
2019-02-06T12:17:59.868Z,71.40
2019-02-06T12:20:28.958Z,71.80
2019-02-06T12:22:58.030Z,71.40
2019-02-06T12:25:27.472Z,70.70
2019-02-06T12:27:56.499Z,69.40
2019-02-06T12:30:29.019Z,68.10
2019-02-06T12:32:58.395Z,68.70
2019-02-06T12:35:27.553Z,68.60
2019-02-06T12:37:56.859Z,68.20
2019-02-06T12:40:25.923Z,67.40
2019-02-06T12:42:55.549Z,66.60
2019-02-06T12:45:24.680Z,65.10
2019-02-06T12:47:54.938Z,64.20
2019-02-06T12:50:24.735Z,63.80
2019-02-06T12:52:56.901Z,63.30
2019-02-06T12:55:27.582Z,63.30
2019-02-06T12:57:56.696Z,62.90
2019-02-06T13:00:28.245Z,62.80
2019-02-06T13:03:00.085Z,60.50
2019-02-06T13:05:29.778Z,59.90
2019-02-06T13:07:58.848Z,59.80
2019-02-06T13:10:34.031Z,60.20
2019-02-06T13:12:59.443Z,60.70
2019-02-06T13:15:28.557Z,59.40
2019-02-06T13:17:57.698Z,59.40
2019-02-06T13:20:28.754Z,59.50
2019-02-06T13:22:57.866Z,58.40
2019-02-06T13:25:27.037Z,58.70
2019-02-06T13:27:56.105Z,58.20
2019-02-06T13:30:33.138Z,58.40
2019-02-06T13:33:02.639Z,57.80
2019-02-06T13:35:31.811Z,56.70
2019-02-06T13:38:00.843Z,56.90
2019-02-06T13:40:29.949Z,56.60
2019-02-06T13:42:59.450Z,56.50
2019-02-06T13:45:34.536Z,57.10
2019-02-06T13:48:04.281Z,56.90
2019-02-06T13:50:33.496Z,56.80
2019-02-06T13:53:02.634Z,57.00
2019-02-06T13:55:31.673Z,57.60
2019-02-06T13:58:00.776Z,57.70
2019-02-06T14:00:31.966Z,57.70
2019-02-06T14:03:01.282Z,58.20
2019-02-06T14:05:31.858Z,58.90
2019-02-06T14:08:03.171Z,58.60
2019-02-06T14:10:32.259Z,58.80
2019-02-06T14:13:02.048Z,58.60
2019-02-06T14:15:34.250Z,58.40
2019-02-06T14:18:03.379Z,59.20
2019-02-06T14:20:32.568Z,59.10
2019-02-06T14:23:10.747Z,59.10
2019-02-06T14:25:46.748Z,59.30
2019-02-06T14:29:09.110Z,59.30
2019-02-06T14:32:15.865Z,59.50
2019-02-06T14:35:11.275Z,60.00
2019-02-06T14:38:25.788Z,60.30
2019-02-06T14:41:13.662Z,60.80
2019-02-06T14:44:28.325Z,61.00
2019-02-06T14:47:18.485Z,61.50
2019-02-06T14:50:27.798Z,62.70
2019-02-06T14:53:25.004Z,63.60
2019-02-06T14:56:34.330Z,64.40
2019-02-06T14:59:17.241Z,64.90
2019-02-06T15:02:10.804Z,65.90
2019-02-06T15:05:08.383Z,66.00
2019-02-06T15:08:16.197Z,66.10
2019-02-06T15:10:57.654Z,66.00
2019-02-06T15:13:54.286Z,66.80
2019-02-06T15:17:14.293Z,67.20
2019-02-06T15:20:05.656Z,67.40
2019-02-06T15:23:04.649Z,68.70
2019-02-06T15:25:59.356Z,68.80
2019-02-06T15:29:00.064Z,69.20
2019-02-06T15:32:07.599Z,69.90
2019-02-06T15:35:45.116Z,70.40
2019-02-06T15:38:45.684Z,71.20
2019-02-06T15:41:46.342Z,72.00
2019-02-06T15:44:44.303Z,72.90
2019-02-06T15:47:53.515Z,73.90
2019-02-06T15:50:56.953Z,74.80
2019-02-06T15:54:01.773Z,75.30
2019-02-06T15:57:01.611Z,76.10
2019-02-06T16:00:20.153Z,76.40
2019-02-06T16:03:52.817Z,76.30
2019-02-06T16:06:47.761Z,77.00
2019-02-06T16:09:57.941Z,77.50
2019-02-06T16:12:51.979Z,78.20
2019-02-06T16:15:48.797Z,79.00
2019-02-06T16:19:02.337Z,79.20
2019-02-06T16:21:59.881Z,79.50
2019-02-06T16:24:58.859Z,80.00
2019-02-06T16:28:11.997Z,80.30
2019-02-06T16:30:58.667Z,80.80
2019-02-06T16:33:57.624Z,81.70
2019-02-06T16:36:57.230Z,82.10
2019-02-06T16:40:14.346Z,82.90
2019-02-06T16:43:23.930Z,83.80
2019-02-06T16:46:18.576Z,84.80
2019-02-06T16:49:21.373Z,85.80
2019-02-06T16:52:34.666Z,86.90
2019-02-06T16:55:47.369Z,88.10
2019-02-06T16:59:21.955Z,88.90
2019-02-06T17:02:43.583Z,90.00
2019-02-06T17:05:31.029Z,90.40
2019-02-06T17:08:30.966Z,90.80
2019-02-06T17:11:15.683Z,91.00
2019-02-06T17:14:20.727Z,91.10
2019-02-06T17:17:15.368Z,90.90
2019-02-06T17:20:22.902Z,91.00
2019-02-06T17:23:12.965Z,91.00
2019-02-06T17:26:17.818Z,91.10
2019-02-06T17:28:58.438Z,91.20
2019-02-06T17:32:04.921Z,91.40
2019-02-06T17:34:47.413Z,91.60
2019-02-06T17:37:59.592Z,91.30
2019-02-06T17:40:59.181Z,91.00
2019-02-06T17:43:57.521Z,90.70
2019-02-06T17:46:45.203Z,90.60
2019-02-06T17:49:53.996Z,89.20
2019-02-06T17:52:56.376Z,88.20
2019-02-06T17:55:26.389Z,86.90
2019-02-06T17:58:08.075Z,85.90
2019-02-06T18:01:03.524Z,86.20
2019-02-06T18:03:37.747Z,85.40
2019-02-06T18:06:07.491Z,85.70
2019-02-06T18:08:38.376Z,85.50
2019-02-06T18:11:08.110Z,85.20
2019-02-06T18:13:37.517Z,85.50
2019-02-06T18:16:07.161Z,85.60
2019-02-06T18:18:36.197Z,85.90
2019-02-06T18:21:05.912Z,86.00
2019-02-06T18:23:34.953Z,86.50
2019-02-06T18:26:04.285Z,87.40
2019-02-06T18:28:33.390Z,88.00
2019-02-06T18:31:02.574Z,88.10
2019-02-06T18:33:31.871Z,88.10
2019-02-06T18:36:01.342Z,88.10
2019-02-06T18:38:32.122Z,88.50
2019-02-06T18:41:01.518Z,88.70
2019-02-06T18:43:30.557Z,89.30
2019-02-06T18:45:59.685Z,90.00
2019-02-06T18:48:29.669Z,90.40
2019-02-06T18:50:59.213Z,90.80
2019-02-06T18:53:28.360Z,91.30
2019-02-06T18:55:57.973Z,92.00
2019-02-06T18:58:27.661Z,92.40
2019-02-06T19:00:59.789Z,92.80
2019-02-06T19:03:35.576Z,93.10
2019-02-06T19:06:05.019Z,93.40
2019-02-06T19:08:34.806Z,93.60
2019-02-06T19:11:04.559Z,93.50
2019-02-06T19:13:33.733Z,93.30
2019-02-06T19:16:02.857Z,93.20
2019-02-06T19:18:32.412Z,93.20
2019-02-06T19:21:01.811Z,93.10
2019-02-06T19:23:30.896Z,93.20
2019-02-06T19:26:00.620Z,93.30
2019-02-06T19:28:29.701Z,93.60
2019-02-06T19:30:58.644Z,94.00
2019-02-06T19:33:27.690Z,94.30
2019-02-06T19:35:56.821Z,94.50
2019-02-06T19:38:26.853Z,94.60
2019-02-06T19:40:56.024Z,94.60
2019-02-06T19:43:25.418Z,94.80
2019-02-06T19:45:55.232Z,95.00
2019-02-06T19:48:24.270Z,95.00
2019-02-06T19:50:53.411Z,94.90
2019-02-06T19:53:22.383Z,94.80
2019-02-06T19:55:51.744Z,94.90
2019-02-06T19:58:21.021Z,95.10
2019-02-06T20:00:50.445Z,95.30
2019-02-06T20:03:19.687Z,95.50
2019-02-06T20:05:48.859Z,95.70
2019-02-06T20:08:18.114Z,95.80
2019-02-06T20:10:49.291Z,96.00
2019-02-06T20:13:18.784Z,96.20
2019-02-06T20:15:48.083Z,96.40
2019-02-06T20:18:17.144Z,96.50
2019-02-06T20:20:46.350Z,96.50
2019-02-06T20:23:15.620Z,96.70
2019-02-06T20:25:45.184Z,96.80
2019-02-06T20:28:14.442Z,96.90
2019-02-06T20:30:43.712Z,97.00
2019-02-06T20:33:13.202Z,97.10
2019-02-06T20:35:42.650Z,96.90
2019-02-06T20:38:12.670Z,96.80
2019-02-06T20:40:42.305Z,96.50
2019-02-06T20:43:21.436Z,96.50
2019-02-06T20:45:42.471Z,96.50
2019-02-06T20:48:11.750Z,96.50
2019-02-06T20:50:42.788Z,96.50
2019-02-06T20:53:11.980Z,96.30
2019-02-06T20:55:41.467Z,96.30
2019-02-06T20:58:11.266Z,96.30
2019-02-06T21:00:40.362Z,96.30
2019-02-06T21:03:09.678Z,96.30
2019-02-06T21:05:39.140Z,96.30
2019-02-06T21:08:08.229Z,96.30
2019-02-06T21:10:37.690Z,96.30
2019-02-06T21:13:06.927Z,96.30
2019-02-06T21:15:36.050Z,96.30
2019-02-06T21:18:05.710Z,96.30
2019-02-06T21:20:34.958Z,96.50
2019-02-06T21:23:07.133Z,96.70
2019-02-06T21:25:36.316Z,96.80
2019-02-06T21:28:05.456Z,97.10
2019-02-06T21:30:35.818Z,97.20
2019-02-06T21:33:04.869Z,97.30
2019-02-06T21:35:34.082Z,97.40
2019-02-06T21:38:03.334Z,97.50
2019-02-06T21:40:33.899Z,97.60
2019-02-06T21:43:02.992Z,97.70
2019-02-06T21:45:32.107Z,97.70
2019-02-06T21:48:01.307Z,97.70
2019-02-06T21:50:31.585Z,97.60
2019-02-06T21:53:00.648Z,97.60
2019-02-06T21:55:29.818Z,97.60
2019-02-06T21:57:58.875Z,97.50
2019-02-06T22:00:33.538Z,97.50
2019-02-06T22:03:02.596Z,97.40
2019-02-06T22:05:32.430Z,97.40
2019-02-06T22:08:01.501Z,97.20
2019-02-06T22:10:30.546Z,97.10
2019-02-06T22:12:59.913Z,97.00
2019-02-06T22:15:29.412Z,96.90
2019-02-06T22:17:58.685Z,96.80
2019-02-06T22:20:28.523Z,96.80
2019-02-06T22:22:57.917Z,96.80
2019-02-06T22:25:26.960Z,96.80
2019-02-06T22:27:56.219Z,96.70
2019-02-06T22:30:27.436Z,96.60
2019-02-06T22:32:56.707Z,96.60
2019-02-06T22:35:26.126Z,96.80
2019-02-06T22:37:55.789Z,96.40
2019-02-06T22:40:25.537Z,96.40
2019-02-06T22:42:54.663Z,96.50
2019-02-06T22:45:25.557Z,96.20
2019-02-06T22:47:54.997Z,96.20
2019-02-06T22:50:25.895Z,96.10
2019-02-06T22:52:55.057Z,95.80
2019-02-06T22:55:24.262Z,95.70
2019-02-06T22:57:53.341Z,95.70
2019-02-06T23:00:45.664Z,95.60
2019-02-06T23:03:16.937Z,95.40
2019-02-06T23:05:46.006Z,95.30
2019-02-06T23:08:15.150Z,95.30
2019-02-06T23:10:44.729Z,95.10
2019-02-06T23:13:14.108Z,95.10
2019-02-06T23:15:43.315Z,95.10
2019-02-06T23:18:12.645Z,95.00
2019-02-06T23:20:41.960Z,94.80
2019-02-06T23:23:11.085Z,94.60
2019-02-06T23:25:42.877Z,94.60
2019-02-06T23:28:11.504Z,94.40
2019-02-06T23:30:40.819Z,94.40
2019-02-06T23:33:10.014Z,94.40
2019-02-06T23:35:39.057Z,94.30
2019-02-06T23:38:08.387Z,94.10
2019-02-06T23:40:37.461Z,94.20
2019-02-06T23:43:06.921Z,94.10
2019-02-06T23:45:36.066Z,93.80
2019-02-06T23:48:05.362Z,93.90
2019-02-06T23:50:34.379Z,93.80
2019-02-06T23:53:03.376Z,93.80
2019-02-06T23:55:32.844Z,93.60
2019-02-06T23:58:02.414Z,93.30
