createdAt,value
2019-05-03T00:05:13.898Z,99.90
2019-05-03T00:07:31.745Z,99.90
2019-05-03T00:13:36.131Z,99.90
2019-05-03T00:20:15.102Z,99.90
2019-05-03T00:23:04.058Z,99.90
2019-05-03T00:26:24.365Z,99.90
2019-05-03T00:38:49.119Z,99.90
2019-05-03T00:41:12.062Z,99.90
2019-05-03T00:43:54.719Z,99.90
2019-05-03T00:46:43.261Z,99.90
2019-05-03T00:49:17.703Z,99.90
2019-05-03T00:51:28.185Z,99.90
2019-05-03T00:53:47.499Z,99.90
2019-05-03T00:55:57.738Z,99.90
2019-05-03T00:58:03.738Z,99.90
2019-05-03T01:00:13.580Z,99.90
2019-05-03T01:02:33.787Z,99.90
2019-05-03T01:04:42.670Z,99.90
2019-05-03T01:06:50.040Z,99.90
2019-05-03T01:09:02.539Z,99.90
2019-05-03T01:11:22.263Z,99.90
2019-05-03T01:13:40.218Z,99.90
2019-05-03T01:16:14.438Z,99.90
2019-05-03T01:18:35.651Z,99.90
2019-05-03T01:20:40.078Z,99.90
2019-05-03T01:22:47.372Z,99.90
2019-05-03T01:24:56.693Z,99.90
2019-05-03T01:27:05.800Z,99.90
2019-05-03T01:29:16.346Z,99.90
2019-05-03T01:31:39.489Z,99.90
2019-05-03T01:33:42.497Z,99.90
2019-05-03T01:35:51.905Z,99.90
2019-05-03T01:38:02.051Z,99.90
2019-05-03T01:40:25.515Z,99.90
2019-05-03T01:42:51.759Z,99.90
2019-05-03T01:45:17.917Z,99.90
2019-05-03T01:47:56.344Z,99.90
2019-05-03T01:50:35.106Z,99.90
2019-05-03T01:52:56.991Z,99.90
2019-05-03T01:55:05.964Z,99.90
2019-05-03T01:57:32.491Z,99.90
2019-05-03T01:59:44.088Z,99.90
2019-05-03T02:02:07.512Z,99.90
2019-05-03T02:04:39.037Z,99.90
2019-05-03T02:06:51.928Z,99.90
2019-05-03T02:09:02.089Z,99.90
2019-05-03T02:11:11.572Z,99.90
2019-05-03T02:13:15.505Z,99.90
2019-05-03T02:15:33.625Z,99.90
2019-05-03T02:17:37.927Z,99.90
2019-05-03T02:19:46.727Z,99.90
2019-05-03T02:21:59.855Z,99.90
2019-05-03T02:24:07.252Z,99.90
2019-05-03T02:26:14.578Z,99.90
2019-05-03T02:28:22.072Z,99.90
2019-05-03T02:30:36.415Z,99.90
2019-05-03T02:32:46.819Z,99.90
2019-05-03T02:34:56.755Z,99.90
2019-05-03T02:37:07.534Z,99.90
2019-05-03T02:39:18.975Z,99.90
2019-05-03T02:41:26.057Z,99.90
2019-05-03T02:43:37.911Z,99.90
2019-05-03T02:46:00.797Z,99.90
2019-05-03T02:48:29.206Z,99.90
2019-05-03T02:50:37.471Z,99.90
2019-05-03T02:52:41.835Z,99.90
2019-05-03T02:54:48.525Z,99.90
2019-05-03T02:57:06.436Z,99.90
2019-05-03T02:59:15.726Z,99.90
2019-05-03T03:01:28.082Z,99.90
2019-05-03T03:03:57.520Z,99.90
2019-05-03T03:06:46.590Z,99.90
2019-05-03T03:08:38.886Z,99.90
2019-05-03T03:10:48.607Z,99.90
2019-05-03T03:13:13.097Z,99.90
2019-05-03T03:15:19.784Z,99.90
2019-05-03T03:17:27.013Z,99.90
2019-05-03T03:19:36.970Z,99.90
2019-05-03T03:21:47.682Z,99.90
2019-05-03T03:24:06.808Z,99.90
2019-05-03T03:26:36.274Z,99.90
2019-05-03T03:28:39.038Z,99.90
2019-05-03T03:31:37.839Z,99.90
2019-05-03T03:33:48.168Z,99.90
2019-05-03T03:36:29.445Z,99.90
2019-05-03T03:38:15.439Z,99.90
2019-05-03T03:40:19.884Z,99.90
2019-05-03T03:42:52.330Z,99.90
2019-05-03T03:45:25.360Z,99.90
2019-05-03T03:47:46.612Z,99.90
2019-05-03T03:50:07.883Z,99.90
2019-05-03T03:52:20.494Z,99.90
2019-05-03T03:54:45.730Z,99.90
2019-05-03T03:57:07.907Z,99.90
2019-05-03T03:59:17.749Z,99.90
2019-05-03T04:01:37.279Z,99.90
2019-05-03T04:03:45.965Z,99.90
2019-05-03T04:05:55.896Z,99.90
2019-05-03T04:08:25.044Z,99.90
2019-05-03T04:10:32.060Z,99.90
2019-05-03T04:12:45.268Z,99.90
2019-05-03T04:14:59.058Z,99.90
2019-05-03T04:17:22.548Z,99.90
2019-05-03T04:19:32.221Z,99.90
2019-05-03T04:21:51.103Z,99.90
2019-05-03T04:24:02.613Z,99.90
2019-05-03T04:27:24.417Z,99.90
2019-05-03T04:30:05.913Z,99.90
2019-05-03T04:32:42.130Z,99.90
2019-05-03T04:35:01.256Z,99.90
2019-05-03T04:37:28.180Z,99.90
2019-05-03T04:40:20.162Z,99.90
2019-05-03T04:42:27.328Z,99.90
2019-05-03T04:48:16.059Z,99.90
2019-05-03T04:50:36.628Z,99.90
2019-05-03T04:53:22.271Z,99.90
2019-05-03T04:55:36.868Z,99.90
2019-05-03T04:57:56.227Z,99.90
2019-05-03T05:00:11.448Z,99.90
2019-05-03T05:02:40.789Z,99.90
2019-05-03T05:04:55.636Z,99.90
2019-05-03T05:07:10.613Z,99.90
2019-05-03T05:09:25.882Z,99.90
2019-05-03T05:11:35.072Z,99.90
2019-05-03T05:13:42.359Z,99.90
2019-05-03T05:15:49.796Z,99.90
2019-05-03T05:18:05.804Z,99.90
2019-05-03T05:20:27.168Z,99.90
2019-05-03T05:22:49.503Z,99.90
2019-05-03T05:24:55.188Z,99.90
2019-05-03T05:27:05.959Z,99.90
2019-05-03T05:29:11.525Z,99.90
2019-05-03T05:31:15.438Z,99.90
2019-05-03T05:33:22.210Z,99.90
2019-05-03T05:35:28.496Z,99.90
2019-05-03T05:37:31.844Z,99.90
2019-05-03T05:39:55.044Z,99.00
2019-05-03T05:42:00.986Z,99.30
2019-05-03T05:46:09.700Z,98.80
2019-05-03T05:48:29.643Z,96.30
2019-05-03T05:50:35.861Z,97.00
2019-05-03T05:52:39.779Z,97.00
2019-05-03T05:54:46.441Z,97.30
2019-05-03T05:57:05.419Z,97.50
2019-05-03T05:59:31.174Z,97.40
2019-05-03T06:01:40.740Z,95.40
2019-05-03T06:03:44.908Z,94.80
2019-05-03T06:05:49.261Z,95.30
2019-05-03T06:08:01.736Z,95.50
2019-05-03T06:10:27.811Z,95.30
2019-05-03T06:12:51.759Z,94.80
2019-05-03T06:14:59.568Z,93.20
2019-05-03T06:17:20.604Z,93.30
2019-05-03T06:19:40.411Z,91.50
2019-05-03T06:21:50.814Z,91.40
2019-05-03T06:24:05.016Z,92.40
2019-05-03T06:26:34.640Z,92.50
2019-05-03T06:28:49.955Z,92.00
2019-05-03T06:31:25.259Z,91.60
2019-05-03T06:33:29.634Z,90.60
2019-05-03T06:35:34.571Z,91.80
2019-05-03T06:37:43.021Z,91.30
2019-05-03T06:40:00.958Z,92.20
2019-05-03T06:43:02.953Z,92.80
2019-05-03T06:45:05.860Z,93.50
2019-05-03T06:51:24.871Z,91.80
2019-05-03T06:53:47.547Z,92.50
2019-05-03T06:56:45.009Z,91.50
2019-05-03T06:59:47.109Z,91.30
2019-05-03T07:20:00.109Z,88.40
2019-05-03T07:45:00.739Z,82.00
2019-05-03T07:54:34.799Z,81.40
2019-05-03T08:00:15.503Z,80.80
2019-05-03T08:09:36.544Z,70.90
2019-05-03T08:13:12.311Z,71.50
2019-05-03T08:14:18.307Z,72.70
2019-05-03T08:16:47.957Z,69.70
2019-05-03T08:19:18.137Z,66.30
2019-05-03T08:21:38.025Z,67.40
2019-05-03T08:24:04.578Z,66.70
2019-05-03T08:26:38.038Z,65.30
2019-05-03T08:29:16.144Z,63.70
2019-05-03T08:31:48.350Z,64.00
2019-05-03T08:34:30.733Z,64.00
2019-05-03T08:39:44.589Z,63.60
2019-05-03T08:42:07.193Z,60.00
2019-05-03T08:44:29.351Z,60.70
2019-05-03T08:47:05.313Z,59.30
2019-05-03T08:49:15.744Z,60.40
2019-05-03T08:51:47.209Z,60.90
2019-05-03T08:54:01.552Z,62.00
2019-05-03T08:56:37.386Z,60.00
2019-05-03T08:59:11.330Z,61.30
2019-05-03T09:05:45.310Z,56.60
2019-05-03T09:36:35.254Z,51.20
2019-05-03T09:41:35.102Z,52.70
2019-05-03T09:43:57.817Z,54.20
2019-05-03T09:46:35.474Z,53.40
2019-05-03T09:54:17.334Z,52.50
2019-05-03T09:56:55.028Z,53.20
2019-05-03T09:59:55.697Z,52.90
2019-05-03T10:02:24.610Z,58.90
2019-05-03T10:04:49.049Z,51.40
2019-05-03T10:06:57.982Z,50.00
2019-05-03T10:09:46.893Z,49.80
2019-05-03T10:12:16.162Z,49.70
2019-05-03T10:14:48.011Z,49.70
2019-05-03T10:17:59.093Z,48.20
2019-05-03T10:21:09.390Z,47.90
2019-05-03T10:24:02.561Z,46.30
2019-05-03T10:32:36.597Z,44.80
2019-05-03T10:35:24.608Z,45.10
2019-05-03T10:41:12.394Z,45.60
2019-05-03T10:43:57.863Z,46.70
2019-05-03T10:46:10.486Z,47.10
2019-05-03T10:48:29.497Z,47.40
2019-05-03T10:51:05.768Z,48.00
2019-05-03T10:53:29.524Z,48.20
2019-05-03T10:56:06.185Z,47.80
2019-05-03T11:01:16.530Z,47.30
2019-05-03T11:03:41.625Z,46.00
2019-05-03T11:06:05.493Z,45.10
2019-05-03T11:08:31.780Z,44.70
2019-05-03T11:11:07.281Z,45.30
2019-05-03T11:13:32.290Z,45.00
2019-05-03T11:15:46.171Z,44.40
2019-05-03T11:18:05.605Z,44.40
2019-05-03T11:20:28.146Z,44.40
2019-05-03T11:22:45.653Z,44.00
2019-05-03T11:24:58.677Z,42.80
2019-05-03T11:27:47.701Z,42.50
2019-05-03T11:30:12.945Z,41.20
2019-05-03T11:32:44.621Z,41.70
2019-05-03T11:35:37.178Z,41.40
2019-05-03T11:38:11.397Z,42.20
2019-05-03T11:40:39.266Z,42.30
2019-05-03T11:43:07.269Z,42.90
2019-05-03T11:45:15.915Z,43.50
2019-05-03T11:47:28.015Z,43.10
2019-05-03T11:49:42.646Z,44.30
2019-05-03T11:51:57.929Z,45.30
2019-05-03T11:54:25.105Z,45.10
2019-05-03T11:56:29.131Z,44.60
2019-05-03T11:58:34.609Z,44.10
2019-05-03T12:00:40.289Z,45.30
2019-05-03T12:03:35.529Z,45.60
2019-05-03T12:06:15.643Z,45.90
2019-05-03T12:08:21.306Z,44.80
2019-05-03T12:10:51.743Z,45.00
2019-05-03T12:13:09.208Z,44.50
2019-05-03T12:15:32.168Z,44.60
2019-05-03T12:17:54.373Z,42.30
2019-05-03T12:20:08.096Z,41.30
2019-05-03T12:22:35.933Z,41.80
2019-05-03T12:25:10.392Z,42.60
2019-05-03T12:27:41.822Z,42.90
2019-05-03T12:30:17.997Z,43.00
2019-05-03T12:32:27.804Z,42.70
2019-05-03T12:35:06.326Z,41.80
2019-05-03T12:37:27.734Z,39.60
2019-05-03T12:39:43.150Z,41.80
2019-05-03T12:42:19.204Z,42.20
2019-05-03T12:44:36.906Z,40.40
2019-05-03T12:46:55.702Z,42.50
2019-05-03T12:48:48.951Z,41.80
2019-05-03T12:50:53.522Z,41.80
2019-05-03T12:52:57.851Z,40.90
2019-05-03T12:55:01.839Z,41.00
2019-05-03T12:57:29.036Z,41.00
2019-05-03T13:00:00.947Z,40.90
2019-05-03T13:02:21.584Z,41.20
2019-05-03T13:04:34.432Z,41.70
2019-05-03T13:07:02.745Z,41.20
2019-05-03T13:09:00.731Z,41.30
2019-05-03T13:11:12.920Z,41.20
2019-05-03T13:13:30.815Z,41.20
2019-05-03T13:15:40.697Z,41.90
2019-05-03T13:17:55.335Z,41.90
2019-05-03T13:20:13.256Z,40.80
2019-05-03T13:22:25.326Z,41.60
2019-05-03T13:24:45.189Z,41.00
2019-05-03T13:26:53.701Z,41.00
2019-05-03T13:29:05.671Z,41.90
2019-05-03T13:31:16.173Z,42.90
2019-05-03T13:33:23.470Z,42.20
2019-05-03T13:35:29.187Z,42.40
2019-05-03T13:37:33.110Z,43.30
2019-05-03T13:39:36.913Z,43.00
2019-05-03T13:41:41.759Z,42.30
2019-05-03T13:43:45.597Z,43.10
2019-05-03T13:45:49.756Z,43.60
2019-05-03T13:47:55.235Z,44.00
2019-05-03T13:49:59.352Z,44.20
2019-05-03T13:52:05.099Z,44.90
2019-05-03T13:54:08.663Z,45.30
2019-05-03T13:56:12.729Z,45.90
2019-05-03T13:58:16.546Z,46.70
2019-05-03T14:00:20.481Z,47.40
2019-05-03T14:02:24.380Z,47.50
2019-05-03T14:04:28.162Z,47.60
2019-05-03T14:06:35.978Z,48.00
2019-05-03T14:08:37.751Z,47.50
2019-05-03T14:10:41.838Z,46.80
2019-05-03T14:12:45.912Z,47.00
2019-05-03T14:14:55.840Z,46.10
2019-05-03T14:17:01.325Z,46.60
2019-05-03T14:19:34.788Z,45.20
2019-05-03T14:22:21.226Z,44.30
2019-05-03T14:25:04.991Z,42.90
2019-05-03T14:27:54.935Z,42.70
2019-05-03T14:30:41.603Z,42.00
2019-05-03T14:33:22.340Z,42.10
2019-05-03T14:35:26.153Z,42.30
2019-05-03T14:37:37.941Z,42.20
2019-05-03T14:39:42.029Z,42.70
2019-05-03T14:41:46.901Z,42.70
2019-05-03T14:43:50.865Z,41.60
2019-05-03T14:45:55.182Z,41.40
2019-05-03T14:48:00.613Z,41.70
2019-05-03T14:50:21.283Z,40.60
2019-05-03T14:52:39.342Z,41.60
2019-05-03T14:54:45.121Z,41.50
2019-05-03T14:56:56.404Z,41.40
2019-05-03T14:59:18.199Z,42.00
2019-05-03T15:01:29.058Z,42.00
2019-05-03T15:03:35.500Z,41.00
2019-05-03T15:06:08.901Z,41.10
2019-05-03T15:08:30.643Z,39.80
2019-05-03T15:10:51.963Z,40.20
2019-05-03T15:13:15.876Z,40.10
2019-05-03T15:15:29.417Z,40.80
2019-05-03T15:20:10.404Z,40.10
2019-05-03T15:22:22.231Z,40.00
2019-05-03T15:24:35.693Z,40.10
2019-05-03T15:29:31.075Z,40.20
2019-05-03T15:31:39.444Z,40.40
2019-05-03T15:33:42.092Z,41.00
2019-05-03T15:35:57.735Z,41.70
2019-05-03T15:38:01.896Z,41.70
2019-05-03T15:40:21.326Z,42.00
2019-05-03T15:42:41.623Z,41.20
2019-05-03T15:45:45.078Z,41.30
2019-05-03T15:48:45.810Z,40.60
2019-05-03T16:06:12.682Z,42.00
2019-05-03T16:08:16.641Z,43.10
2019-05-03T16:10:20.758Z,42.60
2019-05-03T16:14:27.960Z,42.30
2019-05-03T16:16:31.988Z,43.60
2019-05-03T16:18:35.827Z,44.00
2019-05-03T16:20:39.948Z,44.40
2019-05-03T16:22:44.997Z,44.10
2019-05-03T16:24:49.239Z,44.60
2019-05-03T16:27:30.246Z,45.10
2019-05-03T16:29:34.492Z,45.50
2019-05-03T16:31:38.327Z,46.10
2019-05-03T16:33:42.195Z,47.00
2019-05-03T16:35:46.042Z,47.80
2019-05-03T16:37:50.163Z,48.50
2019-05-03T16:39:55.027Z,48.90
2019-05-03T16:41:59.784Z,48.90
2019-05-03T16:44:03.730Z,49.30
2019-05-03T16:46:10.682Z,49.90
2019-05-03T16:48:15.458Z,49.50
2019-05-03T16:50:20.692Z,49.20
2019-05-03T16:52:25.656Z,49.70
2019-05-03T16:54:30.135Z,49.90
2019-05-03T16:56:35.290Z,50.50
2019-05-03T16:58:39.211Z,50.70
2019-05-03T17:00:44.693Z,51.20
2019-05-03T17:02:48.612Z,51.30
2019-05-03T17:05:01.560Z,51.60
2019-05-03T17:07:24.691Z,51.70
2019-05-03T17:09:47.623Z,51.50
2019-05-03T17:12:09.640Z,52.00
2019-05-03T17:14:15.433Z,52.30
2019-05-03T17:16:18.979Z,53.10
2019-05-03T17:18:24.649Z,53.00
2019-05-03T17:20:28.569Z,52.80
2019-05-03T17:22:34.347Z,53.10
2019-05-03T17:24:37.920Z,52.90
2019-05-03T17:26:41.702Z,53.10
2019-05-03T17:28:45.556Z,53.40
2019-05-03T17:30:49.451Z,53.80
2019-05-03T17:32:55.011Z,54.00
2019-05-03T17:34:59.893Z,54.60
2019-05-03T17:37:05.018Z,54.80
2019-05-03T17:39:12.355Z,54.70
2019-05-03T17:43:42.173Z,55.10
2019-05-03T17:45:48.792Z,55.40
2019-05-03T17:49:55.900Z,55.50
2019-05-03T17:52:21.833Z,56.10
2019-05-03T17:54:54.276Z,56.30
2019-05-03T17:57:07.995Z,57.10
2019-05-03T17:59:24.461Z,57.60
2019-05-03T18:01:55.277Z,57.60
2019-05-03T18:04:06.578Z,58.30
2019-05-03T18:06:15.334Z,58.60
2019-05-03T18:08:40.563Z,59.40
2019-05-03T18:14:58.596Z,59.30
2019-05-03T18:17:02.549Z,60.00
2019-05-03T18:19:06.511Z,60.20
2019-05-03T18:21:15.041Z,59.70
2019-05-03T18:23:18.619Z,59.80
2019-05-03T18:25:22.453Z,60.30
2019-05-03T18:27:26.343Z,59.70
2019-05-03T18:29:30.130Z,60.00
2019-05-03T18:31:33.980Z,60.10
2019-05-03T18:33:40.600Z,60.50
2019-05-03T18:35:44.402Z,60.80
2019-05-03T18:37:59.526Z,60.90
2019-05-03T19:10:35.502Z,66.80
2019-05-03T19:12:46.661Z,68.10
2019-05-03T19:14:52.193Z,70.30
2019-05-03T19:17:12.871Z,72.40
2019-05-03T19:19:24.659Z,74.40
2019-05-03T19:21:29.821Z,76.90
2019-05-03T19:23:35.479Z,79.60
2019-05-03T19:25:46.953Z,81.90
2019-05-03T19:27:47.384Z,84.70
2019-05-03T19:29:58.389Z,86.40
2019-05-03T19:32:09.456Z,89.90
2019-05-03T19:34:15.318Z,91.30
2019-05-03T19:36:19.702Z,92.50
2019-05-03T19:38:28.845Z,94.30
2019-05-03T19:40:40.013Z,95.00
2019-05-03T19:42:44.733Z,95.90
2019-05-03T19:44:50.619Z,97.40
2019-05-03T19:46:58.036Z,98.80
2019-05-03T19:49:09.347Z,99.90
2019-05-03T19:51:18.997Z,99.90
2019-05-03T19:53:51.007Z,99.90
2019-05-03T19:55:58.169Z,99.90
2019-05-03T19:58:05.547Z,99.90
2019-05-03T20:00:11.269Z,99.90
2019-05-03T20:02:34.992Z,99.90
2019-05-03T20:05:16.238Z,99.90
2019-05-03T20:07:40.599Z,99.90
2019-05-03T20:09:48.872Z,99.90
2019-05-03T20:11:55.208Z,99.90
2019-05-03T20:14:01.757Z,99.90
2019-05-03T20:16:05.920Z,99.90
2019-05-03T20:18:10.407Z,99.90
2019-05-03T20:20:15.450Z,99.90
2019-05-03T20:22:19.697Z,99.90
2019-05-03T20:24:25.317Z,99.90
2019-05-03T20:26:34.623Z,99.90
2019-05-03T20:28:38.248Z,99.90
2019-05-03T20:30:45.393Z,99.90
2019-05-03T20:32:50.670Z,99.90
2019-05-03T20:35:10.891Z,99.90
2019-05-03T20:37:06.134Z,99.90
2019-05-03T20:39:10.438Z,99.90
2019-05-03T20:41:17.440Z,99.90
2019-05-03T20:43:49.671Z,99.90
2019-05-03T20:46:15.107Z,99.90
2019-05-03T20:48:25.990Z,99.90
2019-05-03T20:50:31.109Z,99.90
2019-05-03T20:52:38.751Z,99.90
2019-05-03T20:54:44.785Z,99.90
2019-05-03T20:56:52.029Z,99.90
2019-05-03T20:59:05.336Z,99.90
2019-05-03T21:01:11.287Z,99.90
2019-05-03T21:03:18.631Z,99.90
2019-05-03T21:05:29.633Z,99.90
2019-05-03T21:07:45.485Z,99.90
2019-05-03T21:10:02.745Z,99.90
2019-05-03T21:12:15.080Z,99.90
2019-05-03T21:14:26.565Z,99.90
2019-05-03T21:17:07.057Z,99.90
2019-05-03T21:19:36.094Z,99.90
2019-05-03T21:21:44.514Z,99.90
2019-05-03T21:23:52.520Z,99.90
2019-05-03T21:26:12.879Z,99.90
2019-05-03T21:28:12.164Z,99.90
2019-05-03T21:30:16.016Z,99.90
2019-05-03T21:32:19.983Z,99.90
2019-05-03T21:34:25.159Z,99.90
2019-05-03T21:36:29.089Z,99.90
2019-05-03T21:38:35.170Z,99.90
2019-05-03T21:40:38.439Z,99.90
2019-05-03T21:42:42.256Z,99.90
2019-05-03T21:44:46.027Z,99.90
2019-05-03T21:46:50.338Z,99.90
2019-05-03T21:48:58.291Z,99.90
2019-05-03T21:51:05.093Z,99.90
2019-05-03T21:53:29.303Z,99.90
2019-05-03T21:55:44.697Z,99.90
2019-05-03T21:57:57.631Z,99.90
2019-05-03T22:00:36.383Z,99.90
2019-05-03T22:02:58.129Z,99.90
2019-05-03T22:05:09.020Z,99.90
2019-05-03T22:07:25.111Z,99.90
2019-05-03T22:09:32.430Z,99.90
2019-05-03T22:11:39.793Z,99.90
2019-05-03T22:13:48.106Z,99.90
2019-05-03T22:15:59.721Z,99.90
2019-05-03T22:20:41.271Z,99.90
2019-05-03T22:22:55.307Z,99.90
2019-05-03T22:25:00.101Z,99.90
2019-05-03T22:27:15.292Z,99.90
2019-05-03T22:29:25.469Z,99.90
2019-05-03T22:31:42.175Z,99.90
2019-05-03T22:33:52.649Z,99.90
2019-05-03T22:36:08.627Z,99.90
2019-05-03T22:38:18.129Z,99.90
2019-05-03T22:40:29.488Z,99.90
2019-05-03T22:42:47.652Z,99.90
2019-05-03T22:45:04.695Z,99.90
2019-05-03T22:47:14.725Z,99.90
2019-05-03T22:49:20.807Z,99.90
2019-05-03T22:51:32.149Z,99.90
2019-05-03T22:54:01.569Z,99.90
2019-05-03T22:56:16.005Z,99.90
2019-05-03T22:58:24.841Z,99.90
2019-05-03T23:00:38.572Z,99.90
2019-05-03T23:02:55.292Z,99.90
2019-05-03T23:05:10.695Z,99.90
2019-05-03T23:07:19.849Z,99.90
2019-05-03T23:09:30.414Z,99.90
2019-05-03T23:11:40.275Z,99.90
2019-05-03T23:14:01.693Z,99.90
2019-05-03T23:16:17.599Z,99.90
2019-05-03T23:18:24.710Z,99.90
2019-05-03T23:20:47.263Z,99.90
2019-05-03T23:23:00.426Z,99.90
2019-05-03T23:25:17.109Z,99.90
2019-05-03T23:27:32.619Z,99.90
2019-05-03T23:29:45.440Z,99.90
2019-05-03T23:31:50.167Z,99.90
2019-05-03T23:34:11.049Z,99.90
2019-05-03T23:36:36.468Z,99.90
2019-05-03T23:38:45.210Z,99.90
2019-05-03T23:40:55.344Z,99.90
2019-05-03T23:43:01.280Z,99.90
2019-05-03T23:45:15.022Z,99.90
2019-05-03T23:47:41.234Z,99.90
2019-05-03T23:49:55.382Z,99.90
2019-05-03T23:52:04.495Z,99.90
2019-05-03T23:54:18.651Z,99.90
2019-05-03T23:56:26.226Z,99.90
2019-05-03T23:58:49.104Z,99.90
