createdAt,value
2023-09-26T00:00:30.529Z,8.60
2023-09-26T00:02:57.441Z,8.60
2023-09-26T00:05:25.191Z,8.50
2023-09-26T00:07:52.994Z,8.60
2023-09-26T00:10:21.471Z,8.50
2023-09-26T00:12:49.079Z,8.50
2023-09-26T00:15:16.541Z,8.50
2023-09-26T00:17:44.024Z,8.60
2023-09-26T00:20:29.374Z,8.60
2023-09-26T00:22:56.777Z,8.50
2023-09-26T00:25:26.920Z,8.50
2023-09-26T00:27:54.554Z,8.50
2023-09-26T00:30:22.436Z,8.60
2023-09-26T00:32:49.616Z,8.60
2023-09-26T00:35:19.165Z,8.70
2023-09-26T00:37:51.369Z,8.80
2023-09-26T00:40:22.459Z,8.90
2023-09-26T00:42:49.751Z,9.00
2023-09-26T00:45:16.989Z,9.10
2023-09-26T00:47:45.264Z,9.20
2023-09-26T00:50:15.445Z,9.20
2023-09-26T00:52:52.725Z,9.20
2023-09-26T00:55:22.850Z,9.10
2023-09-26T00:57:49.942Z,9.00
2023-09-26T01:00:21.815Z,8.90
2023-09-26T01:02:49.716Z,8.80
2023-09-26T01:05:16.914Z,8.80
2023-09-26T01:07:43.788Z,8.90
2023-09-26T01:10:11.707Z,8.80
2023-09-26T01:12:40.313Z,8.80
2023-09-26T01:15:10.602Z,8.80
2023-09-26T01:17:37.583Z,8.90
2023-09-26T01:20:17.141Z,8.90
2023-09-26T01:22:47.144Z,9.00
2023-09-26T01:25:16.555Z,9.00
2023-09-26T01:27:44.612Z,8.90
2023-09-26T01:30:12.495Z,8.90
2023-09-26T01:32:39.442Z,8.70
2023-09-26T01:35:06.905Z,8.60
2023-09-26T01:37:34.292Z,8.30
2023-09-26T01:40:01.242Z,8.30
2023-09-26T01:42:28.470Z,8.20
2023-09-26T01:44:55.322Z,8.10
2023-09-26T01:47:40.363Z,8.00
2023-09-26T01:50:08.527Z,8.10
2023-09-26T01:52:36.376Z,8.00
2023-09-26T01:55:05.688Z,8.10
2023-09-26T01:57:34.271Z,8.10
2023-09-26T02:00:14.622Z,8.10
2023-09-26T02:02:45.752Z,8.10
2023-09-26T02:05:15.252Z,8.20
2023-09-26T02:07:42.260Z,8.20
2023-09-26T02:10:09.528Z,8.20
2023-09-26T02:12:37.960Z,8.20
2023-09-26T02:15:06.785Z,8.20
2023-09-26T02:17:36.946Z,8.20
2023-09-26T02:20:07.734Z,8.20
2023-09-26T02:22:37.020Z,8.20
2023-09-26T02:25:04.282Z,8.10
2023-09-26T02:27:31.764Z,8.10
2023-09-26T02:29:59.711Z,8.10
2023-09-26T02:32:26.679Z,8.00
2023-09-26T02:34:53.913Z,8.00
2023-09-26T02:37:20.833Z,7.90
2023-09-26T02:39:47.872Z,7.90
2023-09-26T02:42:15.111Z,8.00
2023-09-26T02:44:42.177Z,7.90
2023-09-26T02:47:08.980Z,7.90
2023-09-26T02:49:35.877Z,7.90
2023-09-26T02:52:03.040Z,7.80
2023-09-26T02:54:29.900Z,8.00
2023-09-26T02:56:59.446Z,7.90
2023-09-26T02:59:26.397Z,7.90
2023-09-26T03:01:53.591Z,7.90
2023-09-26T03:04:20.985Z,7.90
2023-09-26T03:06:47.964Z,7.80
2023-09-26T03:09:16.540Z,7.90
2023-09-26T03:11:45.038Z,7.70
2023-09-26T03:14:12.051Z,7.70
2023-09-26T03:16:39.954Z,7.60
2023-09-26T03:19:08.977Z,7.70
2023-09-26T03:21:35.884Z,7.60
2023-09-26T03:24:02.765Z,7.70
2023-09-26T03:26:29.643Z,7.80
2023-09-26T03:28:56.589Z,7.80
2023-09-26T03:31:23.522Z,7.70
2023-09-26T03:33:53.618Z,7.80
2023-09-26T03:36:20.575Z,7.80
2023-09-26T03:38:47.434Z,7.80
2023-09-26T03:41:14.184Z,7.70
2023-09-26T03:43:41.103Z,7.70
2023-09-26T03:46:09.267Z,7.70
2023-09-26T03:48:37.427Z,7.70
2023-09-26T03:51:11.608Z,7.70
2023-09-26T03:53:39.357Z,7.80
2023-09-26T03:56:06.564Z,7.90
2023-09-26T03:58:34.197Z,7.80
2023-09-26T04:01:13.912Z,7.90
2023-09-26T04:03:42.077Z,8.10
2023-09-26T04:06:09.072Z,8.10
2023-09-26T04:08:36.105Z,8.10
2023-09-26T04:11:03.148Z,8.10
2023-09-26T04:13:30.079Z,8.10
2023-09-26T04:16:00.027Z,8.10
2023-09-26T04:18:27.596Z,8.00
2023-09-26T04:20:54.532Z,7.80
2023-09-26T04:23:21.563Z,7.70
2023-09-26T04:25:48.482Z,7.70
2023-09-26T04:28:15.363Z,7.60
2023-09-26T04:30:42.230Z,7.60
2023-09-26T04:33:09.750Z,7.50
2023-09-26T04:35:37.683Z,7.50
2023-09-26T04:38:06.491Z,7.40
2023-09-26T04:40:35.067Z,7.30
2023-09-26T04:43:03.802Z,7.50
2023-09-26T04:45:34.771Z,7.40
2023-09-26T04:48:05.010Z,7.40
2023-09-26T04:50:32.215Z,7.40
2023-09-26T04:53:00.425Z,7.40
2023-09-26T04:55:28.354Z,7.40
2023-09-26T04:57:55.570Z,7.30
2023-09-26T05:00:25.442Z,7.40
2023-09-26T05:02:52.934Z,7.30
2023-09-26T05:05:26.002Z,7.30
2023-09-26T05:07:52.763Z,7.40
2023-09-26T05:10:19.621Z,7.30
2023-09-26T05:12:46.583Z,7.30
2023-09-26T05:15:17.677Z,7.30
2023-09-26T05:17:59.249Z,7.30
2023-09-26T05:20:26.316Z,7.20
2023-09-26T05:22:53.512Z,7.30
2023-09-26T05:25:20.524Z,7.40
2023-09-26T05:27:47.435Z,7.30
2023-09-26T05:30:14.857Z,7.40
2023-09-26T05:32:42.724Z,7.40
2023-09-26T05:35:10.866Z,7.50
2023-09-26T05:37:38.733Z,7.70
2023-09-26T05:40:08.259Z,7.70
2023-09-26T05:42:39.816Z,7.70
2023-09-26T05:45:12.576Z,7.80
2023-09-26T05:47:40.070Z,7.80
2023-09-26T05:50:07.961Z,7.80
2023-09-26T05:52:35.188Z,7.80
2023-09-26T05:55:02.115Z,7.80
2023-09-26T05:57:29.292Z,7.80
2023-09-26T05:59:56.715Z,7.80
2023-09-26T06:02:23.682Z,7.80
2023-09-26T06:04:51.908Z,7.90
2023-09-26T06:07:18.917Z,7.90
2023-09-26T06:10:00.991Z,7.90
2023-09-26T06:12:32.580Z,8.00
2023-09-26T06:14:59.599Z,8.10
2023-09-26T06:17:26.542Z,8.20
2023-09-26T06:19:53.646Z,8.20
2023-09-26T06:22:21.158Z,8.30
2023-09-26T06:24:48.127Z,8.30
2023-09-26T06:27:15.007Z,8.40
2023-09-26T06:29:42.826Z,8.50
2023-09-26T06:32:10.196Z,8.70
2023-09-26T06:34:39.701Z,8.80
2023-09-26T06:37:06.802Z,9.00
2023-09-26T06:39:34.646Z,9.00
2023-09-26T06:42:01.501Z,9.10
2023-09-26T06:44:30.136Z,9.30
2023-09-26T06:46:57.231Z,9.40
2023-09-26T06:49:24.509Z,9.50
2023-09-26T06:51:51.879Z,9.60
2023-09-26T06:54:18.648Z,9.80
2023-09-26T06:56:45.529Z,9.90
2023-09-26T06:59:12.601Z,10.00
2023-09-26T07:01:39.788Z,10.10
2023-09-26T07:04:07.335Z,10.20
2023-09-26T07:06:34.250Z,10.30
2023-09-26T07:09:01.885Z,10.40
2023-09-26T07:11:28.743Z,10.50
2023-09-26T07:13:55.885Z,10.90
2023-09-26T07:16:23.220Z,11.00
2023-09-26T07:18:51.730Z,11.20
2023-09-26T07:21:19.114Z,11.20
2023-09-26T07:23:45.998Z,11.30
2023-09-26T07:26:16.607Z,11.40
2023-09-26T07:28:45.858Z,11.50
2023-09-26T07:31:14.892Z,11.50
2023-09-26T07:33:42.988Z,11.60
2023-09-26T07:36:11.341Z,11.70
2023-09-26T07:38:38.764Z,11.80
2023-09-26T07:41:05.758Z,11.90
2023-09-26T07:43:34.834Z,12.10
2023-09-26T07:46:10.767Z,12.20
2023-09-26T07:48:39.068Z,12.50
2023-09-26T07:51:07.670Z,12.70
2023-09-26T07:53:35.146Z,12.90
2023-09-26T07:56:02.442Z,13.00
2023-09-26T07:58:29.543Z,13.20
2023-09-26T08:01:00.110Z,13.30
2023-09-26T08:03:27.666Z,13.50
2023-09-26T08:06:05.368Z,13.60
2023-09-26T08:08:32.661Z,13.70
2023-09-26T08:11:11.529Z,13.80
2023-09-26T08:13:40.396Z,14.00
2023-09-26T08:16:07.860Z,14.10
2023-09-26T08:18:34.896Z,14.20
2023-09-26T08:21:01.762Z,14.30
2023-09-26T08:23:32.080Z,14.40
2023-09-26T08:26:01.409Z,14.60
2023-09-26T08:28:30.016Z,14.60
2023-09-26T08:30:58.256Z,14.60
2023-09-26T08:33:25.695Z,14.60
2023-09-26T08:35:53.357Z,14.80
2023-09-26T08:38:20.700Z,15.00
2023-09-26T08:40:52.801Z,15.10
2023-09-26T08:43:25.661Z,15.30
2023-09-26T08:45:52.947Z,15.30
2023-09-26T08:48:20.596Z,15.50
2023-09-26T08:50:47.681Z,15.60
2023-09-26T08:53:14.614Z,15.50
2023-09-26T08:55:43.301Z,15.50
2023-09-26T08:58:10.558Z,15.50
2023-09-26T09:00:37.548Z,15.50
2023-09-26T09:03:04.511Z,15.70
2023-09-26T09:05:31.452Z,15.70
2023-09-26T09:07:58.252Z,15.90
2023-09-26T09:10:25.195Z,16.00
2023-09-26T09:13:07.975Z,16.10
2023-09-26T09:15:35.355Z,16.20
2023-09-26T09:18:02.279Z,16.40
2023-09-26T09:20:34.734Z,16.50
2023-09-26T09:23:07.358Z,16.70
2023-09-26T09:25:39.303Z,16.90
2023-09-26T09:28:08.904Z,17.10
2023-09-26T09:30:45.677Z,17.20
2023-09-26T09:33:15.264Z,17.40
2023-09-26T09:35:42.372Z,17.70
2023-09-26T09:38:14.916Z,17.80
2023-09-26T09:40:42.552Z,18.00
2023-09-26T09:43:09.698Z,18.20
2023-09-26T09:45:37.409Z,18.20
2023-09-26T09:48:08.221Z,17.90
2023-09-26T09:50:40.595Z,17.50
2023-09-26T09:53:09.252Z,17.50
2023-09-26T09:55:39.626Z,17.40
2023-09-26T09:58:13.603Z,17.60
2023-09-26T10:00:42.038Z,17.90
2023-09-26T10:03:09.629Z,18.00
2023-09-26T10:05:36.796Z,17.90
2023-09-26T10:08:06.647Z,17.80
2023-09-26T10:10:34.866Z,18.00
2023-09-26T10:13:32.528Z,18.00
2023-09-26T10:16:08.427Z,18.00
2023-09-26T10:18:42.958Z,18.10
2023-09-26T10:21:29.266Z,18.00
2023-09-26T10:24:11.408Z,18.00
2023-09-26T10:26:39.842Z,18.20
2023-09-26T10:29:16.515Z,18.00
2023-09-26T10:31:54.701Z,17.90
2023-09-26T10:34:51.308Z,18.20
2023-09-26T10:37:22.092Z,18.60
2023-09-26T10:39:49.737Z,18.60
2023-09-26T10:45:08.483Z,18.60
2023-09-26T10:47:38.061Z,18.70
2023-09-26T10:50:15.987Z,18.70
2023-09-26T10:52:48.493Z,18.40
2023-09-26T10:55:22.290Z,18.60
2023-09-26T10:57:52.242Z,18.60
2023-09-26T11:00:19.416Z,18.70
2023-09-26T11:05:33.740Z,18.90
2023-09-26T11:10:48.887Z,19.20
2023-09-26T11:13:17.402Z,19.30
2023-09-26T11:15:47.704Z,19.30
2023-09-26T11:18:15.229Z,19.50
2023-09-26T11:20:50.813Z,19.70
2023-09-26T11:23:36.155Z,19.90
2023-09-26T11:26:05.164Z,20.20
2023-09-26T11:28:34.110Z,19.90
2023-09-26T11:31:01.740Z,19.80
2023-09-26T11:33:29.013Z,19.70
2023-09-26T11:35:56.350Z,19.70
2023-09-26T11:38:23.414Z,19.60
2023-09-26T11:40:50.919Z,19.60
2023-09-26T11:43:19.503Z,19.60
2023-09-26T11:45:46.491Z,19.70
2023-09-26T11:48:13.594Z,19.70
2023-09-26T11:50:44.040Z,19.90
2023-09-26T11:53:14.983Z,20.20
2023-09-26T11:55:44.676Z,20.10
2023-09-26T11:58:11.584Z,20.00
2023-09-26T12:00:38.767Z,20.10
2023-09-26T12:03:05.765Z,20.10
2023-09-26T12:05:32.718Z,20.30
2023-09-26T12:07:59.710Z,20.60
2023-09-26T12:10:26.635Z,20.70
2023-09-26T12:12:55.725Z,20.30
2023-09-26T12:15:26.789Z,20.30
2023-09-26T12:17:55.736Z,20.40
2023-09-26T12:20:25.811Z,20.60
2023-09-26T12:22:54.916Z,20.50
2023-09-26T12:25:24.675Z,20.40
2023-09-26T12:27:53.738Z,20.50
2023-09-26T12:30:21.701Z,20.60
2023-09-26T12:32:51.085Z,20.80
2023-09-26T12:35:18.584Z,20.60
2023-09-26T12:37:47.360Z,20.60
2023-09-26T12:40:16.851Z,20.60
2023-09-26T12:42:44.559Z,20.50
2023-09-26T12:45:12.136Z,20.70
2023-09-26T12:47:41.154Z,20.50
2023-09-26T12:50:11.627Z,20.50
2023-09-26T12:52:40.293Z,20.30
2023-09-26T12:55:08.671Z,20.30
2023-09-26T12:57:35.977Z,20.50
2023-09-26T13:00:07.977Z,20.80
2023-09-26T13:02:35.773Z,20.90
2023-09-26T13:05:03.555Z,20.90
2023-09-26T13:07:31.130Z,21.00
2023-09-26T13:10:10.788Z,21.40
2023-09-26T13:13:16.787Z,21.30
2023-09-26T13:15:43.683Z,21.00
2023-09-26T13:18:11.370Z,20.90
2023-09-26T13:20:38.244Z,20.90
2023-09-26T13:23:05.292Z,21.10
2023-09-26T13:25:35.732Z,21.00
2023-09-26T13:28:17.522Z,21.00
2023-09-26T13:30:44.813Z,21.00
2023-09-26T13:33:11.735Z,21.20
2023-09-26T13:35:38.696Z,21.20
2023-09-26T13:38:06.196Z,21.10
2023-09-26T13:40:33.416Z,21.10
2023-09-26T13:43:00.258Z,21.20
2023-09-26T13:45:27.126Z,21.30
2023-09-26T13:47:54.171Z,21.60
2023-09-26T13:50:21.369Z,21.90
2023-09-26T13:52:48.755Z,21.90
2023-09-26T13:55:15.804Z,21.70
2023-09-26T13:57:42.965Z,21.70
2023-09-26T14:00:10.667Z,21.70
2023-09-26T14:02:37.989Z,21.60
2023-09-26T14:05:19.740Z,21.30
2023-09-26T14:07:50.313Z,21.20
2023-09-26T14:10:17.706Z,21.10
2023-09-26T14:12:44.620Z,21.20
2023-09-26T14:15:11.563Z,21.30
2023-09-26T14:17:39.046Z,21.40
2023-09-26T14:20:10.050Z,21.60
2023-09-26T14:22:39.406Z,21.70
2023-09-26T14:25:10.441Z,21.70
2023-09-26T14:27:39.383Z,21.40
2023-09-26T14:30:11.975Z,21.00
2023-09-26T14:32:41.862Z,20.90
2023-09-26T14:35:10.511Z,20.90
2023-09-26T14:37:38.247Z,20.90
2023-09-26T14:40:06.236Z,21.20
2023-09-26T14:42:33.149Z,21.30
2023-09-26T14:45:01.213Z,21.10
2023-09-26T14:47:28.250Z,21.00
2023-09-26T14:49:57.182Z,20.90
2023-09-26T14:52:24.539Z,20.90
2023-09-26T14:54:51.452Z,21.00
2023-09-26T14:57:18.340Z,21.20
2023-09-26T14:59:45.208Z,21.00
2023-09-26T15:02:12.575Z,21.00
2023-09-26T15:04:41.663Z,21.00
2023-09-26T15:07:08.988Z,21.00
2023-09-26T15:09:35.894Z,20.90
2023-09-26T15:12:03.010Z,20.90
2023-09-26T15:14:30.012Z,21.00
2023-09-26T15:17:03.000Z,21.20
2023-09-26T15:19:29.910Z,21.10
2023-09-26T15:21:56.780Z,21.10
2023-09-26T15:24:23.638Z,21.00
2023-09-26T15:26:50.651Z,20.90
2023-09-26T15:29:17.517Z,20.70
2023-09-26T15:31:44.526Z,20.40
2023-09-26T15:34:13.786Z,20.30
2023-09-26T15:36:40.923Z,20.20
2023-09-26T15:39:09.151Z,20.30
2023-09-26T15:41:36.416Z,20.30
2023-09-26T15:44:03.750Z,20.30
2023-09-26T15:46:32.159Z,20.30
2023-09-26T15:48:59.124Z,20.30
2023-09-26T15:51:26.576Z,20.20
2023-09-26T15:53:53.456Z,20.00
2023-09-26T15:56:20.514Z,20.00
2023-09-26T15:58:47.742Z,20.10
2023-09-26T16:01:14.844Z,20.10
2023-09-26T16:03:42.072Z,20.00
2023-09-26T16:06:09.045Z,20.00
2023-09-26T16:08:35.943Z,19.90
2023-09-26T16:11:03.172Z,19.80
2023-09-26T16:13:32.197Z,19.70
2023-09-26T16:15:59.174Z,19.70
2023-09-26T16:18:26.097Z,19.60
2023-09-26T16:20:53.042Z,19.60
2023-09-26T16:23:19.948Z,19.60
2023-09-26T16:25:47.189Z,19.50
2023-09-26T16:28:14.094Z,19.40
2023-09-26T16:30:40.924Z,19.40
2023-09-26T16:33:07.895Z,19.30
2023-09-26T16:35:34.795Z,19.30
2023-09-26T16:38:01.777Z,19.20
2023-09-26T16:40:28.755Z,19.20
2023-09-26T16:42:55.673Z,19.20
2023-09-26T16:45:22.554Z,19.30
2023-09-26T16:47:50.725Z,19.50
2023-09-26T16:50:20.975Z,19.60
2023-09-26T16:52:48.478Z,19.50
2023-09-26T16:55:15.574Z,19.30
2023-09-26T16:57:43.389Z,18.90
2023-09-26T17:00:13.103Z,18.50
2023-09-26T17:02:40.031Z,18.30
2023-09-26T17:05:08.044Z,18.00
2023-09-26T17:07:35.113Z,17.80
2023-09-26T17:10:02.058Z,17.60
2023-09-26T17:12:28.789Z,17.50
2023-09-26T17:14:55.660Z,17.30
2023-09-26T17:17:22.539Z,17.20
2023-09-26T17:19:49.500Z,17.10
2023-09-26T17:22:16.397Z,17.10
2023-09-26T17:24:43.465Z,17.10
2023-09-26T17:27:10.454Z,17.00
2023-09-26T17:29:37.528Z,16.70
2023-09-26T17:32:04.607Z,16.60
2023-09-26T17:34:31.520Z,16.50
2023-09-26T17:36:58.394Z,16.30
2023-09-26T17:39:25.465Z,16.10
2023-09-26T17:41:52.289Z,16.00
2023-09-26T17:44:19.204Z,15.90
2023-09-26T17:46:46.609Z,15.70
2023-09-26T17:49:14.688Z,15.70
2023-09-26T17:51:41.756Z,15.60
2023-09-26T17:54:09.205Z,15.50
2023-09-26T17:56:36.245Z,15.50
2023-09-26T17:59:03.575Z,15.40
2023-09-26T18:01:30.908Z,15.30
2023-09-26T18:03:58.017Z,15.20
2023-09-26T18:06:25.216Z,15.10
2023-09-26T18:08:53.782Z,15.00
2023-09-26T18:11:20.784Z,14.90
2023-09-26T18:13:47.797Z,14.90
2023-09-26T18:16:15.863Z,14.80
2023-09-26T18:18:42.898Z,14.70
2023-09-26T18:21:09.832Z,14.60
2023-09-26T18:23:36.734Z,14.60
2023-09-26T18:26:04.564Z,14.50
2023-09-26T18:28:32.844Z,14.50
2023-09-26T18:31:01.570Z,14.40
2023-09-26T18:33:28.556Z,14.40
2023-09-26T18:35:55.434Z,14.30
2023-09-26T18:38:22.444Z,14.30
2023-09-26T18:40:49.888Z,14.20
2023-09-26T18:43:16.819Z,14.20
2023-09-26T18:45:43.855Z,14.10
2023-09-26T18:48:10.896Z,14.00
2023-09-26T18:50:37.880Z,13.90
2023-09-26T18:53:06.060Z,13.90
2023-09-26T18:55:33.065Z,13.90
2023-09-26T18:57:59.924Z,13.80
2023-09-26T19:00:26.696Z,13.80
2023-09-26T19:02:54.098Z,13.70
2023-09-26T19:05:21.405Z,13.70
2023-09-26T19:07:48.490Z,13.60
2023-09-26T19:10:16.836Z,13.60
2023-09-26T19:12:44.145Z,13.60
2023-09-26T19:15:11.582Z,13.50
2023-09-26T19:17:40.347Z,13.50
2023-09-26T19:20:09.993Z,13.50
2023-09-26T19:22:37.533Z,13.50
2023-09-26T19:25:04.732Z,13.40
2023-09-26T19:27:31.665Z,13.40
2023-09-26T19:29:58.556Z,13.30
2023-09-26T19:32:25.497Z,13.30
2023-09-26T19:34:52.530Z,13.30
2023-09-26T19:37:19.659Z,13.20
2023-09-26T19:39:46.494Z,13.20
2023-09-26T19:42:13.416Z,13.10
2023-09-26T19:44:40.332Z,13.10
2023-09-26T19:47:07.280Z,13.00
2023-09-26T19:49:34.471Z,13.00
2023-09-26T19:52:01.345Z,13.00
2023-09-26T19:54:28.209Z,12.90
2023-09-26T19:56:58.637Z,12.90
2023-09-26T19:59:26.170Z,12.80
2023-09-26T20:01:53.511Z,12.80
2023-09-26T20:04:20.512Z,12.80
2023-09-26T20:06:47.432Z,12.70
2023-09-26T20:09:14.337Z,12.70
2023-09-26T20:11:41.204Z,12.60
2023-09-26T20:14:08.179Z,12.50
2023-09-26T20:16:35.133Z,12.50
2023-09-26T20:19:01.988Z,12.40
2023-09-26T20:21:28.868Z,12.40
2023-09-26T20:23:55.782Z,12.40
2023-09-26T20:26:23.104Z,12.40
2023-09-26T20:28:50.072Z,12.40
2023-09-26T20:31:18.958Z,12.30
2023-09-26T20:33:46.103Z,12.30
2023-09-26T20:36:12.940Z,12.20
2023-09-26T20:38:51.971Z,12.20
2023-09-26T20:41:18.993Z,12.20
2023-09-26T20:43:45.950Z,12.20
2023-09-26T20:46:12.825Z,12.20
2023-09-26T20:48:39.719Z,12.20
2023-09-26T20:51:07.347Z,12.10
2023-09-26T20:53:34.668Z,12.10
2023-09-26T20:56:06.092Z,12.10
2023-09-26T20:58:33.876Z,12.10
2023-09-26T21:01:15.169Z,12.10
2023-09-26T21:03:42.361Z,12.00
2023-09-26T21:06:13.137Z,12.00
2023-09-26T21:08:40.458Z,12.00
2023-09-26T21:11:07.552Z,12.00
2023-09-26T21:13:34.519Z,11.90
2023-09-26T21:16:16.370Z,11.90
2023-09-26T21:18:46.061Z,11.90
2023-09-26T21:21:21.293Z,11.90
2023-09-26T21:23:49.874Z,11.90
2023-09-26T21:26:17.447Z,11.90
2023-09-26T21:28:44.618Z,11.80
2023-09-26T21:31:11.657Z,11.80
2023-09-26T21:33:39.100Z,11.80
2023-09-26T21:36:06.932Z,11.80
2023-09-26T21:38:35.306Z,11.70
2023-09-26T21:41:02.542Z,11.70
2023-09-26T21:43:29.760Z,11.60
2023-09-26T21:45:56.936Z,11.60
2023-09-26T21:48:23.974Z,11.50
2023-09-26T21:50:51.007Z,11.50
2023-09-26T21:53:18.244Z,11.40
2023-09-26T21:55:45.085Z,11.40
2023-09-26T21:58:12.031Z,11.40
2023-09-26T22:00:39.577Z,11.40
2023-09-26T22:03:06.551Z,11.40
2023-09-26T22:05:33.537Z,11.40
2023-09-26T22:08:01.304Z,11.40
2023-09-26T22:10:29.958Z,11.40
2023-09-26T22:12:57.201Z,11.40
2023-09-26T22:15:24.137Z,11.40
2023-09-26T22:17:51.404Z,11.40
2023-09-26T22:20:20.582Z,11.30
2023-09-26T22:22:48.135Z,11.30
2023-09-26T22:25:16.619Z,11.20
2023-09-26T22:27:43.892Z,11.20
2023-09-26T22:30:11.383Z,11.20
2023-09-26T22:32:38.788Z,11.20
2023-09-26T22:35:06.261Z,11.20
2023-09-26T22:37:35.551Z,11.20
2023-09-26T22:40:10.861Z,11.20
2023-09-26T22:42:37.804Z,11.20
2023-09-26T22:45:05.010Z,11.20
2023-09-26T22:47:33.220Z,11.10
2023-09-26T22:50:05.265Z,11.10
2023-09-26T22:52:37.035Z,11.10
2023-09-26T22:55:04.261Z,11.00
2023-09-26T22:57:31.221Z,11.00
2023-09-26T22:59:58.294Z,11.00
2023-09-26T23:02:25.345Z,10.90
2023-09-26T23:04:52.305Z,10.90
2023-09-26T23:07:19.181Z,10.80
2023-09-26T23:09:46.043Z,10.80
2023-09-26T23:12:13.005Z,10.80
2023-09-26T23:14:39.844Z,10.80
2023-09-26T23:17:06.748Z,10.80
2023-09-26T23:19:33.594Z,10.90
2023-09-26T23:22:00.466Z,10.90
2023-09-26T23:24:28.610Z,10.90
2023-09-26T23:26:55.431Z,10.80
2023-09-26T23:29:22.942Z,10.90
2023-09-26T23:31:50.310Z,10.80
2023-09-26T23:34:17.230Z,10.80
2023-09-26T23:36:44.144Z,10.80
2023-09-26T23:39:11.360Z,10.90
2023-09-26T23:41:39.298Z,10.90
2023-09-26T23:44:08.525Z,10.80
2023-09-26T23:46:35.677Z,10.90
2023-09-26T23:49:02.583Z,10.90
2023-09-26T23:51:29.478Z,10.90
2023-09-26T23:53:57.480Z,10.90
2023-09-26T23:56:24.956Z,10.90
2023-09-26T23:58:52.226Z,10.90
