createdAt,value
2022-08-29T00:00:17.753Z,6.00
2022-08-29T00:01:17.579Z,5.75
2022-08-29T00:02:20.727Z,7.00
2022-08-29T00:03:23.956Z,7.00
2022-08-29T00:04:27.168Z,8.40
2022-08-29T00:05:33.616Z,8.50
2022-08-29T00:06:39.760Z,8.50
2022-08-29T00:07:42.927Z,8.50
2022-08-29T00:08:46.329Z,8.50
2022-08-29T00:09:49.599Z,8.50
2022-08-29T00:10:52.757Z,8.00
2022-08-29T00:12:02.124Z,7.75
2022-08-29T00:13:05.595Z,8.50
2022-08-29T00:14:08.743Z,9.25
2022-08-29T00:15:13.512Z,9.00
2022-08-29T00:16:16.933Z,8.25
2022-08-29T00:17:20.259Z,8.75
2022-08-29T00:18:23.589Z,9.00
2022-08-29T00:19:29.601Z,8.75
2022-08-29T00:20:34.596Z,7.00
2022-08-29T00:21:37.294Z,8.00
2022-08-29T00:22:40.706Z,7.00
2022-08-29T00:23:43.714Z,8.00
2022-08-29T00:24:47.148Z,7.25
2022-08-29T00:25:50.339Z,7.25
2022-08-29T00:26:56.244Z,7.25
2022-08-29T00:27:59.564Z,7.50
2022-08-29T00:29:02.946Z,7.00
2022-08-29T00:30:06.440Z,6.00
2022-08-29T00:31:09.824Z,7.00
2022-08-29T00:32:16.284Z,7.50
2022-08-29T00:33:19.778Z,7.00
2022-08-29T00:34:23.162Z,5.25
2022-08-29T00:35:26.561Z,6.50
2022-08-29T00:36:30.532Z,5.50
2022-08-29T00:37:37.209Z,4.75
2022-08-29T00:38:41.824Z,3.50
2022-08-29T00:39:47.674Z,1.25
2022-08-29T00:40:51.750Z,1.25
2022-08-29T00:41:55.045Z,0.50
2022-08-29T00:42:58.236Z,0.25
2022-08-29T00:44:01.423Z,0.25
2022-08-29T00:45:04.811Z,0.50
2022-08-29T00:46:08.179Z,1.50
2022-08-29T00:47:11.286Z,1.25
2022-08-29T00:48:14.533Z,1.00
2022-08-29T00:49:17.848Z,1.50
2022-08-29T00:50:21.124Z,1.00
2022-08-29T00:51:24.449Z,1.50
2022-08-29T00:52:27.478Z,1.00
2022-08-29T00:53:30.680Z,1.25
2022-08-29T00:54:33.858Z,1.25
2022-08-29T00:55:37.032Z,1.00
2022-08-29T00:56:40.090Z,1.00
2022-08-29T00:57:43.194Z,1.25
2022-08-29T00:58:46.480Z,2.00
2022-08-29T00:59:49.660Z,1.00
2022-08-29T01:00:52.843Z,1.00
2022-08-29T01:01:56.052Z,1.00
2022-08-29T01:02:59.409Z,0.50
2022-08-29T01:04:02.698Z,0.75
2022-08-29T01:05:07.207Z,1.00
2022-08-29T01:06:11.088Z,1.00
2022-08-29T01:07:14.286Z,1.00
2022-08-29T01:08:17.468Z,1.50
2022-08-29T01:09:20.752Z,1.25
2022-08-29T01:10:23.897Z,1.00
2022-08-29T01:11:26.913Z,1.50
2022-08-29T01:12:30.064Z,1.00
2022-08-29T01:13:33.199Z,1.00
2022-08-29T01:14:38.533Z,1.00
2022-08-29T01:15:40.667Z,2.00
2022-08-29T01:16:43.923Z,1.50
2022-08-29T01:17:47.037Z,1.50
2022-08-29T01:18:50.069Z,1.75
2022-08-29T01:19:53.183Z,1.50
2022-08-29T01:20:56.365Z,2.00
2022-08-29T01:21:59.655Z,1.50
2022-08-29T01:23:02.940Z,1.60
2022-08-29T01:24:06.116Z,2.00
2022-08-29T01:25:09.301Z,2.25
2022-08-29T01:26:12.512Z,1.75
2022-08-29T01:27:15.673Z,1.25
2022-08-29T01:28:18.750Z,1.50
2022-08-29T01:29:22.034Z,2.00
2022-08-29T01:30:25.311Z,2.00
2022-08-29T01:31:37.819Z,2.00
2022-08-29T01:32:33.032Z,2.00
2022-08-29T01:33:36.289Z,1.75
2022-08-29T01:34:39.576Z,1.50
2022-08-29T01:35:42.761Z,1.00
2022-08-29T01:36:46.039Z,0.75
2022-08-29T01:37:49.428Z,0.50
2022-08-29T01:38:52.721Z,0.50
2022-08-29T01:39:56.035Z,1.50
2022-08-29T01:40:59.187Z,1.00
2022-08-29T01:42:02.357Z,1.50
2022-08-29T01:43:05.639Z,1.50
2022-08-29T01:44:08.806Z,1.25
2022-08-29T01:45:11.923Z,0.00
2022-08-29T01:46:15.187Z,1.50
2022-08-29T01:47:18.281Z,0.80
2022-08-29T01:48:21.859Z,2.00
2022-08-29T01:49:25.029Z,1.50
2022-08-29T01:50:28.138Z,0.40
2022-08-29T01:51:31.408Z,0.50
2022-08-29T01:52:34.560Z,1.25
2022-08-29T01:53:37.665Z,1.50
2022-08-29T01:54:40.848Z,1.50
2022-08-29T01:55:43.928Z,1.00
2022-08-29T01:56:47.104Z,0.50
2022-08-29T01:57:50.178Z,1.50
2022-08-29T01:58:54.599Z,1.25
2022-08-29T01:59:57.778Z,1.50
2022-08-29T02:01:00.877Z,1.75
2022-08-29T02:02:04.106Z,2.00
2022-08-29T02:03:07.217Z,1.00
2022-08-29T02:04:10.508Z,0.50
2022-08-29T02:05:13.802Z,0.50
2022-08-29T02:06:17.084Z,0.00
2022-08-29T02:07:20.360Z,0.00
2022-08-29T02:08:23.558Z,0.50
2022-08-29T02:09:26.729Z,0.50
2022-08-29T02:10:30.007Z,0.50
2022-08-29T02:11:33.213Z,0.50
2022-08-29T02:12:36.281Z,0.00
2022-08-29T02:13:39.553Z,0.50
2022-08-29T02:14:42.701Z,0.50
2022-08-29T02:15:45.711Z,0.25
2022-08-29T02:16:49.110Z,0.00
2022-08-29T02:17:52.180Z,0.00
2022-08-29T02:18:55.367Z,0.50
2022-08-29T02:19:58.640Z,0.50
2022-08-29T02:21:02.039Z,0.00
2022-08-29T02:22:05.529Z,0.00
2022-08-29T02:23:21.805Z,0.00
2022-08-29T02:24:24.968Z,0.00
2022-08-29T02:25:17.736Z,0.00
2022-08-29T02:26:21.214Z,0.00
2022-08-29T02:27:24.683Z,0.00
2022-08-29T02:28:28.101Z,0.00
2022-08-29T02:29:37.973Z,0.50
2022-08-29T02:30:36.774Z,0.50
2022-08-29T02:31:39.986Z,0.50
2022-08-29T02:32:43.487Z,0.75
2022-08-29T02:33:46.662Z,0.50
2022-08-29T02:34:50.567Z,1.00
2022-08-29T02:35:53.772Z,0.50
2022-08-29T02:36:57.131Z,0.50
2022-08-29T02:38:03.587Z,0.50
2022-08-29T02:39:07.179Z,0.00
2022-08-29T02:40:10.702Z,0.00
2022-08-29T02:41:14.382Z,0.50
2022-08-29T02:42:17.982Z,0.00
2022-08-29T02:43:21.133Z,1.25
2022-08-29T02:44:24.641Z,0.50
2022-08-29T02:45:27.932Z,0.00
2022-08-29T02:46:31.329Z,0.00
2022-08-29T02:47:34.699Z,0.00
2022-08-29T02:48:38.278Z,0.50
2022-08-29T02:49:41.405Z,0.25
2022-08-29T02:50:45.362Z,1.00
2022-08-29T02:51:48.429Z,2.50
2022-08-29T02:52:51.720Z,1.00
2022-08-29T02:53:54.880Z,0.00
2022-08-29T02:54:58.003Z,0.00
2022-08-29T02:56:01.176Z,0.00
2022-08-29T02:57:04.457Z,0.00
2022-08-29T02:58:07.763Z,0.50
2022-08-29T02:59:11.218Z,0.25
2022-08-29T03:00:14.618Z,0.00
2022-08-29T03:01:18.216Z,0.00
2022-08-29T03:02:21.642Z,0.00
2022-08-29T03:03:24.990Z,0.00
2022-08-29T03:04:28.560Z,0.00
2022-08-29T03:05:32.048Z,0.00
2022-08-29T03:06:35.539Z,0.00
2022-08-29T03:07:38.924Z,0.00
2022-08-29T03:08:42.325Z,0.50
2022-08-29T03:09:45.496Z,0.00
2022-08-29T03:10:48.989Z,1.25
2022-08-29T03:11:52.180Z,1.50
2022-08-29T03:12:55.445Z,0.75
2022-08-29T03:13:58.641Z,0.50
2022-08-29T03:15:02.050Z,0.00
2022-08-29T03:16:05.459Z,0.00
2022-08-29T03:17:08.805Z,0.00
2022-08-29T03:18:12.277Z,0.00
2022-08-29T03:19:15.666Z,0.50
2022-08-29T03:20:19.053Z,1.00
2022-08-29T03:21:22.539Z,0.50
2022-08-29T03:22:26.031Z,0.00
2022-08-29T03:23:29.522Z,0.00
2022-08-29T03:24:32.825Z,0.00
2022-08-29T03:25:36.206Z,0.75
2022-08-29T03:26:39.822Z,1.50
2022-08-29T03:27:42.862Z,0.00
2022-08-29T03:28:46.349Z,0.50
2022-08-29T03:29:49.439Z,0.00
2022-08-29T03:30:52.671Z,0.50
2022-08-29T03:31:55.895Z,0.50
2022-08-29T03:32:59.381Z,1.00
2022-08-29T03:34:02.872Z,0.50
2022-08-29T03:35:06.263Z,0.75
2022-08-29T03:36:14.357Z,1.00
2022-08-29T03:37:14.125Z,1.00
2022-08-29T03:38:17.551Z,1.00
2022-08-29T03:39:20.929Z,0.50
2022-08-29T03:40:24.263Z,0.00
2022-08-29T03:41:27.564Z,0.50
2022-08-29T03:42:30.890Z,0.50
2022-08-29T03:43:34.379Z,0.00
2022-08-29T03:44:37.870Z,1.00
2022-08-29T03:45:40.945Z,0.00
2022-08-29T03:46:44.101Z,0.00
2022-08-29T03:47:47.207Z,0.40
2022-08-29T03:48:50.400Z,1.00
2022-08-29T03:49:53.521Z,1.00
2022-08-29T03:50:56.742Z,0.00
2022-08-29T03:51:59.810Z,0.00
2022-08-29T03:53:02.917Z,0.75
2022-08-29T03:54:06.202Z,0.25
2022-08-29T03:55:09.385Z,0.50
2022-08-29T03:56:18.819Z,1.00
2022-08-29T03:57:16.782Z,1.50
2022-08-29T03:58:20.063Z,1.00
2022-08-29T03:59:23.129Z,0.00
2022-08-29T04:00:26.413Z,0.50
2022-08-29T04:01:29.860Z,0.75
2022-08-29T04:02:33.222Z,0.50
2022-08-29T04:03:36.570Z,1.00
2022-08-29T04:04:39.963Z,1.00
2022-08-29T04:05:43.972Z,1.50
2022-08-29T04:06:47.249Z,1.50
2022-08-29T04:07:50.628Z,1.50
2022-08-29T04:08:54.015Z,1.50
2022-08-29T04:09:57.265Z,1.00
2022-08-29T04:11:00.398Z,1.00
2022-08-29T04:12:03.563Z,1.00
2022-08-29T04:13:06.853Z,1.00
2022-08-29T04:14:10.027Z,1.50
2022-08-29T04:15:13.312Z,1.50
2022-08-29T04:16:17.504Z,1.00
2022-08-29T04:17:20.696Z,0.50
2022-08-29T04:18:23.983Z,1.00
2022-08-29T04:19:27.192Z,0.75
2022-08-29T04:20:30.264Z,1.00
2022-08-29T04:21:33.415Z,1.50
2022-08-29T04:22:36.609Z,1.25
2022-08-29T04:23:40.099Z,1.00
2022-08-29T04:24:43.148Z,1.00
2022-08-29T04:25:46.258Z,1.50
2022-08-29T04:26:49.289Z,1.20
2022-08-29T04:27:52.422Z,1.00
2022-08-29T04:28:55.800Z,1.00
2022-08-29T04:29:58.988Z,1.00
2022-08-29T04:31:02.313Z,1.00
2022-08-29T04:32:05.551Z,1.00
2022-08-29T04:33:08.745Z,0.50
2022-08-29T04:34:13.437Z,1.00
2022-08-29T04:35:16.634Z,1.00
2022-08-29T04:36:19.828Z,0.50
2022-08-29T04:37:22.970Z,0.60
2022-08-29T04:38:26.176Z,1.00
2022-08-29T04:39:29.362Z,1.00
2022-08-29T04:40:32.705Z,0.50
2022-08-29T04:41:35.829Z,0.50
2022-08-29T04:42:39.008Z,1.00
2022-08-29T04:43:42.099Z,1.00
2022-08-29T04:44:45.268Z,0.50
2022-08-29T04:45:48.353Z,0.50
2022-08-29T04:46:51.550Z,1.00
2022-08-29T04:47:54.568Z,1.50
2022-08-29T04:49:01.833Z,1.00
2022-08-29T04:50:01.884Z,1.00
2022-08-29T04:51:05.086Z,1.50
2022-08-29T04:52:08.463Z,1.00
2022-08-29T04:53:11.647Z,1.00
2022-08-29T04:54:14.839Z,1.00
2022-08-29T04:55:21.431Z,1.50
2022-08-29T04:56:22.418Z,1.00
2022-08-29T04:57:25.409Z,1.00
2022-08-29T04:58:28.583Z,1.00
2022-08-29T04:59:31.978Z,1.00
2022-08-29T05:00:36.582Z,1.50
2022-08-29T05:01:39.735Z,1.50
2022-08-29T05:02:44.342Z,1.00
2022-08-29T05:03:47.462Z,1.00
2022-08-29T05:04:51.047Z,1.00
2022-08-29T05:05:54.235Z,1.00
2022-08-29T05:06:57.411Z,1.00
2022-08-29T05:08:00.702Z,1.00
2022-08-29T05:09:03.752Z,1.00
2022-08-29T05:10:06.967Z,1.50
2022-08-29T05:11:10.240Z,1.00
2022-08-29T05:12:13.427Z,1.00
2022-08-29T05:13:16.612Z,1.00
2022-08-29T05:14:19.784Z,1.75
2022-08-29T05:15:22.835Z,2.25
2022-08-29T05:16:26.044Z,2.00
2022-08-29T05:17:29.343Z,2.00
2022-08-29T05:18:32.616Z,1.00
2022-08-29T05:19:35.806Z,3.50
2022-08-29T05:20:40.211Z,4.50
2022-08-29T05:21:43.371Z,1.50
2022-08-29T05:22:46.468Z,1.50
2022-08-29T05:23:49.649Z,1.50
2022-08-29T05:24:52.701Z,1.00
2022-08-29T05:25:55.770Z,1.50
2022-08-29T05:26:58.783Z,1.50
2022-08-29T05:28:01.966Z,1.50
2022-08-29T05:29:05.255Z,1.50
2022-08-29T05:30:09.723Z,1.00
2022-08-29T05:31:13.880Z,1.50
2022-08-29T05:32:17.253Z,1.00
2022-08-29T05:33:20.549Z,1.50
2022-08-29T05:34:33.961Z,1.50
2022-08-29T05:35:28.338Z,1.50
2022-08-29T05:36:31.721Z,1.00
2022-08-29T05:37:35.111Z,1.50
2022-08-29T05:38:38.604Z,1.50
2022-08-29T05:39:42.086Z,1.50
2022-08-29T05:40:45.441Z,0.25
2022-08-29T05:41:48.464Z,0.50
2022-08-29T05:42:51.848Z,1.50
2022-08-29T05:43:55.125Z,1.50
2022-08-29T05:44:58.309Z,1.50
2022-08-29T05:46:01.986Z,1.50
2022-08-29T05:47:05.384Z,0.50
2022-08-29T05:48:08.683Z,2.00
2022-08-29T05:49:11.966Z,2.50
2022-08-29T05:50:15.442Z,1.25
2022-08-29T05:51:18.842Z,0.75
2022-08-29T05:52:22.112Z,1.50
2022-08-29T05:53:25.711Z,2.00
2022-08-29T05:54:30.104Z,1.50
2022-08-29T05:55:33.579Z,1.50
2022-08-29T05:56:36.992Z,1.50
2022-08-29T05:57:40.379Z,2.00
2022-08-29T05:58:43.862Z,1.75
2022-08-29T05:59:46.896Z,2.00
2022-08-29T06:00:50.230Z,3.25
2022-08-29T06:01:53.441Z,2.50
2022-08-29T06:02:56.677Z,1.50
2022-08-29T06:04:00.028Z,1.00
2022-08-29T06:05:03.877Z,1.50
2022-08-29T06:06:07.261Z,1.00
2022-08-29T06:07:10.565Z,1.50
2022-08-29T06:08:14.043Z,1.50
2022-08-29T06:09:17.526Z,1.75
2022-08-29T06:10:21.116Z,1.50
2022-08-29T06:11:24.414Z,2.00
2022-08-29T06:12:27.894Z,2.50
2022-08-29T06:13:31.411Z,3.50
2022-08-29T06:14:34.641Z,3.00
2022-08-29T06:15:37.982Z,2.00
2022-08-29T06:16:41.350Z,2.25
2022-08-29T06:17:44.619Z,1.50
2022-08-29T06:18:47.573Z,1.50
2022-08-29T06:19:50.891Z,1.50
2022-08-29T06:20:54.078Z,1.00
2022-08-29T06:21:57.144Z,2.00
2022-08-29T06:23:00.218Z,1.75
2022-08-29T06:24:03.711Z,1.50
2022-08-29T06:25:35.252Z,2.00
2022-08-29T06:26:11.520Z,1.50
2022-08-29T06:27:14.704Z,2.00
2022-08-29T06:28:23.754Z,1.50
2022-08-29T06:29:22.499Z,1.50
2022-08-29T06:30:25.922Z,1.60
2022-08-29T06:31:29.623Z,1.50
2022-08-29T06:32:33.066Z,2.25
2022-08-29T06:33:36.355Z,2.25
2022-08-29T06:34:39.707Z,1.00
2022-08-29T06:35:42.806Z,1.50
2022-08-29T06:36:46.296Z,2.00
2022-08-29T06:37:49.234Z,2.25
2022-08-29T06:38:52.454Z,1.50
2022-08-29T06:39:55.803Z,1.50
2022-08-29T06:40:59.033Z,2.25
2022-08-29T06:42:02.422Z,2.25
2022-08-29T06:43:05.803Z,2.00
2022-08-29T06:44:09.192Z,2.50
2022-08-29T06:45:12.582Z,1.50
2022-08-29T06:46:15.889Z,1.75
2022-08-29T06:47:19.245Z,1.50
2022-08-29T06:48:25.283Z,1.00
2022-08-29T06:49:27.051Z,2.00
2022-08-29T06:50:30.528Z,3.00
2022-08-29T06:51:33.948Z,3.00
2022-08-29T06:52:37.305Z,1.00
2022-08-29T06:53:40.742Z,2.00
2022-08-29T06:54:44.603Z,2.00
2022-08-29T06:55:47.867Z,2.00
2022-08-29T06:56:51.665Z,2.00
2022-08-29T06:57:54.945Z,2.00
2022-08-29T06:58:58.088Z,2.50
2022-08-29T07:00:01.108Z,2.00
2022-08-29T07:01:05.438Z,2.50
2022-08-29T07:02:08.632Z,2.00
2022-08-29T07:03:11.853Z,2.00
2022-08-29T07:04:14.923Z,1.50
2022-08-29T07:05:18.200Z,1.50
2022-08-29T07:06:21.220Z,2.00
2022-08-29T07:07:24.305Z,2.50
2022-08-29T07:08:27.409Z,2.50
2022-08-29T07:09:30.568Z,2.50
2022-08-29T07:10:33.745Z,2.00
2022-08-29T07:11:40.940Z,1.75
2022-08-29T07:12:41.549Z,2.00
2022-08-29T07:13:44.639Z,2.50
2022-08-29T07:14:47.912Z,2.50
2022-08-29T07:15:52.256Z,1.50
2022-08-29T07:16:55.509Z,1.50
2022-08-29T07:18:00.113Z,2.50
2022-08-29T07:19:03.192Z,2.00
2022-08-29T07:20:06.271Z,1.00
2022-08-29T07:21:09.317Z,1.50
2022-08-29T07:22:12.354Z,2.25
2022-08-29T07:23:15.648Z,2.00
2022-08-29T07:24:21.809Z,2.00
2022-08-29T07:25:23.208Z,2.00
2022-08-29T07:26:26.292Z,2.50
2022-08-29T07:27:29.572Z,1.50
2022-08-29T07:28:34.021Z,1.50
2022-08-29T07:29:37.057Z,2.50
2022-08-29T07:30:40.194Z,1.50
2022-08-29T07:31:43.292Z,1.60
2022-08-29T07:32:46.409Z,2.00
2022-08-29T07:33:54.453Z,2.00
2022-08-29T07:34:56.147Z,2.00
2022-08-29T07:36:01.020Z,1.50
2022-08-29T07:37:05.556Z,2.50
2022-08-29T07:38:06.413Z,3.50
2022-08-29T07:39:09.703Z,3.00
2022-08-29T07:40:13.039Z,2.50
2022-08-29T07:41:16.259Z,3.50
2022-08-29T07:42:19.441Z,3.00
2022-08-29T07:43:27.380Z,2.00
2022-08-29T07:44:27.545Z,2.00
2022-08-29T07:45:32.082Z,2.50
2022-08-29T07:46:35.450Z,2.50
2022-08-29T07:47:38.828Z,3.00
2022-08-29T07:48:42.433Z,3.50
2022-08-29T07:49:45.499Z,3.50
2022-08-29T07:50:48.798Z,2.50
2022-08-29T07:51:51.936Z,2.50
2022-08-29T07:52:55.056Z,2.50
2022-08-29T07:53:58.234Z,3.00
2022-08-29T07:55:01.442Z,3.50
2022-08-29T07:56:04.589Z,2.50
2022-08-29T07:57:07.685Z,3.25
2022-08-29T07:58:10.988Z,2.50
2022-08-29T07:59:14.251Z,1.50
2022-08-29T08:00:17.434Z,2.75
2022-08-29T08:01:20.967Z,3.25
2022-08-29T08:02:24.845Z,2.00
2022-08-29T08:03:27.887Z,2.00
2022-08-29T08:04:31.023Z,3.00
2022-08-29T08:05:34.085Z,2.50
2022-08-29T08:06:37.514Z,1.50
2022-08-29T08:07:40.876Z,1.50
2022-08-29T08:08:43.996Z,2.60
2022-08-29T08:09:47.040Z,4.00
2022-08-29T08:10:52.185Z,3.00
2022-08-29T08:11:54.670Z,1.50
2022-08-29T08:12:57.963Z,3.50
2022-08-29T08:14:01.159Z,2.75
2022-08-29T08:15:04.225Z,1.00
2022-08-29T08:16:07.506Z,0.50
2022-08-29T08:17:10.784Z,2.00
2022-08-29T08:18:14.123Z,2.50
2022-08-29T08:19:17.783Z,3.50
2022-08-29T08:20:21.187Z,3.00
2022-08-29T08:21:24.346Z,3.00
2022-08-29T08:22:27.619Z,3.00
2022-08-29T08:23:30.702Z,1.75
2022-08-29T08:24:33.773Z,2.00
2022-08-29T08:25:37.264Z,1.50
2022-08-29T08:26:40.560Z,1.75
2022-08-29T08:27:43.877Z,1.50
2022-08-29T08:28:47.116Z,2.50
2022-08-29T08:29:50.202Z,2.50
2022-08-29T08:30:54.031Z,2.00
2022-08-29T08:31:57.079Z,1.50
2022-08-29T08:33:00.150Z,2.00
2022-08-29T08:34:03.136Z,2.50
2022-08-29T08:35:06.528Z,2.50
2022-08-29T08:36:09.712Z,2.75
2022-08-29T08:37:13.871Z,2.00
2022-08-29T08:38:17.192Z,2.00
2022-08-29T08:39:20.267Z,2.00
2022-08-29T08:40:23.315Z,2.50
2022-08-29T08:41:27.364Z,2.00
2022-08-29T08:42:30.631Z,1.50
2022-08-29T08:43:33.707Z,2.00
2022-08-29T08:44:36.636Z,2.75
2022-08-29T08:45:39.732Z,3.00
2022-08-29T08:46:42.953Z,3.25
2022-08-29T08:47:46.029Z,2.50
2022-08-29T08:48:49.308Z,2.50
2022-08-29T08:49:52.389Z,3.00
2022-08-29T08:50:55.583Z,2.50
2022-08-29T08:51:58.772Z,2.00
2022-08-29T08:53:01.929Z,2.50
2022-08-29T08:54:04.916Z,2.50
2022-08-29T08:55:07.996Z,2.75
2022-08-29T08:56:11.205Z,3.00
2022-08-29T08:57:14.365Z,3.25
2022-08-29T08:58:17.640Z,2.25
2022-08-29T08:59:20.843Z,2.50
2022-08-29T09:00:24.107Z,2.75
2022-08-29T09:01:27.204Z,2.00
2022-08-29T09:02:30.551Z,3.50
2022-08-29T09:03:33.611Z,2.50
2022-08-29T09:04:36.643Z,2.00
2022-08-29T09:05:39.714Z,3.00
2022-08-29T09:06:42.999Z,3.60
2022-08-29T09:07:46.084Z,2.50
2022-08-29T09:08:49.268Z,2.50
2022-08-29T09:09:52.342Z,2.50
2022-08-29T09:10:58.747Z,3.00
2022-08-29T09:11:59.688Z,2.75
2022-08-29T09:13:02.706Z,3.00
2022-08-29T09:14:05.851Z,2.00
2022-08-29T09:15:11.143Z,1.50
2022-08-29T09:16:13.585Z,2.50
2022-08-29T09:17:16.648Z,2.50
2022-08-29T09:18:23.886Z,3.50
2022-08-29T09:19:24.144Z,3.50
2022-08-29T09:20:27.224Z,3.00
2022-08-29T09:21:40.918Z,2.00
2022-08-29T09:22:34.517Z,1.75
2022-08-29T09:23:37.899Z,3.00
2022-08-29T09:24:41.056Z,2.75
2022-08-29T09:25:44.059Z,2.00
2022-08-29T09:26:47.242Z,2.50
2022-08-29T09:27:50.324Z,2.75
2022-08-29T09:28:53.456Z,2.50
2022-08-29T09:29:56.476Z,2.50
2022-08-29T09:30:59.656Z,2.50
2022-08-29T09:32:03.019Z,1.75
2022-08-29T09:33:06.228Z,2.00
2022-08-29T09:34:11.994Z,2.50
2022-08-29T09:35:13.741Z,2.00
2022-08-29T09:36:16.806Z,2.50
2022-08-29T09:37:19.984Z,2.50
2022-08-29T09:38:23.156Z,2.00
2022-08-29T09:39:26.249Z,2.00
2022-08-29T09:40:29.575Z,1.50
2022-08-29T09:41:32.701Z,1.50
2022-08-29T09:42:35.888Z,2.00
2022-08-29T09:43:38.969Z,1.50
2022-08-29T09:44:42.048Z,2.00
2022-08-29T09:45:45.266Z,3.00
2022-08-29T09:46:48.511Z,2.00
2022-08-29T09:47:51.594Z,2.50
2022-08-29T09:48:54.772Z,3.50
2022-08-29T09:49:57.952Z,2.25
2022-08-29T09:51:01.169Z,2.25
2022-08-29T09:52:04.224Z,3.00
2022-08-29T09:53:09.761Z,3.00
2022-08-29T09:54:11.713Z,2.50
2022-08-29T09:55:14.802Z,2.00
2022-08-29T09:56:17.879Z,2.00
2022-08-29T09:57:20.946Z,2.50
2022-08-29T09:58:24.019Z,2.00
2022-08-29T09:59:27.306Z,2.50
2022-08-29T10:00:30.690Z,2.50
2022-08-29T10:01:36.898Z,3.00
2022-08-29T10:02:38.093Z,4.50
2022-08-29T10:03:42.303Z,4.50
2022-08-29T10:04:46.086Z,3.50
2022-08-29T10:05:49.229Z,3.75
2022-08-29T10:06:52.833Z,3.00
2022-08-29T10:07:56.148Z,3.25
2022-08-29T10:08:59.421Z,3.50
2022-08-29T10:10:02.507Z,5.00
2022-08-29T10:11:05.693Z,4.50
2022-08-29T10:12:09.853Z,3.50
2022-08-29T10:13:13.070Z,4.25
2022-08-29T10:15:50.476Z,4.25
2022-08-29T10:16:42.137Z,4.50
2022-08-29T10:17:45.426Z,5.00
2022-08-29T10:18:48.746Z,5.40
2022-08-29T10:19:51.932Z,5.50
2022-08-29T10:20:55.211Z,5.20
2022-08-29T10:21:58.399Z,5.50
2022-08-29T10:23:01.779Z,5.25
2022-08-29T10:24:05.174Z,5.00
2022-08-29T10:25:08.565Z,6.00
2022-08-29T10:26:11.843Z,6.00
2022-08-29T10:27:15.228Z,6.00
2022-08-29T10:28:18.520Z,6.50
2022-08-29T10:29:21.797Z,6.50
2022-08-29T10:30:24.981Z,7.00
2022-08-29T10:31:28.771Z,8.50
2022-08-29T10:32:31.960Z,8.50
2022-08-29T10:33:35.353Z,7.00
2022-08-29T10:34:38.621Z,7.00
2022-08-29T10:35:42.129Z,5.80
2022-08-29T10:36:45.810Z,7.00
2022-08-29T10:37:48.885Z,8.00
2022-08-29T10:38:52.172Z,9.00
2022-08-29T10:39:55.345Z,7.50
2022-08-29T10:40:58.646Z,7.75
2022-08-29T10:42:03.257Z,8.50
2022-08-29T10:43:06.429Z,9.00
2022-08-29T10:44:10.994Z,9.00
2022-08-29T10:45:14.240Z,7.75
2022-08-29T10:46:17.616Z,8.00
2022-08-29T10:47:21.208Z,7.00
2022-08-29T10:48:24.662Z,7.00
2022-08-29T10:49:27.928Z,8.50
2022-08-29T10:50:46.255Z,11.25
2022-08-29T10:51:35.334Z,10.00
2022-08-29T10:52:39.071Z,7.00
2022-08-29T10:53:42.450Z,7.50
2022-08-29T10:54:45.852Z,9.00
2022-08-29T10:55:48.913Z,10.25
2022-08-29T10:56:52.303Z,8.50
2022-08-29T10:57:55.480Z,7.50
2022-08-29T10:58:58.881Z,9.75
2022-08-29T11:00:02.012Z,8.75
2022-08-29T11:01:09.076Z,7.75
2022-08-29T11:02:09.447Z,7.50
2022-08-29T11:03:12.950Z,8.75
2022-08-29T11:04:19.168Z,10.00
2022-08-29T11:05:22.461Z,10.50
2022-08-29T11:06:25.786Z,8.50
2022-08-29T11:07:29.238Z,7.50
2022-08-29T11:08:32.839Z,7.25
2022-08-29T11:09:39.183Z,7.75
2022-08-29T11:10:42.369Z,9.00
2022-08-29T11:11:45.603Z,7.00
2022-08-29T11:12:48.829Z,6.50
2022-08-29T11:13:51.811Z,8.50
2022-08-29T11:14:54.789Z,8.00
2022-08-29T11:15:57.914Z,6.00
2022-08-29T11:17:03.195Z,5.50
2022-08-29T11:18:04.960Z,6.50
2022-08-29T11:19:08.239Z,7.75
2022-08-29T11:20:11.320Z,8.50
2022-08-29T11:21:14.299Z,9.00
2022-08-29T11:22:18.611Z,6.25
2022-08-29T11:23:21.873Z,4.75
2022-08-29T11:24:24.945Z,6.00
2022-08-29T11:25:28.142Z,7.00
2022-08-29T11:26:32.146Z,5.25
2022-08-29T11:27:35.322Z,4.50
2022-08-29T11:28:38.392Z,6.00
2022-08-29T11:29:41.490Z,6.75
2022-08-29T11:30:47.961Z,6.50
2022-08-29T11:31:49.094Z,6.75
2022-08-29T11:32:52.155Z,4.00
2022-08-29T11:33:55.033Z,4.50
2022-08-29T11:34:58.111Z,5.00
2022-08-29T11:36:04.965Z,5.00
2022-08-29T11:37:05.502Z,6.50
2022-08-29T11:38:08.524Z,6.00
2022-08-29T11:39:11.659Z,6.00
2022-08-29T11:40:15.096Z,6.50
2022-08-29T11:41:33.843Z,6.50
2022-08-29T11:43:27.251Z,4.75
2022-08-29T11:44:30.349Z,6.25
2022-08-29T11:45:37.189Z,5.75
2022-08-29T11:46:37.769Z,6.00
2022-08-29T11:47:41.444Z,5.50
2022-08-29T11:48:45.210Z,6.00
2022-08-29T11:49:48.288Z,6.75
2022-08-29T11:50:51.491Z,5.50
2022-08-29T11:51:54.763Z,5.50
2022-08-29T11:52:57.943Z,6.50
2022-08-29T11:54:01.158Z,4.75
2022-08-29T11:55:04.174Z,5.00
2022-08-29T11:56:07.377Z,5.50
2022-08-29T11:57:10.864Z,4.00
2022-08-29T11:58:14.061Z,4.00
2022-08-29T11:59:17.339Z,5.00
2022-08-29T12:00:20.761Z,5.50
2022-08-29T12:01:23.808Z,5.00
2022-08-29T12:02:27.266Z,4.25
2022-08-29T12:03:30.417Z,5.00
2022-08-29T12:04:34.076Z,9.00
2022-08-29T12:05:45.289Z,10.50
2022-08-29T12:06:49.699Z,14.00
2022-08-29T12:07:52.679Z,6.25
2022-08-29T12:09:04.768Z,4.50
2022-08-29T12:10:05.849Z,3.50
2022-08-29T12:11:09.240Z,4.50
2022-08-29T12:12:12.720Z,5.00
2022-08-29T12:13:16.180Z,3.50
2022-08-29T12:14:19.595Z,5.80
2022-08-29T12:15:23.088Z,7.00
2022-08-29T12:16:26.604Z,5.00
2022-08-29T12:17:51.137Z,5.25
2022-08-29T12:18:36.457Z,6.00
2022-08-29T12:19:38.891Z,5.00
2022-08-29T12:20:42.177Z,4.50
2022-08-29T12:21:45.409Z,5.00
2022-08-29T12:22:48.642Z,4.75
2022-08-29T12:23:51.813Z,4.50
2022-08-29T12:24:57.861Z,5.50
2022-08-29T12:26:21.067Z,5.50
2022-08-29T12:27:03.518Z,4.50
2022-08-29T12:28:06.596Z,4.00
2022-08-29T12:29:10.280Z,5.50
2022-08-29T12:30:14.179Z,5.50
2022-08-29T12:31:17.493Z,4.50
2022-08-29T12:32:39.772Z,4.25
2022-08-29T12:33:40.330Z,5.50
2022-08-29T12:34:43.913Z,6.25
2022-08-29T12:35:48.220Z,5.50
2022-08-29T12:36:53.030Z,4.50
2022-08-29T12:37:56.153Z,5.50
2022-08-29T12:38:59.302Z,5.00
2022-08-29T12:40:02.593Z,6.00
2022-08-29T12:41:05.658Z,5.50
2022-08-29T12:42:09.880Z,4.50
2022-08-29T12:43:13.458Z,5.50
2022-08-29T12:44:16.852Z,5.50
2022-08-29T12:45:20.030Z,5.00
2022-08-29T12:46:23.379Z,4.50
2022-08-29T12:47:26.606Z,5.00
2022-08-29T12:48:30.192Z,5.00
2022-08-29T12:49:33.161Z,5.00
2022-08-29T12:50:36.239Z,6.00
2022-08-29T12:51:39.225Z,6.50
2022-08-29T12:52:42.224Z,4.75
2022-08-29T12:53:45.184Z,5.00
2022-08-29T12:54:48.251Z,5.00
2022-08-29T12:55:52.463Z,4.75
2022-08-29T12:56:55.548Z,5.50
2022-08-29T12:57:58.724Z,4.75
2022-08-29T12:59:01.909Z,4.00
2022-08-29T13:00:04.996Z,4.50
2022-08-29T13:01:07.989Z,5.00
2022-08-29T13:02:11.049Z,6.50
2022-08-29T13:03:14.821Z,5.25
2022-08-29T13:04:18.542Z,4.00
2022-08-29T13:05:23.423Z,5.00
2022-08-29T13:06:25.921Z,4.25
2022-08-29T13:07:29.108Z,4.00
2022-08-29T13:08:32.319Z,4.50
2022-08-29T13:09:35.269Z,3.75
2022-08-29T13:10:38.328Z,4.50
2022-08-29T13:11:41.520Z,4.50
2022-08-29T13:12:44.709Z,3.50
2022-08-29T13:13:47.831Z,3.00
2022-08-29T13:14:50.960Z,4.00
2022-08-29T13:15:57.036Z,5.20
2022-08-29T13:17:02.853Z,5.75
2022-08-29T13:18:08.734Z,7.00
2022-08-29T13:19:12.060Z,5.00
2022-08-29T13:20:18.179Z,5.50
2022-08-29T13:21:24.393Z,4.50
2022-08-29T13:22:31.303Z,4.00
2022-08-29T13:23:31.747Z,5.75
2022-08-29T13:24:34.859Z,4.25
2022-08-29T13:25:38.056Z,5.00
2022-08-29T13:26:41.232Z,6.00
2022-08-29T13:27:44.408Z,5.40
2022-08-29T13:28:50.773Z,5.50
2022-08-29T13:29:53.839Z,6.00
2022-08-29T13:30:56.855Z,5.00
2022-08-29T13:32:00.110Z,2.75
2022-08-29T13:33:04.431Z,3.50
2022-08-29T13:34:07.599Z,4.50
2022-08-29T13:35:10.786Z,4.00
2022-08-29T13:36:13.856Z,4.25
2022-08-29T13:37:20.618Z,4.00
2022-08-29T13:38:21.254Z,4.75
2022-08-29T13:39:27.300Z,3.50
2022-08-29T13:40:30.566Z,4.00
2022-08-29T13:41:33.868Z,4.50
2022-08-29T13:42:37.009Z,3.50
2022-08-29T13:43:43.090Z,3.25
2022-08-29T13:44:49.341Z,4.00
2022-08-29T13:45:52.221Z,5.00
2022-08-29T13:46:55.571Z,5.50
2022-08-29T13:47:58.684Z,4.80
2022-08-29T13:49:05.048Z,4.00
2022-08-29T13:50:08.377Z,4.50
2022-08-29T13:51:11.627Z,3.50
2022-08-29T13:52:15.008Z,5.75
2022-08-29T13:53:18.393Z,5.00
2022-08-29T13:54:21.777Z,3.50
2022-08-29T13:55:25.140Z,3.00
2022-08-29T13:56:32.093Z,4.00
2022-08-29T13:57:35.512Z,5.25
2022-08-29T13:58:39.037Z,5.00
2022-08-29T13:59:42.181Z,4.50
2022-08-29T14:00:57.564Z,4.75
2022-08-29T14:02:09.326Z,4.75
2022-08-29T14:03:04.833Z,4.00
2022-08-29T14:04:34.491Z,5.00
2022-08-29T14:05:12.120Z,3.50
2022-08-29T14:06:15.205Z,3.25
2022-08-29T14:07:18.413Z,3.50