createdAt,value
2018-06-21T06:04:51.076Z,20.27
2018-06-21T06:07:20.216Z,13.60
2018-06-21T06:09:49.254Z,14.03
2018-06-21T06:12:18.487Z,12.95
2018-06-21T06:14:47.756Z,12.28
2018-06-21T06:17:17.042Z,12.18
2018-06-21T06:19:46.318Z,12.18
2018-06-21T06:22:15.595Z,12.30
2018-06-21T06:24:44.636Z,12.70
2018-06-21T06:27:14.196Z,12.47
2018-06-21T06:29:43.367Z,11.88
2018-06-21T06:32:12.636Z,12.47
2018-06-21T06:34:42.180Z,10.13
2018-06-21T06:37:11.484Z,11.73
2018-06-21T06:39:40.811Z,10.35
2018-06-21T06:42:10.174Z,10.28
2018-06-21T06:44:39.340Z,10.10
2018-06-21T06:47:08.844Z,9.85
2018-06-21T06:49:38.938Z,16.10
2018-06-21T06:52:08.226Z,18.60
2018-06-21T06:54:39.417Z,13.80
2018-06-21T06:57:08.971Z,10.53
2018-06-21T06:59:38.165Z,8.63
2018-06-21T07:02:07.356Z,33.95
2018-06-21T07:04:36.658Z,11.25
2018-06-21T07:07:05.966Z,8.08
2018-06-21T07:09:35.171Z,8.75
2018-06-21T07:12:04.711Z,7.90
2018-06-21T07:14:34.161Z,8.23
2018-06-21T07:17:03.532Z,9.38
2018-06-21T07:19:32.859Z,9.18
2018-06-21T07:22:02.344Z,8.83
2018-06-21T07:24:31.603Z,8.15
2018-06-21T07:27:01.057Z,8.98
2018-06-21T07:29:30.985Z,8.38
2018-06-21T07:32:00.228Z,8.25
2018-06-21T07:34:29.646Z,8.00
2018-06-21T07:36:59.157Z,8.70
2018-06-21T07:39:28.274Z,8.73
2018-06-21T07:41:57.644Z,7.00
2018-06-21T07:44:26.854Z,9.15
2018-06-21T07:46:56.267Z,7.83
2018-06-21T07:49:25.467Z,9.35
2018-06-21T07:51:54.784Z,7.83
2018-06-21T07:54:23.991Z,8.25
2018-06-21T07:56:53.388Z,7.47
2018-06-21T07:59:22.709Z,8.00
2018-06-21T08:01:52.030Z,8.35
2018-06-21T08:04:21.379Z,8.08
2018-06-21T08:06:50.743Z,9.28
2018-06-21T08:09:20.618Z,8.50
2018-06-21T08:11:49.899Z,8.18
2018-06-21T08:14:19.112Z,8.68
2018-06-21T08:16:48.379Z,7.87
2018-06-21T08:19:17.549Z,10.20
2018-06-21T08:21:46.978Z,7.83
2018-06-21T08:24:16.188Z,7.78
2018-06-21T08:26:45.684Z,7.30
2018-06-21T08:29:15.434Z,8.85
2018-06-21T08:31:45.189Z,7.58
2018-06-21T08:34:14.395Z,8.15
2018-06-21T08:36:43.794Z,9.50
2018-06-21T08:39:12.979Z,9.33
2018-06-21T08:41:42.348Z,7.97
2018-06-21T08:44:11.628Z,8.55
2018-06-21T08:46:41.206Z,9.73
2018-06-21T08:49:10.434Z,7.40
2018-06-21T08:51:39.841Z,8.20
2018-06-21T08:54:09.205Z,8.58
2018-06-21T08:56:38.989Z,8.20
2018-06-21T08:59:08.167Z,8.08
2018-06-21T09:01:37.506Z,10.15
2018-06-21T09:04:06.829Z,11.80
2018-06-21T09:06:36.070Z,10.23
2018-06-21T09:09:07.401Z,8.10
2018-06-21T09:11:36.867Z,8.03
2018-06-21T09:14:06.185Z,8.23
2018-06-21T09:16:35.599Z,7.78
2018-06-21T09:19:04.894Z,8.15
2018-06-21T09:21:34.613Z,11.15
2018-06-21T09:24:03.936Z,8.23
2018-06-21T09:26:33.200Z,7.47
2018-06-21T09:29:02.630Z,8.78
2018-06-21T09:31:31.886Z,9.00
2018-06-21T09:34:01.237Z,7.62
2018-06-21T09:36:34.592Z,7.67
2018-06-21T09:39:09.036Z,7.72
2018-06-21T09:41:43.630Z,8.00
2018-06-21T09:44:17.843Z,7.60
2018-06-21T09:46:52.178Z,7.40
2018-06-21T09:49:21.650Z,7.97
2018-06-21T09:51:51.077Z,7.53
2018-06-21T09:54:20.399Z,7.33
2018-06-21T09:56:49.794Z,9.13
2018-06-21T09:59:19.282Z,7.75
2018-06-21T10:01:48.609Z,7.30
2018-06-21T10:04:17.894Z,8.05
2018-06-21T10:06:47.322Z,7.58
2018-06-21T10:09:16.627Z,7.75
2018-06-21T10:11:45.925Z,6.80
2018-06-21T10:14:15.265Z,7.05
2018-06-21T10:16:44.557Z,6.53
2018-06-21T10:19:15.740Z,6.60
2018-06-21T10:21:45.202Z,5.97
2018-06-21T10:24:14.533Z,6.65
2018-06-21T10:26:43.783Z,8.20
2018-06-21T10:29:12.905Z,9.30
2018-06-21T10:31:42.278Z,8.55
2018-06-21T10:34:11.420Z,6.78
2018-06-21T10:36:40.710Z,6.62
2018-06-21T10:39:11.601Z,6.10
2018-06-21T10:41:41.368Z,7.78
2018-06-21T10:44:10.648Z,6.92
2018-06-21T10:46:39.945Z,6.60
2018-06-21T10:49:09.249Z,6.00
2018-06-21T10:51:38.648Z,5.90
2018-06-21T10:54:08.108Z,6.60
2018-06-21T10:56:37.678Z,6.05
2018-06-21T10:59:06.881Z,6.80
2018-06-21T11:01:36.299Z,6.45
2018-06-21T11:04:05.764Z,6.30
2018-06-21T11:06:35.108Z,6.72
2018-06-21T11:09:05.201Z,7.58
2018-06-21T11:11:34.519Z,6.90
2018-06-21T11:14:03.881Z,6.72
2018-06-21T11:16:33.281Z,9.90
2018-06-21T11:19:02.630Z,6.20
2018-06-21T11:21:31.965Z,6.65
2018-06-21T11:24:01.424Z,7.17
2018-06-21T11:26:32.129Z,7.45
2018-06-21T11:29:01.660Z,7.60
2018-06-21T11:31:32.418Z,7.00
2018-06-21T11:34:01.837Z,7.30
2018-06-21T11:36:32.103Z,6.92
2018-06-21T11:39:01.669Z,6.67
2018-06-21T11:41:30.829Z,7.67
2018-06-21T11:44:00.226Z,7.12
2018-06-21T11:46:29.529Z,8.83
2018-06-21T11:48:59.065Z,6.55
2018-06-21T11:51:28.280Z,7.00
2018-06-21T11:53:57.621Z,6.20
2018-06-21T11:56:27.450Z,6.47
2018-06-21T11:58:56.769Z,6.62
2018-06-21T12:01:25.982Z,10.60
2018-06-21T12:03:55.476Z,6.42
2018-06-21T12:06:24.892Z,6.62
2018-06-21T12:08:54.307Z,6.95
2018-06-21T12:11:24.400Z,6.78
2018-06-21T12:13:53.851Z,6.55
2018-06-21T12:16:23.186Z,9.00
2018-06-21T12:18:52.441Z,8.28
2018-06-21T12:21:21.818Z,8.15
2018-06-21T12:23:51.071Z,7.37
2018-06-21T12:26:20.429Z,6.70
2018-06-21T12:28:50.169Z,6.42
2018-06-21T12:31:19.817Z,8.48
2018-06-21T12:33:49.214Z,6.67
2018-06-21T12:36:18.659Z,8.75
2018-06-21T12:38:48.267Z,6.40
2018-06-21T12:41:17.662Z,6.20
2018-06-21T12:43:47.271Z,8.18
2018-06-21T12:46:16.834Z,6.83
2018-06-21T12:48:46.202Z,7.17
2018-06-21T12:51:15.429Z,6.58
2018-06-21T12:53:44.868Z,5.65
2018-06-21T12:56:14.086Z,5.75
2018-06-21T12:58:43.338Z,5.65
2018-06-21T13:01:12.730Z,9.23
2018-06-21T13:03:42.104Z,9.28
2018-06-21T13:06:11.573Z,6.62
2018-06-21T13:08:46.325Z,6.45
2018-06-21T13:12:20.776Z,5.95
2018-06-21T13:14:50.464Z,6.62
2018-06-21T13:17:19.807Z,6.28
2018-06-21T13:19:49.156Z,5.55
2018-06-21T13:22:18.681Z,5.42
2018-06-21T13:24:47.924Z,6.03
2018-06-21T13:27:17.238Z,7.87
2018-06-21T13:29:46.569Z,7.65
2018-06-21T13:32:15.997Z,6.92
2018-06-21T13:34:45.267Z,6.50
2018-06-21T13:37:14.625Z,6.67
2018-06-21T13:39:44.544Z,6.25
2018-06-21T13:42:13.901Z,6.92
2018-06-21T13:44:43.934Z,5.58
2018-06-21T13:47:15.094Z,6.90
2018-06-21T13:49:44.443Z,6.53
2018-06-21T13:52:15.036Z,7.17
2018-06-21T13:54:44.419Z,7.40
2018-06-21T13:57:14.894Z,6.30
2018-06-21T13:59:44.239Z,6.25
2018-06-21T14:02:13.412Z,8.08
2018-06-21T14:04:42.741Z,6.50
2018-06-21T14:07:11.874Z,6.15
2018-06-21T14:09:41.385Z,5.90
2018-06-21T14:12:10.557Z,6.17
2018-06-21T14:14:39.925Z,6.78
2018-06-21T14:17:09.148Z,6.25
2018-06-21T14:19:38.902Z,6.58
2018-06-21T14:22:08.094Z,6.30
2018-06-21T14:24:37.400Z,6.50
2018-06-21T14:27:07.118Z,5.85
2018-06-21T14:29:36.617Z,6.03
2018-06-21T14:32:05.750Z,6.35
2018-06-21T14:34:35.089Z,6.95
2018-06-21T14:37:04.292Z,6.40
2018-06-21T14:39:33.805Z,6.20
2018-06-21T14:42:09.505Z,6.25
2018-06-21T14:44:38.846Z,7.28
2018-06-21T14:47:08.716Z,7.55
2018-06-21T14:50:09.695Z,5.80
2018-06-21T14:53:32.384Z,6.20
2018-06-21T14:56:46.684Z,7.85
2018-06-21T14:59:28.842Z,6.03
2018-06-21T15:15:03.025Z,7.55
2018-06-21T15:17:37.406Z,5.70
2018-06-21T15:20:07.257Z,5.67
2018-06-21T15:25:12.565Z,7.58
2018-06-21T15:27:42.133Z,5.40
2018-06-21T15:30:11.476Z,6.00
2018-06-21T15:32:40.955Z,6.20
2018-06-21T15:35:10.575Z,5.80
2018-06-21T15:37:40.098Z,5.87
2018-06-21T15:40:09.648Z,5.22
2018-06-21T15:42:39.272Z,6.15
2018-06-21T15:45:09.006Z,7.08
2018-06-21T15:47:38.230Z,6.20
2018-06-21T15:50:07.673Z,6.60
2018-06-21T15:52:37.043Z,8.55
2018-06-21T15:55:06.441Z,8.73
2018-06-21T15:57:36.207Z,10.05
2018-06-21T16:00:06.194Z,6.78
2018-06-21T16:02:35.594Z,7.92
2018-06-21T16:05:04.954Z,6.33
2018-06-21T16:07:34.233Z,6.72
2018-06-21T16:10:04.396Z,8.33
2018-06-21T16:12:33.779Z,13.05
2018-06-21T16:15:03.184Z,8.05
2018-06-21T16:17:32.796Z,7.47
2018-06-21T16:20:02.293Z,6.50
2018-06-21T16:22:31.655Z,7.53
2018-06-21T16:25:01.233Z,10.45
2018-06-21T16:27:30.612Z,5.67
2018-06-21T16:30:02.802Z,7.60
2018-06-21T16:32:32.551Z,5.65
2018-06-21T16:35:02.051Z,7.70
2018-06-21T16:37:31.270Z,9.13
2018-06-21T16:40:00.870Z,6.47
2018-06-21T16:42:30.390Z,5.80
2018-06-21T16:45:00.100Z,6.65
2018-06-21T16:47:29.854Z,5.78
2018-06-21T16:49:59.312Z,7.00
2018-06-21T16:52:28.905Z,6.03
2018-06-21T16:54:58.492Z,4.97
2018-06-21T16:57:27.932Z,5.50
2018-06-21T17:05:29.311Z,5.25
2018-06-21T17:07:58.898Z,7.05
2018-06-21T17:10:28.742Z,7.42
2018-06-21T17:12:58.035Z,10.48
2018-06-21T17:15:27.531Z,11.88
2018-06-21T17:17:57.014Z,11.38
2018-06-21T17:20:26.632Z,14.23
2018-06-21T17:22:56.026Z,9.87
2018-06-21T17:25:25.783Z,13.88
2018-06-21T17:27:55.565Z,21.00
2018-06-21T17:30:25.231Z,17.73
2018-06-21T17:32:54.851Z,16.55
2018-06-21T17:35:24.253Z,19.43
2018-06-21T17:37:53.595Z,15.75
2018-06-21T17:40:22.847Z,15.28
2018-06-21T17:42:53.870Z,12.00
2018-06-21T17:45:23.409Z,12.40
2018-06-21T17:47:52.535Z,12.85
2018-06-21T17:50:26.388Z,13.78
2018-06-21T17:52:55.668Z,16.05
2018-06-21T17:55:26.762Z,10.75
2018-06-21T17:57:56.098Z,11.38
2018-06-21T18:00:25.590Z,12.78
2018-06-21T18:02:54.704Z,11.15
2018-06-21T18:05:28.206Z,11.90
2018-06-21T18:07:57.487Z,11.43
2018-06-21T18:10:26.884Z,11.40
2018-06-21T18:12:56.206Z,13.40
2018-06-21T18:15:25.404Z,9.78
2018-06-21T18:17:55.025Z,9.28
