createdAt,value
2018-04-13T00:00:52.153Z,99.90
2018-04-13T00:03:19.658Z,99.90
2018-04-13T00:05:47.194Z,99.90
2018-04-13T00:08:14.714Z,99.90
2018-04-13T00:10:42.215Z,99.90
2018-04-13T00:13:09.753Z,99.90
2018-04-13T00:15:37.258Z,99.90
2018-04-13T00:18:04.758Z,99.90
2018-04-13T00:20:32.302Z,99.90
2018-04-13T00:22:59.854Z,99.90
2018-04-13T00:25:27.397Z,99.90
2018-04-13T00:27:54.948Z,99.90
2018-04-13T00:30:22.454Z,99.90
2018-04-13T00:32:49.995Z,99.90
2018-04-13T00:35:17.591Z,99.90
2018-04-13T00:37:45.106Z,99.90
2018-04-13T00:40:13.009Z,99.90
2018-04-13T00:42:41.387Z,99.90
2018-04-13T00:45:08.906Z,99.90
2018-04-13T00:47:36.453Z,99.90
2018-04-13T00:50:04.034Z,99.90
2018-04-13T00:52:31.594Z,99.90
2018-04-13T00:54:59.112Z,99.90
2018-04-13T00:57:26.617Z,99.90
2018-04-13T00:59:54.145Z,99.90
2018-04-13T01:02:21.681Z,99.90
2018-04-13T01:04:49.185Z,99.90
2018-04-13T01:07:16.693Z,99.90
2018-04-13T01:09:44.971Z,99.90
2018-04-13T01:12:12.475Z,99.90
2018-04-13T01:14:39.994Z,99.90
2018-04-13T01:17:07.559Z,99.90
2018-04-13T01:19:35.079Z,99.90
2018-04-13T01:22:02.635Z,99.90
2018-04-13T01:24:30.151Z,99.90
2018-04-13T01:26:57.657Z,99.90
2018-04-13T01:29:25.196Z,99.90
2018-04-13T01:31:52.703Z,99.90
2018-04-13T01:34:20.207Z,99.90
2018-04-13T01:36:47.734Z,99.90
2018-04-13T01:39:16.021Z,99.90
2018-04-13T01:41:43.555Z,99.90
2018-04-13T01:44:11.890Z,99.90
2018-04-13T01:46:40.153Z,99.90
2018-04-13T01:49:07.678Z,99.90
2018-04-13T01:51:35.967Z,99.90
2018-04-13T01:54:04.310Z,99.90
2018-04-13T01:56:31.821Z,99.90
2018-04-13T01:58:59.381Z,99.90
2018-04-13T02:01:26.899Z,99.90
2018-04-13T02:03:54.394Z,99.90
2018-04-13T02:06:22.688Z,99.90
2018-04-13T02:08:50.261Z,99.90
2018-04-13T02:11:17.783Z,99.90
2018-04-13T02:13:46.053Z,99.90
2018-04-13T02:16:14.329Z,99.90
2018-04-13T02:18:41.829Z,99.90
2018-04-13T02:21:09.350Z,99.90
2018-04-13T02:23:37.642Z,99.90
2018-04-13T02:26:05.149Z,99.90
2018-04-13T02:28:32.652Z,99.90
2018-04-13T02:31:00.940Z,99.90
2018-04-13T02:33:28.449Z,99.90
2018-04-13T02:35:55.974Z,99.90
2018-04-13T02:38:23.510Z,99.90
2018-04-13T02:40:51.008Z,99.90
2018-04-13T02:43:18.514Z,99.90
2018-04-13T02:45:46.050Z,99.90
2018-04-13T02:48:13.549Z,99.90
2018-04-13T02:50:41.831Z,99.90
2018-04-13T02:53:10.590Z,99.90
2018-04-13T02:55:38.100Z,99.90
2018-04-13T02:58:05.607Z,99.90
2018-04-13T03:00:33.163Z,99.90
2018-04-13T03:03:00.667Z,99.90
2018-04-13T03:05:28.170Z,99.90
2018-04-13T03:07:55.750Z,99.90
2018-04-13T03:10:23.261Z,99.90
2018-04-13T03:12:50.758Z,99.90
2018-04-13T03:15:18.291Z,99.90
2018-04-13T03:17:45.807Z,99.90
2018-04-13T03:20:13.379Z,99.90
2018-04-13T03:22:40.957Z,99.90
2018-04-13T03:25:08.506Z,99.90
2018-04-13T03:27:36.023Z,99.90
2018-04-13T03:30:03.531Z,99.90
2018-04-13T03:32:31.933Z,99.90
2018-04-13T03:34:59.471Z,99.90
2018-04-13T03:37:27.747Z,99.90
2018-04-13T03:39:56.078Z,99.90
2018-04-13T03:42:23.586Z,99.90
2018-04-13T03:44:51.098Z,99.90
2018-04-13T03:47:18.639Z,99.90
2018-04-13T03:49:46.146Z,99.90
2018-04-13T03:52:14.426Z,99.90
2018-04-13T03:54:41.962Z,99.90
2018-04-13T03:57:09.452Z,99.90
2018-04-13T03:59:37.019Z,99.90
2018-04-13T04:02:04.625Z,99.90
2018-04-13T04:04:32.107Z,99.90
2018-04-13T04:06:59.618Z,99.90
2018-04-13T04:09:27.934Z,99.90
2018-04-13T04:11:55.450Z,99.90
2018-04-13T04:14:22.958Z,99.90
2018-04-13T04:16:50.487Z,99.90
2018-04-13T04:19:18.007Z,99.90
2018-04-13T04:21:58.304Z,99.90
2018-04-13T04:24:37.498Z,99.90
2018-04-13T04:27:05.031Z,99.90
2018-04-13T04:29:32.529Z,99.90
2018-04-13T04:32:00.073Z,99.90
2018-04-13T04:34:27.643Z,99.90
2018-04-13T04:36:55.154Z,99.90
2018-04-13T04:39:23.507Z,99.90
2018-04-13T04:41:51.050Z,99.90
2018-04-13T04:44:19.348Z,99.90
2018-04-13T04:46:46.870Z,99.90
2018-04-13T04:49:14.367Z,99.90
2018-04-13T04:51:41.892Z,99.90
2018-04-13T04:54:09.412Z,99.90
2018-04-13T04:56:36.938Z,99.90
2018-04-13T04:59:04.463Z,99.90
2018-04-13T05:01:32.061Z,99.90
2018-04-13T05:03:59.646Z,99.90
2018-04-13T05:06:27.183Z,99.90
2018-04-13T05:08:55.466Z,99.90
2018-04-13T05:11:22.989Z,99.90
2018-04-13T05:13:51.301Z,99.90
2018-04-13T05:16:18.824Z,99.90
2018-04-13T05:18:46.384Z,99.90
2018-04-13T05:21:13.946Z,99.90
2018-04-13T05:23:41.482Z,99.90
2018-04-13T05:26:08.982Z,99.90
2018-04-13T05:28:36.572Z,99.90
2018-04-13T05:31:04.111Z,99.90
2018-04-13T05:33:31.854Z,99.90
2018-04-13T05:36:00.952Z,99.90
2018-04-13T05:38:28.460Z,99.90
2018-04-13T05:40:55.968Z,99.90
2018-04-13T05:43:23.489Z,99.90
2018-04-13T05:45:51.097Z,99.90
2018-04-13T05:48:18.697Z,99.90
2018-04-13T05:50:46.324Z,99.90
2018-04-13T05:53:14.165Z,99.90
2018-04-13T05:55:41.675Z,99.90
2018-04-13T05:58:10.007Z,99.90
2018-04-13T06:00:37.513Z,99.90
2018-04-13T06:03:05.010Z,99.90
2018-04-13T06:05:32.541Z,99.90
2018-04-13T06:08:00.091Z,99.90
2018-04-13T06:10:28.443Z,99.90
2018-04-13T06:12:55.972Z,99.90
2018-04-13T06:15:23.491Z,99.90
2018-04-13T06:17:51.803Z,99.90
2018-04-13T06:20:19.303Z,99.90
2018-04-13T06:22:47.293Z,99.90
2018-04-13T06:25:15.026Z,99.90
2018-04-13T06:27:42.533Z,99.90
2018-04-13T06:30:10.048Z,99.90
2018-04-13T06:32:37.578Z,99.90
2018-04-13T06:35:05.139Z,99.90
2018-04-13T06:37:32.683Z,99.90
2018-04-13T06:40:00.993Z,99.90
2018-04-13T06:42:28.493Z,99.90
2018-04-13T06:44:56.020Z,99.90
2018-04-13T06:47:23.598Z,99.90
2018-04-13T06:49:51.130Z,99.90
2018-04-13T06:52:18.678Z,99.90
2018-04-13T06:54:46.202Z,99.90
2018-04-13T06:57:13.708Z,99.90
2018-04-13T06:59:41.225Z,99.90
2018-04-13T07:02:08.754Z,99.90
2018-04-13T07:04:37.187Z,99.90
2018-04-13T07:07:04.715Z,99.90
2018-04-13T07:09:32.250Z,99.90
2018-04-13T07:11:59.757Z,99.90
2018-04-13T07:14:28.984Z,99.90
2018-04-13T07:16:56.578Z,99.90
2018-04-13T07:19:24.105Z,99.90
2018-04-13T07:21:51.625Z,99.90
2018-04-13T07:24:19.186Z,99.90
2018-04-13T07:26:46.713Z,99.90
2018-04-13T07:29:14.242Z,99.90
2018-04-13T07:31:41.752Z,99.90
2018-04-13T07:34:09.439Z,99.90
2018-04-13T07:36:37.744Z,99.90
2018-04-13T07:39:06.190Z,99.90
2018-04-13T07:41:34.480Z,99.90
2018-04-13T07:44:02.577Z,99.90
2018-04-13T07:46:30.085Z,99.90
2018-04-13T07:48:57.598Z,99.90
2018-04-13T07:51:25.138Z,99.90
2018-04-13T07:53:52.662Z,99.90
2018-04-13T07:56:20.239Z,99.90
2018-04-13T07:58:48.571Z,99.90
2018-04-13T08:01:16.123Z,99.90
2018-04-13T08:03:43.665Z,99.90
2018-04-13T08:06:11.186Z,99.90
2018-04-13T08:08:38.717Z,99.90
2018-04-13T08:11:06.638Z,99.90
2018-04-13T08:13:34.934Z,99.80
2018-04-13T08:16:02.474Z,99.80
2018-04-13T08:18:30.055Z,99.40
2018-04-13T08:20:57.575Z,98.70
2018-04-13T08:23:25.156Z,98.80
2018-04-13T08:25:52.686Z,98.40
2018-04-13T08:28:20.197Z,98.10
2018-04-13T08:30:47.714Z,98.50
2018-04-13T08:33:15.300Z,97.40
2018-04-13T08:35:42.891Z,97.20
2018-04-13T08:38:10.370Z,96.80
2018-04-13T08:40:37.918Z,97.30
2018-04-13T08:43:06.927Z,97.10
2018-04-13T08:45:34.424Z,97.10
2018-04-13T08:48:01.954Z,96.50
2018-04-13T08:50:30.250Z,96.90
2018-04-13T08:52:57.894Z,96.90
2018-04-13T08:55:25.410Z,95.80
2018-04-13T08:57:53.690Z,95.70
2018-04-13T09:00:22.146Z,95.70
2018-04-13T09:02:49.730Z,96.40
2018-04-13T09:05:17.246Z,96.40
2018-04-13T09:07:44.847Z,95.70
2018-04-13T09:10:13.125Z,96.10
2018-04-13T09:12:40.669Z,96.10
2018-04-13T09:15:08.234Z,96.10
2018-04-13T09:17:35.776Z,96.40
2018-04-13T09:20:03.296Z,96.40
2018-04-13T09:22:30.850Z,95.70
2018-04-13T09:24:59.153Z,96.40
2018-04-13T09:27:26.666Z,96.40
2018-04-13T09:29:54.262Z,96.90
2018-04-13T09:32:21.829Z,96.40
2018-04-13T09:34:49.392Z,96.50
2018-04-13T09:37:16.907Z,96.90
2018-04-13T09:39:44.431Z,96.70
2018-04-13T09:42:11.970Z,96.70
2018-04-13T09:44:39.481Z,95.80
2018-04-13T09:47:07.762Z,97.00
2018-04-13T09:49:35.311Z,97.00
2018-04-13T09:52:02.863Z,96.30
2018-04-13T09:54:30.406Z,96.30
2018-04-13T09:56:58.714Z,96.70
2018-04-13T09:59:27.010Z,97.20
2018-04-13T10:01:55.298Z,96.70
2018-04-13T10:04:22.842Z,96.70
2018-04-13T10:06:51.117Z,97.10
2018-04-13T10:09:18.719Z,96.80
2018-04-13T10:11:46.250Z,96.50
2018-04-13T10:14:13.769Z,96.50
2018-04-13T10:16:41.279Z,96.00
2018-04-13T10:19:08.909Z,95.80
2018-04-13T10:21:36.506Z,96.00
2018-04-13T10:24:04.041Z,95.80
2018-04-13T10:26:32.343Z,95.50
2018-04-13T10:29:00.590Z,95.50
2018-04-13T10:31:28.122Z,96.20
2018-04-13T10:33:55.645Z,95.80
2018-04-13T10:36:23.187Z,95.40
2018-04-13T10:38:51.458Z,95.40
2018-04-13T10:41:19.065Z,95.30
2018-04-13T10:43:46.640Z,95.30
2018-04-13T10:46:14.685Z,95.80
2018-04-13T10:48:42.241Z,95.60
2018-04-13T10:51:09.752Z,95.70
2018-04-13T10:53:37.293Z,94.20
2018-04-13T10:56:04.833Z,94.10
2018-04-13T10:58:32.355Z,94.50
2018-04-13T11:00:59.903Z,94.20
2018-04-13T11:03:27.452Z,94.40
2018-04-13T11:05:55.001Z,94.50
2018-04-13T11:08:22.509Z,94.80
2018-04-13T11:10:50.066Z,93.70
2018-04-13T11:13:18.391Z,94.00
2018-04-13T11:15:45.934Z,94.00
2018-04-13T11:18:14.237Z,94.20
2018-04-13T11:20:41.743Z,94.20
2018-04-13T11:23:09.291Z,94.40
2018-04-13T11:25:36.853Z,93.60
2018-04-13T11:28:04.400Z,93.90
2018-04-13T11:30:32.406Z,93.60
2018-04-13T11:32:59.929Z,93.40
2018-04-13T11:35:27.617Z,94.20
2018-04-13T11:37:55.122Z,93.20
2018-04-13T11:40:22.631Z,93.70
2018-04-13T11:42:50.941Z,93.30
2018-04-13T11:45:19.050Z,93.60
2018-04-13T11:47:46.562Z,94.30
2018-04-13T11:50:14.919Z,94.00
2018-04-13T11:52:43.214Z,94.50
2018-04-13T11:55:10.715Z,94.60
2018-04-13T11:57:38.274Z,94.30
2018-04-13T12:00:05.789Z,93.30
2018-04-13T12:02:33.354Z,93.30
2018-04-13T12:05:00.970Z,93.10
2018-04-13T12:07:28.478Z,93.40
2018-04-13T12:09:56.001Z,93.20
2018-04-13T12:12:23.566Z,92.50
2018-04-13T12:14:51.094Z,92.50
2018-04-13T12:17:18.606Z,92.60
2018-04-13T12:19:46.153Z,93.40
2018-04-13T12:22:13.675Z,93.10
2018-04-13T12:24:41.224Z,93.70
2018-04-13T12:27:09.547Z,93.60
2018-04-13T12:29:37.092Z,93.30
2018-04-13T12:32:04.620Z,92.90
2018-04-13T12:34:32.233Z,93.40
2018-04-13T12:36:59.742Z,93.30
2018-04-13T12:39:27.266Z,93.80
2018-04-13T12:41:54.850Z,93.60
2018-04-13T12:44:22.363Z,93.20
2018-04-13T12:46:49.872Z,94.00
2018-04-13T12:49:17.412Z,93.40
2018-04-13T12:51:44.977Z,94.10
2018-04-13T12:54:12.538Z,94.10
2018-04-13T12:56:40.126Z,93.90
2018-04-13T12:59:07.674Z,94.00
2018-04-13T13:01:35.198Z,93.00
2018-04-13T13:04:02.709Z,93.80
2018-04-13T13:06:30.259Z,93.50
2018-04-13T13:08:57.856Z,93.20
2018-04-13T13:11:25.337Z,93.70
2018-04-13T13:13:52.884Z,94.30
2018-04-13T13:16:20.386Z,93.60
2018-04-13T13:18:47.981Z,93.30
2018-04-13T13:21:15.524Z,93.40
2018-04-13T13:23:43.829Z,93.70
2018-04-13T13:26:11.758Z,93.70
2018-04-13T13:28:39.333Z,93.60
2018-04-13T13:31:06.871Z,94.00
2018-04-13T13:33:35.158Z,93.80
2018-04-13T13:36:02.751Z,93.80
2018-04-13T13:38:31.083Z,93.90
2018-04-13T13:40:58.617Z,93.90
2018-04-13T13:43:26.194Z,94.40
2018-04-13T13:45:53.743Z,93.50
2018-04-13T13:48:21.279Z,93.20
2018-04-13T13:50:48.817Z,93.90
2018-04-13T13:53:16.381Z,93.60
2018-04-13T13:55:43.892Z,93.20
2018-04-13T13:58:11.455Z,93.40
2018-04-13T14:00:39.024Z,93.30
2018-04-13T14:03:06.607Z,93.20
2018-04-13T14:05:34.920Z,93.40
2018-04-13T14:08:02.439Z,93.40
2018-04-13T14:10:30.762Z,93.70
2018-04-13T14:12:58.330Z,93.60
2018-04-13T14:15:25.862Z,93.60
2018-04-13T14:17:53.412Z,93.80
2018-04-13T14:20:20.951Z,93.80
2018-04-13T14:22:48.479Z,93.70
2018-04-13T14:25:16.002Z,93.40
2018-04-13T14:27:43.550Z,93.50
2018-04-13T14:30:11.831Z,92.90
2018-04-13T14:32:39.443Z,92.90
2018-04-13T14:35:08.011Z,93.20
2018-04-13T14:37:35.575Z,93.30
2018-04-13T14:40:03.127Z,93.30
2018-04-13T14:42:30.700Z,93.30
2018-04-13T14:44:58.243Z,93.40
2018-04-13T14:47:25.754Z,93.90
2018-04-13T14:49:53.298Z,93.50
2018-04-13T14:52:20.859Z,93.70
2018-04-13T14:54:48.370Z,93.60
2018-04-13T14:57:15.936Z,94.20
2018-04-13T14:59:43.479Z,94.60
2018-04-13T15:02:11.008Z,94.20
2018-04-13T15:04:38.542Z,93.90
2018-04-13T15:07:06.086Z,94.00
2018-04-13T15:09:33.609Z,93.80
2018-04-13T15:12:01.797Z,93.70
2018-04-13T15:14:29.355Z,94.00
2018-04-13T15:16:57.626Z,93.60
2018-04-13T15:19:25.174Z,93.60
2018-04-13T15:21:52.726Z,93.60
2018-04-13T15:24:21.463Z,94.20
2018-04-13T15:26:49.004Z,94.10
2018-04-13T15:29:16.546Z,93.90
2018-04-13T15:31:44.067Z,94.00
2018-04-13T15:34:12.523Z,93.60
2018-04-13T15:36:40.068Z,93.80
2018-04-13T15:39:07.626Z,93.80
2018-04-13T15:41:36.116Z,94.10
2018-04-13T15:44:04.402Z,94.30
2018-04-13T15:46:32.019Z,94.30
2018-04-13T15:48:59.561Z,94.20
2018-04-13T15:51:27.174Z,94.50
2018-04-13T15:53:54.709Z,94.70
2018-04-13T15:56:22.254Z,94.10
2018-04-13T15:58:49.826Z,94.30
2018-04-13T16:01:17.387Z,94.30
2018-04-13T16:03:44.925Z,94.30
2018-04-13T16:06:13.727Z,94.00
2018-04-13T16:08:42.242Z,94.30
2018-04-13T16:11:10.714Z,93.50
2018-04-13T16:13:39.058Z,93.50
2018-04-13T16:16:06.645Z,93.60
2018-04-13T16:18:34.181Z,93.70
2018-04-13T16:21:01.721Z,93.90
2018-04-13T16:23:29.322Z,94.20
2018-04-13T16:25:58.136Z,94.50
2018-04-13T16:28:25.672Z,94.60
2018-04-13T16:30:53.230Z,94.50
2018-04-13T16:33:20.799Z,94.40
2018-04-13T16:35:48.907Z,94.20
2018-04-13T16:38:16.742Z,94.50
2018-04-13T16:40:44.264Z,94.20
2018-04-13T16:43:11.775Z,94.10
2018-04-13T16:45:39.327Z,93.80
2018-04-13T16:48:06.855Z,94.10
2018-04-13T16:50:34.402Z,94.10
2018-04-13T16:53:02.720Z,94.10
2018-04-13T16:55:30.316Z,94.50
2018-04-13T16:57:57.863Z,93.80
2018-04-13T17:00:25.391Z,94.10
2018-04-13T17:02:52.970Z,94.60
2018-04-13T17:05:20.584Z,94.50
2018-04-13T17:07:48.184Z,94.40
2018-04-13T17:10:16.495Z,94.90
2018-04-13T17:12:44.804Z,95.00
2018-04-13T17:15:12.322Z,94.70
2018-04-13T17:17:39.876Z,94.80
2018-04-13T17:20:07.407Z,94.40
2018-04-13T17:22:34.939Z,94.90
2018-04-13T17:25:02.453Z,94.30
2018-04-13T17:27:30.017Z,94.00
2018-04-13T17:29:58.377Z,93.70
2018-04-13T17:32:25.919Z,93.70
2018-04-13T17:34:53.486Z,93.60
2018-04-13T17:37:21.006Z,93.90
2018-04-13T17:39:49.275Z,94.20
2018-04-13T17:42:16.895Z,93.80
2018-04-13T17:44:44.467Z,93.90
2018-04-13T17:47:12.022Z,94.30
2018-04-13T17:49:40.494Z,94.30
2018-04-13T17:52:08.203Z,94.30
2018-04-13T17:54:36.495Z,94.40
2018-04-13T17:57:04.028Z,94.30
2018-04-13T17:59:31.586Z,94.60
2018-04-13T18:01:59.149Z,94.40
2018-04-13T18:04:26.680Z,94.80
2018-04-13T18:06:54.284Z,94.50
2018-04-13T18:09:21.804Z,94.80
2018-04-13T18:11:49.365Z,94.80
2018-04-13T18:14:16.952Z,95.10
2018-04-13T18:16:44.490Z,95.30
2018-04-13T18:19:12.006Z,95.40
2018-04-13T18:21:40.322Z,96.00
2018-04-13T18:24:07.849Z,96.00
2018-04-13T18:26:35.391Z,96.40
2018-04-13T18:29:03.054Z,96.20
2018-04-13T18:31:30.616Z,96.30
2018-04-13T18:33:58.907Z,96.40
2018-04-13T18:36:27.210Z,96.20
2018-04-13T18:38:54.774Z,96.20
2018-04-13T18:41:22.344Z,96.60
2018-04-13T18:43:49.866Z,97.00
2018-04-13T18:46:18.827Z,97.10
2018-04-13T18:48:46.318Z,97.10
2018-04-13T18:51:14.692Z,97.20
2018-04-13T18:53:42.228Z,97.20
2018-04-13T18:56:09.750Z,97.20
2018-04-13T18:58:37.310Z,97.30
2018-04-13T19:01:04.822Z,97.60
2018-04-13T19:03:32.368Z,97.60
2018-04-13T19:05:59.903Z,97.80
2018-04-13T19:08:27.472Z,97.70
2018-04-13T19:10:55.143Z,97.80
2018-04-13T19:13:22.688Z,98.00
2018-04-13T19:15:50.705Z,97.90
2018-04-13T19:18:19.031Z,98.30
2018-04-13T19:20:46.570Z,98.10
2018-04-13T19:23:14.113Z,98.20
2018-04-13T19:25:42.390Z,98.40
2018-04-13T19:28:10.703Z,98.50
2018-04-13T19:30:43.778Z,98.40
2018-04-13T19:33:11.778Z,98.40
2018-04-13T19:35:39.350Z,98.60
2018-04-13T19:38:06.917Z,98.60
2018-04-13T19:40:34.798Z,98.70
2018-04-13T19:43:02.451Z,98.90
2018-04-13T19:45:30.120Z,98.80
2018-04-13T19:47:57.584Z,98.80
2018-04-13T19:50:25.137Z,98.90
2018-04-13T19:52:52.690Z,98.90
2018-04-13T19:55:20.326Z,98.70
2018-04-13T19:57:47.961Z,98.80
2018-04-13T20:00:17.849Z,99.10
2018-04-13T20:02:46.333Z,99.30
2018-04-13T20:05:13.842Z,99.50
2018-04-13T20:07:41.687Z,99.50
2018-04-13T20:10:09.328Z,99.70
2018-04-13T20:12:36.887Z,99.80
2018-04-13T20:15:04.587Z,99.70
2018-04-13T20:17:32.137Z,99.70
2018-04-13T20:19:59.663Z,99.70
2018-04-13T20:22:27.257Z,99.60
2018-04-13T20:24:55.529Z,99.70
2018-04-13T20:27:23.135Z,99.70
2018-04-13T20:29:50.898Z,99.60
2018-04-13T20:32:18.462Z,99.50
2018-04-13T20:34:45.978Z,99.60
2018-04-13T20:37:14.294Z,99.70
2018-04-13T20:39:41.836Z,99.60
2018-04-13T20:42:12.111Z,99.70
2018-04-13T20:44:39.632Z,99.90
2018-04-13T20:47:07.193Z,99.80
2018-04-13T20:49:34.708Z,99.80
2018-04-13T20:52:02.282Z,99.90
2018-04-13T20:54:30.575Z,99.90
2018-04-13T20:56:58.178Z,99.90
2018-04-13T20:59:26.718Z,99.90
2018-04-13T21:01:54.241Z,99.90
2018-04-13T21:04:21.782Z,99.90
2018-04-13T21:06:49.330Z,99.90
2018-04-13T21:09:16.934Z,99.90
2018-04-13T21:11:44.552Z,99.90
2018-04-13T21:14:12.934Z,99.90
2018-04-13T21:16:40.512Z,99.90
2018-04-13T21:19:08.050Z,99.90
2018-04-13T21:21:35.594Z,99.90
2018-04-13T21:24:03.114Z,99.90
2018-04-13T21:26:30.640Z,99.90
2018-04-13T21:28:58.205Z,99.90
2018-04-13T21:31:25.793Z,99.90
2018-04-13T21:33:53.314Z,99.90
2018-04-13T21:36:20.844Z,99.90
2018-04-13T21:38:48.653Z,99.90
2018-04-13T21:41:16.473Z,99.90
2018-04-13T21:43:44.982Z,99.90
2018-04-13T21:46:12.985Z,99.90
2018-04-13T21:48:41.325Z,99.90
2018-04-13T21:51:08.866Z,99.90
2018-04-13T21:53:37.196Z,99.90
2018-04-13T21:56:04.723Z,99.90
2018-04-13T21:58:32.242Z,99.90
2018-04-13T22:00:59.781Z,99.90
2018-04-13T22:03:27.403Z,99.90
2018-04-13T22:05:55.673Z,99.90
2018-04-13T22:08:23.199Z,99.90
2018-04-13T22:10:50.813Z,99.90
2018-04-13T22:13:32.192Z,99.90
2018-04-13T22:15:59.707Z,99.90
2018-04-13T22:18:27.249Z,99.90
2018-04-13T22:20:54.788Z,99.90
2018-04-13T22:23:22.319Z,99.90
2018-04-13T22:25:50.595Z,99.90
2018-04-13T22:28:18.135Z,99.90
2018-04-13T22:30:45.670Z,99.90
2018-04-13T22:33:13.209Z,99.90
2018-04-13T22:35:40.744Z,99.90
2018-04-13T22:38:09.014Z,99.90
2018-04-13T22:40:37.343Z,99.90
2018-04-13T22:43:04.898Z,99.90
2018-04-13T22:45:32.425Z,99.90
2018-04-13T22:48:00.727Z,99.90
2018-04-13T22:50:29.073Z,99.90
2018-04-13T22:52:57.387Z,99.90
2018-04-13T22:55:24.902Z,99.90
2018-04-13T22:57:53.206Z,99.90
2018-04-13T23:00:20.725Z,99.90
2018-04-13T23:02:48.249Z,99.90
2018-04-13T23:05:15.796Z,99.90
2018-04-13T23:07:43.318Z,99.90
2018-04-13T23:10:10.831Z,99.90
2018-04-13T23:12:38.362Z,99.90
2018-04-13T23:15:06.661Z,99.90
2018-04-13T23:17:34.210Z,99.90
2018-04-13T23:20:01.784Z,99.90
2018-04-13T23:22:37.965Z,99.90
2018-04-13T23:25:05.526Z,99.90
2018-04-13T23:27:33.038Z,99.90
2018-04-13T23:30:00.637Z,99.90
2018-04-13T23:32:28.195Z,99.90
2018-04-13T23:34:55.755Z,99.90
2018-04-13T23:37:23.266Z,99.90
2018-04-13T23:39:50.774Z,99.90
2018-04-13T23:42:18.307Z,99.90
2018-04-13T23:44:46.614Z,99.90
2018-04-13T23:47:14.137Z,99.90
2018-04-13T23:49:41.709Z,99.90
2018-04-13T23:52:09.214Z,99.90
2018-04-13T23:54:36.741Z,99.90
2018-04-13T23:57:04.290Z,99.90
2018-04-13T23:59:32.558Z,99.90
