createdAt,value
2023-03-29T00:04:55.362Z,-2.70
2023-03-29T00:09:56.809Z,-2.70
2023-03-29T00:14:58.331Z,-2.70
2023-03-29T00:19:59.803Z,-2.70
2023-03-29T00:25:01.324Z,-2.70
2023-03-29T00:30:02.959Z,-2.90
2023-03-29T00:35:04.427Z,-3.00
2023-03-29T00:40:05.954Z,-3.10
2023-03-29T00:45:07.564Z,-3.10
2023-03-29T00:50:09.218Z,-3.10
2023-03-29T00:55:10.686Z,-3.10
2023-03-29T01:00:12.216Z,-3.20
2023-03-29T01:05:13.650Z,-3.30
2023-03-29T01:10:15.184Z,-3.40
2023-03-29T01:15:16.672Z,-3.40
2023-03-29T01:20:18.114Z,-3.40
2023-03-29T01:25:19.616Z,-3.40
2023-03-29T01:30:21.055Z,-3.40
2023-03-29T01:35:22.523Z,-3.30
2023-03-29T01:40:23.952Z,-3.30
2023-03-29T01:45:25.457Z,-3.30
2023-03-29T01:50:26.913Z,-3.30
2023-03-29T01:55:28.594Z,-3.30
2023-03-29T02:00:30.070Z,-3.30
2023-03-29T02:05:31.576Z,-3.30
2023-03-29T02:10:33.095Z,-3.30
2023-03-29T02:15:34.691Z,-3.40
2023-03-29T02:20:36.134Z,-3.40
2023-03-29T02:25:37.556Z,-3.40
2023-03-29T02:30:39.000Z,-3.40
2023-03-29T02:35:40.766Z,-3.40
2023-03-29T02:40:42.214Z,-3.40
2023-03-29T02:45:43.717Z,-3.40
2023-03-29T02:50:45.250Z,-3.40
2023-03-29T02:55:46.692Z,-3.40
2023-03-29T03:00:48.130Z,-3.40
2023-03-29T03:05:49.587Z,-3.30
2023-03-29T03:10:51.104Z,-3.30
2023-03-29T03:15:53.298Z,-3.30
2023-03-29T03:20:57.687Z,-3.20
2023-03-29T03:25:59.154Z,-3.20
2023-03-29T03:31:01.007Z,-3.10
2023-03-29T03:36:02.633Z,-3.10
2023-03-29T03:41:04.372Z,-3.10
2023-03-29T03:46:06.148Z,-3.00
2023-03-29T03:51:07.629Z,-3.00
2023-03-29T03:56:09.272Z,-3.00
2023-03-29T04:01:10.774Z,-2.90
2023-03-29T04:06:12.220Z,-2.90
2023-03-29T04:11:13.637Z,-2.90
2023-03-29T04:16:15.113Z,-3.00
2023-03-29T04:21:17.871Z,-3.00
2023-03-29T04:26:20.857Z,-3.00
2023-03-29T04:31:22.375Z,-3.00
2023-03-29T04:36:23.924Z,-3.00
2023-03-29T04:41:25.427Z,-3.00
2023-03-29T04:46:27.042Z,-2.90
2023-03-29T04:51:28.523Z,-3.00
2023-03-29T04:56:29.964Z,-3.00
2023-03-29T05:01:31.497Z,-3.00
2023-03-29T05:06:32.982Z,-3.00
2023-03-29T05:11:34.431Z,-3.00
2023-03-29T05:16:35.999Z,-2.80
2023-03-29T05:21:37.488Z,-2.50
2023-03-29T05:26:38.937Z,-2.10
2023-03-29T05:31:40.399Z,-1.20
2023-03-29T05:36:41.830Z,0.10
2023-03-29T05:41:43.300Z,0.90
2023-03-29T05:46:44.731Z,1.60
2023-03-29T05:51:46.164Z,2.10
2023-03-29T05:56:47.646Z,2.10
2023-03-29T06:01:49.118Z,2.60
2023-03-29T06:06:50.552Z,3.10
2023-03-29T06:11:52.013Z,3.20
2023-03-29T06:16:53.590Z,3.60
2023-03-29T06:21:55.100Z,4.00
2023-03-29T06:26:56.517Z,3.60
2023-03-29T06:31:57.968Z,3.10
2023-03-29T06:36:59.429Z,2.90
2023-03-29T06:42:05.244Z,2.90
2023-03-29T06:47:11.613Z,3.10
2023-03-29T06:52:13.078Z,3.30
2023-03-29T06:57:14.568Z,3.70
2023-03-29T07:02:16.178Z,3.90
2023-03-29T07:07:17.860Z,4.10
2023-03-29T07:12:19.290Z,4.30
2023-03-29T07:17:20.700Z,4.40
2023-03-29T07:22:22.120Z,4.60
2023-03-29T07:27:23.579Z,4.70
2023-03-29T07:32:25.082Z,5.10
2023-03-29T07:37:26.541Z,5.40
2023-03-29T07:42:27.994Z,5.70
2023-03-29T07:47:29.521Z,6.00
2023-03-29T07:52:31.018Z,6.10
2023-03-29T07:57:32.536Z,6.50
2023-03-29T08:02:33.983Z,6.90
2023-03-29T08:07:35.453Z,7.20
2023-03-29T08:12:36.893Z,7.80
2023-03-29T08:17:38.374Z,8.10
2023-03-29T08:22:39.842Z,8.00
2023-03-29T08:27:41.284Z,8.10
2023-03-29T08:32:42.773Z,8.50
2023-03-29T08:37:44.216Z,8.60
2023-03-29T08:42:45.683Z,9.00
2023-03-29T08:47:47.164Z,9.20
2023-03-29T08:52:48.664Z,9.40
2023-03-29T08:57:50.128Z,9.60
2023-03-29T09:02:51.737Z,9.70
2023-03-29T09:07:53.249Z,9.60
2023-03-29T09:12:54.727Z,9.70
2023-03-29T09:17:56.325Z,10.10
2023-03-29T09:22:57.805Z,10.30
2023-03-29T09:27:59.287Z,10.40
2023-03-29T09:33:00.881Z,10.40
2023-03-29T09:38:02.355Z,10.60
2023-03-29T09:43:03.817Z,11.00
2023-03-29T09:48:05.345Z,11.10
2023-03-29T09:53:06.866Z,11.20
2023-03-29T09:58:08.309Z,11.10
2023-03-29T10:03:10.848Z,11.20
2023-03-29T10:08:12.439Z,11.30
2023-03-29T10:13:13.904Z,11.20
2023-03-29T10:18:15.379Z,11.30
2023-03-29T10:23:16.792Z,11.60
2023-03-29T10:28:18.228Z,11.60
2023-03-29T10:33:19.671Z,11.60
2023-03-29T10:38:21.137Z,11.30
2023-03-29T10:43:22.568Z,11.30
2023-03-29T10:48:24.271Z,11.40
2023-03-29T10:53:25.728Z,11.40
2023-03-29T10:58:27.171Z,11.80
2023-03-29T11:03:28.706Z,11.90
2023-03-29T11:08:31.840Z,12.00
2023-03-29T11:13:33.573Z,12.10
2023-03-29T11:18:35.073Z,12.20
2023-03-29T11:23:36.532Z,12.20
2023-03-29T11:28:37.952Z,12.20
2023-03-29T11:33:39.378Z,12.30
2023-03-29T11:38:42.306Z,12.20
2023-03-29T11:43:45.432Z,12.10
2023-03-29T11:48:47.226Z,12.10
2023-03-29T11:53:48.738Z,12.10
2023-03-29T11:58:50.240Z,12.10
2023-03-29T12:03:51.772Z,11.90
2023-03-29T12:08:53.365Z,11.70
2023-03-29T12:13:54.880Z,11.90
2023-03-29T12:18:56.318Z,11.90
2023-03-29T12:23:57.780Z,12.00
2023-03-29T12:28:59.237Z,12.20
2023-03-29T12:34:00.692Z,12.00
2023-03-29T12:39:02.177Z,11.90
2023-03-29T12:44:03.683Z,12.10
2023-03-29T12:49:05.115Z,12.30
2023-03-29T12:54:06.585Z,12.50
2023-03-29T12:59:08.025Z,12.50
2023-03-29T13:04:09.479Z,12.50
2023-03-29T13:09:10.916Z,12.60
2023-03-29T13:14:12.345Z,12.80
2023-03-29T13:19:13.781Z,12.90
2023-03-29T13:24:15.233Z,13.00
2023-03-29T13:29:16.714Z,13.10
2023-03-29T13:34:18.214Z,13.00
2023-03-29T13:39:19.660Z,12.90
2023-03-29T13:44:21.089Z,12.70
2023-03-29T13:49:22.579Z,12.80
2023-03-29T13:54:24.094Z,12.90
2023-03-29T13:59:25.570Z,12.90
2023-03-29T14:04:27.009Z,12.80
2023-03-29T14:09:28.436Z,12.60
2023-03-29T14:14:29.891Z,12.60
2023-03-29T14:19:31.333Z,12.60
2023-03-29T14:24:32.762Z,12.50
2023-03-29T14:29:34.205Z,12.40
2023-03-29T14:34:35.667Z,12.40
2023-03-29T14:39:37.125Z,12.20
2023-03-29T14:44:38.572Z,12.10
2023-03-29T14:49:40.046Z,12.00
2023-03-29T14:54:41.483Z,12.10
2023-03-29T14:59:42.915Z,12.10
2023-03-29T15:04:44.391Z,11.90
2023-03-29T15:09:45.832Z,11.90
2023-03-29T15:14:47.310Z,11.90
2023-03-29T15:19:48.806Z,11.70
2023-03-29T15:24:50.508Z,11.70
2023-03-29T15:29:51.957Z,11.60
2023-03-29T15:34:53.424Z,11.50
2023-03-29T15:39:54.846Z,11.30
2023-03-29T15:44:56.396Z,11.30
2023-03-29T15:49:57.910Z,11.20
2023-03-29T15:54:59.336Z,10.90
2023-03-29T16:00:00.763Z,10.70
2023-03-29T16:05:02.268Z,10.60
2023-03-29T16:10:03.699Z,10.40
2023-03-29T16:15:05.156Z,10.40
2023-03-29T16:20:06.629Z,10.30
2023-03-29T16:25:08.118Z,10.20
2023-03-29T16:30:09.588Z,10.10
2023-03-29T16:35:11.028Z,9.90
2023-03-29T16:40:12.500Z,9.90
2023-03-29T16:45:13.928Z,9.70
2023-03-29T16:50:16.537Z,9.60
2023-03-29T16:55:18.028Z,9.40
2023-03-29T17:00:19.463Z,9.30
2023-03-29T17:05:20.886Z,9.20
2023-03-29T17:10:22.331Z,9.00
2023-03-29T17:15:23.806Z,8.90
2023-03-29T17:20:25.294Z,8.80
2023-03-29T17:25:26.721Z,8.80
2023-03-29T17:30:28.192Z,8.70
2023-03-29T17:35:29.678Z,8.70
2023-03-29T17:40:31.147Z,8.60
2023-03-29T17:45:32.640Z,8.60
2023-03-29T17:50:34.214Z,8.50
2023-03-29T17:55:35.699Z,8.30
2023-03-29T18:00:37.159Z,8.30
2023-03-29T18:05:39.895Z,8.20
2023-03-29T18:10:42.395Z,8.20
2023-03-29T18:15:43.873Z,8.10
2023-03-29T18:20:45.348Z,8.00
2023-03-29T18:25:47.032Z,8.00
2023-03-29T18:30:48.673Z,7.90
2023-03-29T18:35:50.171Z,7.90
2023-03-29T18:40:51.657Z,7.80
2023-03-29T18:45:53.135Z,7.70
2023-03-29T18:50:54.581Z,7.80
2023-03-29T18:55:56.013Z,7.70
2023-03-29T19:00:57.475Z,7.70
2023-03-29T19:05:58.951Z,7.60
2023-03-29T19:11:02.477Z,7.60
2023-03-29T19:16:04.265Z,7.50
2023-03-29T19:21:05.992Z,7.50
2023-03-29T19:26:07.535Z,7.50
2023-03-29T19:31:09.048Z,7.50
2023-03-29T19:36:10.556Z,7.50
2023-03-29T19:41:12.004Z,7.40
2023-03-29T19:46:13.525Z,7.40
2023-03-29T19:51:15.025Z,7.40
2023-03-29T19:56:16.497Z,7.40
2023-03-29T20:01:18.124Z,7.50
2023-03-29T20:06:19.640Z,7.40
2023-03-29T20:11:21.090Z,7.50
2023-03-29T20:16:22.611Z,7.50
2023-03-29T20:21:24.080Z,7.40
2023-03-29T20:26:25.566Z,7.40
2023-03-29T20:31:27.074Z,7.40
2023-03-29T20:36:28.593Z,7.30
2023-03-29T20:41:30.150Z,7.20
2023-03-29T20:46:31.625Z,7.10
2023-03-29T20:51:33.291Z,7.10
2023-03-29T20:56:34.756Z,7.00
2023-03-29T21:01:36.208Z,6.90
2023-03-29T21:06:37.644Z,6.90
2023-03-29T21:11:39.074Z,6.90
2023-03-29T21:16:40.499Z,6.90
2023-03-29T21:21:41.947Z,6.90
2023-03-29T21:26:43.426Z,6.90
2023-03-29T21:31:44.962Z,6.90
2023-03-29T21:36:46.472Z,6.80
2023-03-29T21:41:47.896Z,6.70
2023-03-29T21:46:49.376Z,6.60
2023-03-29T21:51:50.837Z,6.60
2023-03-29T21:56:52.352Z,6.60
2023-03-29T22:01:53.821Z,6.70
2023-03-29T22:06:55.285Z,6.70
2023-03-29T22:11:56.743Z,6.70
2023-03-29T22:16:58.307Z,6.70
2023-03-29T22:21:59.834Z,6.70
2023-03-29T22:27:01.273Z,6.80
2023-03-29T22:32:02.737Z,6.80
2023-03-29T22:37:04.189Z,6.80
2023-03-29T22:42:05.629Z,6.90
2023-03-29T22:47:07.087Z,7.00
2023-03-29T22:52:08.516Z,7.00
2023-03-29T22:57:09.954Z,7.10
2023-03-29T23:02:11.443Z,7.10
2023-03-29T23:07:12.878Z,7.10
2023-03-29T23:12:14.325Z,7.10
2023-03-29T23:17:15.763Z,7.10
2023-03-29T23:22:17.232Z,7.20
2023-03-29T23:27:18.664Z,7.20
2023-03-29T23:32:20.114Z,7.30
2023-03-29T23:37:21.535Z,7.20
2023-03-29T23:42:22.964Z,7.20
2023-03-29T23:47:24.427Z,7.20
2023-03-29T23:52:25.882Z,7.30
2023-03-29T23:57:27.394Z,7.20
