createdAt,value
2018-11-27T00:00:44.819Z,95052.48
2018-11-27T00:03:14.156Z,95056.97
2018-11-27T00:05:43.283Z,95056.91
2018-11-27T00:08:12.416Z,95057.25
2018-11-27T00:10:41.543Z,95060.70
2018-11-27T00:13:10.833Z,95063.42
2018-11-27T00:15:39.969Z,95061.34
2018-11-27T00:18:09.131Z,95065.30
2018-11-27T00:20:38.299Z,95069.34
2018-11-27T00:23:07.479Z,95072.26
2018-11-27T00:25:37.008Z,95071.39
2018-11-27T00:28:06.264Z,95072.56
2018-11-27T00:30:35.420Z,95067.35
2018-11-27T00:33:04.560Z,95070.89
2018-11-27T00:35:33.694Z,95072.84
2018-11-27T00:38:02.869Z,95078.94
2018-11-27T00:40:32.086Z,95079.80
2018-11-27T00:43:02.107Z,95078.84
2018-11-27T00:45:31.251Z,95084.66
2018-11-27T00:48:00.506Z,95086.57
2018-11-27T00:50:29.696Z,95091.00
2018-11-27T00:52:58.907Z,95091.25
2018-11-27T00:55:28.110Z,95095.85
2018-11-27T00:57:57.272Z,95091.98
2018-11-27T01:00:26.475Z,95097.70
2018-11-27T01:02:55.688Z,95104.12
2018-11-27T01:05:25.143Z,95099.02
2018-11-27T01:07:54.388Z,95108.67
2018-11-27T01:10:25.268Z,95106.94
2018-11-27T01:12:54.759Z,95113.95
2018-11-27T01:15:24.046Z,95116.08
2018-11-27T01:17:57.069Z,95115.35
2018-11-27T01:20:27.407Z,95122.45
2018-11-27T01:22:56.663Z,95119.09
2018-11-27T01:25:25.795Z,95120.12
2018-11-27T01:27:55.022Z,95119.98
2018-11-27T01:30:24.504Z,95123.48
2018-11-27T01:32:53.657Z,95125.40
2018-11-27T01:35:23.933Z,95127.41
2018-11-27T01:37:54.594Z,95130.45
2018-11-27T01:40:27.130Z,95133.22
2018-11-27T01:42:57.579Z,95127.44
2018-11-27T01:45:27.043Z,95129.36
2018-11-27T01:47:56.247Z,95128.45
2018-11-27T01:50:25.419Z,95133.86
2018-11-27T01:52:54.724Z,95133.31
2018-11-27T01:55:24.047Z,95133.00
2018-11-27T01:57:53.319Z,95138.00
2018-11-27T02:00:28.430Z,95137.05
2018-11-27T02:02:58.516Z,95142.27
2018-11-27T02:05:29.131Z,95145.14
2018-11-27T02:07:58.375Z,95142.73
2018-11-27T02:10:27.581Z,95146.32
2018-11-27T02:13:01.148Z,95146.69
2018-11-27T02:15:28.935Z,95140.04
2018-11-27T02:17:58.336Z,95142.81
2018-11-27T02:20:27.504Z,95140.00
2018-11-27T02:22:56.719Z,95142.63
2018-11-27T02:25:28.500Z,95143.13
2018-11-27T02:27:57.846Z,95142.82
2018-11-27T02:30:27.779Z,95149.91
2018-11-27T02:32:56.947Z,95151.73
2018-11-27T02:35:26.985Z,95154.95
2018-11-27T02:37:57.735Z,95156.28
2018-11-27T02:40:26.979Z,95153.81
2018-11-27T02:42:56.178Z,95153.41
2018-11-27T02:45:26.138Z,95156.41
2018-11-27T02:47:55.980Z,95151.63
2018-11-27T02:50:26.179Z,95152.36
2018-11-27T02:52:55.343Z,95149.86
2018-11-27T02:55:26.738Z,95154.59
2018-11-27T02:57:56.067Z,95149.69
2018-11-27T03:00:27.849Z,95158.32
2018-11-27T03:02:57.024Z,95161.78
2018-11-27T03:05:35.499Z,95162.09
2018-11-27T03:08:04.827Z,95171.14
2018-11-27T03:10:34.111Z,95171.55
2018-11-27T03:13:03.336Z,95174.78
2018-11-27T03:15:32.493Z,95179.78
2018-11-27T03:18:01.697Z,95180.78
2018-11-27T03:20:30.890Z,95183.92
2018-11-27T03:23:00.057Z,95179.92
2018-11-27T03:25:29.207Z,95187.92
2018-11-27T03:27:58.384Z,95188.14
2018-11-27T03:30:27.772Z,95192.27
2018-11-27T03:32:56.895Z,95190.20
2018-11-27T03:35:26.560Z,95196.05
2018-11-27T03:37:55.852Z,95200.86
2018-11-27T03:40:28.056Z,95201.83
2018-11-27T03:42:57.280Z,95200.64
2018-11-27T03:45:26.767Z,95204.47
2018-11-27T03:47:56.001Z,95209.37
2018-11-27T03:50:29.002Z,95203.56
2018-11-27T03:52:58.155Z,95212.19
2018-11-27T03:55:27.381Z,95209.55
2018-11-27T03:57:56.540Z,95218.78
2018-11-27T04:00:29.220Z,95215.87
2018-11-27T04:03:15.784Z,95221.83
2018-11-27T04:05:44.983Z,95220.38
2018-11-27T04:08:14.202Z,95224.84
2018-11-27T04:10:43.427Z,95221.30
2018-11-27T04:13:12.611Z,95226.88
2018-11-27T04:15:41.825Z,95225.19
2018-11-27T04:18:11.019Z,95226.38
2018-11-27T04:20:40.229Z,95230.52
2018-11-27T04:23:09.440Z,95232.38
2018-11-27T04:25:38.673Z,95227.30
2018-11-27T04:28:08.631Z,95237.74
2018-11-27T04:30:37.831Z,95231.47
2018-11-27T04:33:07.069Z,95238.80
2018-11-27T04:35:36.323Z,95237.89
2018-11-27T04:38:06.239Z,95242.29
2018-11-27T04:40:35.449Z,95246.27
2018-11-27T04:43:05.158Z,95248.19
2018-11-27T04:45:34.384Z,95245.80
2018-11-27T04:48:03.604Z,95245.52
2018-11-27T04:50:32.792Z,95248.19
2018-11-27T04:53:02.083Z,95245.98
2018-11-27T04:55:31.322Z,95246.44
2018-11-27T04:58:00.531Z,95257.27
2018-11-27T05:00:29.876Z,95259.84
2018-11-27T05:02:59.108Z,95265.80
2018-11-27T05:05:28.355Z,95263.11
2018-11-27T05:07:57.647Z,95262.86
2018-11-27T05:10:26.837Z,95270.98
2018-11-27T05:12:56.052Z,95273.66
2018-11-27T05:15:26.652Z,95271.39
2018-11-27T05:17:58.011Z,95278.17
2018-11-27T05:20:27.259Z,95281.19
2018-11-27T05:22:56.578Z,95287.62
2018-11-27T05:25:25.807Z,95292.55
2018-11-27T05:27:56.945Z,95289.63
2018-11-27T05:30:28.709Z,95289.22
2018-11-27T05:32:57.937Z,95294.28
2018-11-27T05:35:29.090Z,95295.50
2018-11-27T05:38:00.000Z,95304.48
2018-11-27T05:40:29.243Z,95305.64
2018-11-27T05:43:00.602Z,95302.62
2018-11-27T05:45:30.153Z,95316.00
2018-11-27T05:47:59.344Z,95315.56
2018-11-27T05:50:28.594Z,95321.59
2018-11-27T05:52:57.804Z,95319.27
2018-11-27T05:55:27.060Z,95319.30
2018-11-27T05:57:57.154Z,95323.13
2018-11-27T06:00:27.787Z,95332.83
2018-11-27T06:03:01.656Z,95335.09
2018-11-27T06:05:30.896Z,95328.33
2018-11-27T06:08:00.114Z,95333.08
2018-11-27T06:10:29.423Z,95336.69
2018-11-27T06:12:58.658Z,95340.58
2018-11-27T06:15:27.861Z,95340.39
2018-11-27T06:17:59.228Z,95344.95
2018-11-27T06:20:28.449Z,95346.62
2018-11-27T06:22:57.636Z,95350.20
2018-11-27T06:25:29.600Z,95355.69
2018-11-27T06:28:02.917Z,95359.20
2018-11-27T06:30:34.048Z,95363.48
2018-11-27T06:33:03.247Z,95364.92
2018-11-27T06:35:36.126Z,95375.73
2018-11-27T06:38:07.461Z,95376.05
2018-11-27T06:40:36.695Z,95378.89
2018-11-27T06:43:08.651Z,95384.26
2018-11-27T06:45:38.245Z,95383.02
2018-11-27T06:48:08.135Z,95382.92
2018-11-27T06:50:37.387Z,95380.30
2018-11-27T06:53:08.041Z,95383.38
2018-11-27T06:55:37.807Z,95389.23
2018-11-27T06:58:08.219Z,95396.61
2018-11-27T07:00:37.502Z,95397.02
2018-11-27T07:03:13.578Z,95404.14
2018-11-27T07:05:42.982Z,95406.25
2018-11-27T07:08:12.210Z,95408.59
2018-11-27T07:10:43.645Z,95422.46
2018-11-27T07:13:16.345Z,95424.27
2018-11-27T07:15:45.811Z,95423.28
2018-11-27T07:18:15.012Z,95430.28
2018-11-27T07:20:44.202Z,95429.69
2018-11-27T07:23:13.531Z,95432.41
2018-11-27T07:25:42.815Z,95439.96
2018-11-27T07:28:12.065Z,95446.84
2018-11-27T07:30:42.737Z,95443.93
2018-11-27T07:33:12.005Z,95433.56
2018-11-27T07:35:41.225Z,95458.61
2018-11-27T07:38:10.444Z,95461.13
2018-11-27T07:40:39.742Z,95462.27
2018-11-27T07:43:11.179Z,95469.56
2018-11-27T07:45:41.029Z,95485.28
2018-11-27T07:48:10.983Z,95483.25
2018-11-27T07:50:40.221Z,95486.39
2018-11-27T07:53:09.454Z,95480.61
2018-11-27T07:55:38.702Z,95483.95
2018-11-27T07:58:08.071Z,95483.52
2018-11-27T08:00:37.459Z,95488.73
2018-11-27T08:03:07.735Z,95488.90
2018-11-27T08:05:40.675Z,95489.31
2018-11-27T08:08:15.038Z,95499.87
2018-11-27T08:10:45.662Z,95493.67
2018-11-27T08:13:14.952Z,95494.45
2018-11-27T08:15:44.467Z,95494.48
2018-11-27T08:18:13.869Z,95495.10
2018-11-27T08:20:43.068Z,95504.17
2018-11-27T08:23:13.254Z,95503.69
2018-11-27T08:25:42.621Z,95507.60
2018-11-27T08:28:11.783Z,95514.41
2018-11-27T08:30:40.993Z,95522.43
2018-11-27T08:33:10.276Z,95512.20
2018-11-27T08:35:39.504Z,95525.67
2018-11-27T08:38:08.692Z,95522.83
2018-11-27T08:40:37.899Z,95518.69
2018-11-27T08:43:08.104Z,95529.97
2018-11-27T08:45:37.346Z,95533.48
2018-11-27T08:48:07.243Z,95539.69
2018-11-27T08:50:36.507Z,95535.39
2018-11-27T08:53:07.755Z,95546.19
2018-11-27T08:55:42.891Z,95553.17
2018-11-27T08:58:21.824Z,95553.27
2018-11-27T09:00:51.252Z,95554.38
2018-11-27T09:03:20.464Z,95556.51
2018-11-27T09:05:49.670Z,95567.56
2018-11-27T09:08:18.931Z,95565.95
2018-11-27T09:10:48.151Z,95567.69
2018-11-27T09:13:17.645Z,95569.45
2018-11-27T09:15:46.624Z,95578.91
2018-11-27T09:18:20.926Z,95579.25
2018-11-27T09:20:50.157Z,95584.93
2018-11-27T09:23:19.351Z,95582.72
2018-11-27T09:25:48.543Z,95590.58
2018-11-27T09:28:17.741Z,95598.73
2018-11-27T09:30:46.908Z,95597.98
2018-11-27T09:33:16.080Z,95599.70
2018-11-27T09:35:45.252Z,95597.38
2018-11-27T09:38:14.419Z,95604.21
2018-11-27T09:40:43.899Z,95606.48
2018-11-27T09:43:13.085Z,95604.58
2018-11-27T09:45:43.939Z,95618.73
2018-11-27T09:48:13.142Z,95612.41
2018-11-27T09:50:42.363Z,95612.52
2018-11-27T09:53:13.710Z,95616.38
2018-11-27T09:55:43.010Z,95618.73
2018-11-27T09:58:12.151Z,95613.83
2018-11-27T10:00:41.380Z,95618.10
2018-11-27T10:03:13.461Z,95614.23
2018-11-27T10:05:42.633Z,95616.09
2018-11-27T10:08:11.876Z,95619.22
2018-11-27T10:10:41.039Z,95619.82
2018-11-27T10:13:10.300Z,95621.66
2018-11-27T10:15:39.549Z,95618.19
2018-11-27T10:18:08.732Z,95619.32
2018-11-27T10:20:41.835Z,95619.71
2018-11-27T10:23:12.972Z,95627.02
2018-11-27T10:25:42.189Z,95620.91
2018-11-27T10:28:11.385Z,95627.73
2018-11-27T10:30:40.675Z,95631.47
2018-11-27T10:33:11.467Z,95631.44
2018-11-27T10:35:47.443Z,95626.20
2018-11-27T10:38:16.668Z,95626.87
2018-11-27T10:40:46.608Z,95626.24
2018-11-27T10:43:19.692Z,95629.79
2018-11-27T10:45:45.152Z,95634.16
2018-11-27T10:48:14.380Z,95626.41
2018-11-27T10:50:43.576Z,95629.96
2018-11-27T10:53:13.479Z,95634.44
2018-11-27T10:55:42.639Z,95631.82
2018-11-27T10:58:11.864Z,95631.31
2018-11-27T11:00:47.028Z,95634.33
2018-11-27T11:03:46.771Z,95639.56
2018-11-27T11:06:15.910Z,95637.56
2018-11-27T11:08:45.161Z,95639.30
2018-11-27T11:11:14.341Z,95642.13
2018-11-27T11:13:43.564Z,95640.53
2018-11-27T11:16:12.743Z,95640.02
2018-11-27T11:18:41.931Z,95649.14
2018-11-27T11:21:11.098Z,95645.13
2018-11-27T11:23:40.255Z,95642.00
2018-11-27T11:26:09.535Z,95642.07
2018-11-27T11:28:38.748Z,95650.63
2018-11-27T11:31:08.087Z,95642.95
2018-11-27T11:33:37.357Z,95647.92
2018-11-27T11:36:07.224Z,95658.30
2018-11-27T11:38:36.559Z,95661.77
2018-11-27T11:41:06.427Z,95661.11
2018-11-27T11:43:35.663Z,95656.53
2018-11-27T11:46:04.891Z,95654.28
2018-11-27T11:48:34.061Z,95661.02
2018-11-27T11:51:03.400Z,95661.83
2018-11-27T11:53:32.559Z,95662.66
2018-11-27T11:56:01.800Z,95665.30
2018-11-27T11:58:31.038Z,95666.94
2018-11-27T12:01:00.243Z,95669.05
2018-11-27T12:03:30.629Z,95663.49
2018-11-27T12:06:00.573Z,95661.31
2018-11-27T12:08:29.764Z,95674.08
2018-11-27T12:10:58.990Z,95670.24
2018-11-27T12:13:28.155Z,95673.69
2018-11-27T12:15:57.304Z,95674.77
2018-11-27T12:18:26.467Z,95676.72
2018-11-27T12:20:55.618Z,95676.60
2018-11-27T12:23:24.759Z,95682.67
2018-11-27T12:25:53.948Z,95684.64
2018-11-27T12:28:23.151Z,95684.12
2018-11-27T12:30:52.292Z,95685.53
2018-11-27T12:33:21.454Z,95687.62
2018-11-27T12:35:50.619Z,95692.17
2018-11-27T12:38:19.885Z,95691.25
2018-11-27T12:40:49.025Z,95692.45
2018-11-27T12:43:18.196Z,95696.58
2018-11-27T12:45:47.418Z,95695.94
2018-11-27T12:48:16.628Z,95696.70
2018-11-27T12:50:47.758Z,95700.38
2018-11-27T12:53:18.315Z,95703.73
2018-11-27T12:55:49.315Z,95704.91
2018-11-27T12:58:18.455Z,95708.29
2018-11-27T13:00:47.615Z,95712.41
2018-11-27T13:03:16.845Z,95709.09
2018-11-27T13:05:47.213Z,95715.16
2018-11-27T13:08:19.401Z,95719.19
2018-11-27T13:10:48.548Z,95719.33
2018-11-27T13:13:17.747Z,95724.22
2018-11-27T13:15:47.099Z,95725.92
2018-11-27T13:18:16.320Z,95723.79
2018-11-27T13:20:45.527Z,95731.72
2018-11-27T13:23:14.716Z,95727.69
2018-11-27T13:25:43.855Z,95728.40
2018-11-27T13:28:14.947Z,95729.28
2018-11-27T13:30:54.024Z,95734.89
2018-11-27T13:33:26.944Z,95737.82
2018-11-27T13:35:56.087Z,95748.70
2018-11-27T13:38:26.144Z,95743.17
2018-11-27T13:40:54.470Z,95750.09
2018-11-27T13:43:27.454Z,95750.63
2018-11-27T13:45:58.359Z,95750.42
2018-11-27T13:48:27.583Z,95748.09
2018-11-27T13:50:56.786Z,95751.03
2018-11-27T13:53:26.010Z,95755.56
2018-11-27T13:55:55.291Z,95754.98
2018-11-27T13:58:24.492Z,95749.56
2018-11-27T14:00:53.697Z,95752.11
2018-11-27T14:03:22.903Z,95751.70
2018-11-27T14:05:52.064Z,95755.27
2018-11-27T14:08:21.271Z,95754.87
2018-11-27T14:10:50.566Z,95761.37
2018-11-27T14:13:19.724Z,95761.38
2018-11-27T14:15:48.966Z,95759.27
2018-11-27T14:18:18.184Z,95763.01
2018-11-27T14:20:47.378Z,95762.87
2018-11-27T14:23:16.602Z,95766.05
2018-11-27T14:25:45.791Z,95777.75
2018-11-27T14:28:15.039Z,95773.15
2018-11-27T14:30:44.238Z,95782.61
2018-11-27T14:33:13.420Z,95783.22
2018-11-27T14:35:42.700Z,95787.70
2018-11-27T14:38:11.847Z,95789.92
2018-11-27T14:40:41.032Z,95795.70
2018-11-27T14:43:10.184Z,95795.09
2018-11-27T14:45:39.326Z,95797.56
2018-11-27T14:48:08.889Z,95801.30
2018-11-27T14:50:37.987Z,95803.02
2018-11-27T14:53:07.321Z,95802.23
2018-11-27T14:55:37.425Z,95810.86
2018-11-27T14:58:07.278Z,95809.55
2018-11-27T15:00:36.458Z,95818.37
2018-11-27T15:03:06.440Z,95819.58
2018-11-27T15:05:37.735Z,95824.86
2018-11-27T15:08:10.566Z,95827.00
2018-11-27T15:10:39.979Z,95828.31
2018-11-27T15:13:10.780Z,95829.95
2018-11-27T15:15:40.032Z,95826.69
2018-11-27T15:18:09.454Z,95830.34
2018-11-27T15:20:38.641Z,95834.81
2018-11-27T15:23:07.916Z,95839.37
2018-11-27T15:25:37.057Z,95841.73
2018-11-27T15:28:06.383Z,95844.85
2018-11-27T15:30:38.276Z,95849.32
2018-11-27T15:33:08.176Z,95852.39
2018-11-27T15:35:38.625Z,95849.53
2018-11-27T15:38:08.448Z,95850.85
2018-11-27T15:40:39.199Z,95849.86
2018-11-27T15:43:08.736Z,95854.70
2018-11-27T15:45:37.927Z,95853.48
2018-11-27T15:48:09.205Z,95867.30
2018-11-27T15:50:38.419Z,95867.08
2018-11-27T15:53:07.591Z,95868.94
2018-11-27T15:55:39.028Z,95878.20
2018-11-27T15:58:13.878Z,95876.35
2018-11-27T16:00:44.228Z,95878.37
2018-11-27T16:03:13.681Z,95887.13
2018-11-27T16:05:45.162Z,95886.41
2018-11-27T16:08:15.292Z,95882.05
2018-11-27T16:10:44.497Z,95881.34
2018-11-27T16:13:13.767Z,95886.55
2018-11-27T16:15:42.964Z,95888.76
2018-11-27T16:18:12.199Z,95896.80
2018-11-27T16:20:41.425Z,95903.51
2018-11-27T16:23:10.767Z,95900.74
2018-11-27T16:25:40.136Z,95905.02
2018-11-27T16:28:09.339Z,95903.98
2018-11-27T16:30:38.545Z,95903.90
2018-11-27T16:33:08.067Z,95915.77
2018-11-27T16:35:37.459Z,95919.06
2018-11-27T16:38:08.496Z,95923.02
2018-11-27T16:40:39.279Z,95926.34
2018-11-27T16:43:09.036Z,95930.41
2018-11-27T16:45:38.312Z,95929.89
2018-11-27T16:48:07.503Z,95930.63
2018-11-27T16:50:36.762Z,95928.09
2018-11-27T16:53:06.507Z,95933.72
2018-11-27T16:55:35.700Z,95929.47
2018-11-27T16:58:04.891Z,95936.56
2018-11-27T17:00:35.107Z,95931.02
2018-11-27T17:03:05.990Z,95937.31
2018-11-27T17:05:40.832Z,95931.55
2018-11-27T17:08:10.088Z,95935.27
2018-11-27T17:10:42.408Z,95936.20
2018-11-27T17:13:12.875Z,95942.09
2018-11-27T17:15:42.046Z,95946.16
2018-11-27T17:18:12.363Z,95944.60
2018-11-27T17:20:43.599Z,95942.67
2018-11-27T17:23:15.999Z,95942.27
2018-11-27T17:25:45.170Z,95947.95
2018-11-27T17:28:19.799Z,95950.20
2018-11-27T17:30:57.978Z,95952.55
2018-11-27T17:34:42.053Z,95952.05
2018-11-27T17:37:11.229Z,95958.62
2018-11-27T17:39:40.379Z,95953.66
2018-11-27T17:42:09.632Z,95952.34
2018-11-27T17:44:38.766Z,95949.09
2018-11-27T17:47:08.031Z,95961.41
2018-11-27T17:49:37.272Z,95959.65
2018-11-27T17:52:06.424Z,95965.56
2018-11-27T17:54:35.596Z,95979.78
2018-11-27T17:57:04.803Z,95980.37
2018-11-27T17:59:34.014Z,95984.37
2018-11-27T18:02:03.196Z,95985.48
2018-11-27T18:04:32.336Z,95988.72
2018-11-27T18:07:01.492Z,95995.30
2018-11-27T18:09:30.665Z,95996.14
2018-11-27T18:11:59.888Z,95999.17
2018-11-27T18:14:29.068Z,96001.08
2018-11-27T18:16:58.284Z,96000.67
2018-11-27T18:19:27.456Z,96007.19
2018-11-27T18:21:56.707Z,96006.98
2018-11-27T18:24:26.060Z,96008.63
2018-11-27T18:26:55.275Z,96009.23
2018-11-27T18:29:24.459Z,96015.66
2018-11-27T18:31:53.679Z,96013.31
2018-11-27T18:34:22.888Z,96009.53
2018-11-27T18:36:52.079Z,96022.13
2018-11-27T18:39:21.252Z,96011.14
2018-11-27T18:41:50.460Z,96017.95
2018-11-27T18:44:19.662Z,96028.41
2018-11-27T18:46:48.960Z,96025.67
2018-11-27T18:49:18.180Z,96029.92
2018-11-27T18:51:47.471Z,96021.94
2018-11-27T18:54:16.624Z,96023.82
2018-11-27T18:56:45.966Z,96030.05
2018-11-27T18:59:15.123Z,96030.92
2018-11-27T19:01:44.524Z,96028.81
2018-11-27T19:04:14.099Z,96024.70
2018-11-27T19:06:43.270Z,96030.22
2018-11-27T19:09:12.545Z,96023.13
2018-11-27T19:11:41.727Z,96028.20
2018-11-27T19:14:10.915Z,96026.58
2018-11-27T19:16:40.124Z,96032.89
2018-11-27T19:19:09.338Z,96026.61
2018-11-27T19:21:38.519Z,96033.21
2018-11-27T19:24:07.731Z,96027.31
2018-11-27T19:26:36.934Z,96036.56
2018-11-27T19:29:06.623Z,96039.20
2018-11-27T19:31:35.756Z,96043.78
2018-11-27T19:34:04.947Z,96039.41
2018-11-27T19:36:34.168Z,96044.59
2018-11-27T19:39:03.746Z,96043.19
2018-11-27T19:41:32.915Z,96052.11
2018-11-27T19:44:02.321Z,96056.12
2018-11-27T19:46:31.527Z,96056.95
2018-11-27T19:49:00.732Z,96055.48
2018-11-27T19:51:29.915Z,96057.80
2018-11-27T19:53:59.254Z,96063.67
2018-11-27T19:56:28.556Z,96069.98
2018-11-27T19:58:57.743Z,96075.35
2018-11-27T20:01:26.882Z,96075.55
2018-11-27T20:03:56.127Z,96073.62
2018-11-27T20:06:25.747Z,96074.85
2018-11-27T20:08:55.249Z,96067.95
2018-11-27T20:11:24.714Z,96071.80
2018-11-27T20:13:54.379Z,96082.22
2018-11-27T20:16:23.835Z,96086.39
2018-11-27T20:18:53.224Z,96090.15
2018-11-27T20:21:22.492Z,96080.98
2018-11-27T20:23:52.085Z,96084.42
2018-11-27T20:26:21.344Z,96084.83
2018-11-27T20:28:50.528Z,96088.33
2018-11-27T20:31:20.916Z,96086.27
2018-11-27T20:33:50.247Z,96091.14
2018-11-27T20:36:19.562Z,96092.67
2018-11-27T20:38:48.937Z,96092.38
2018-11-27T20:41:18.367Z,96098.31
2018-11-27T20:43:47.797Z,96100.68
2018-11-27T20:46:16.977Z,96110.62
2018-11-27T20:48:46.403Z,96108.61
2018-11-27T20:51:15.947Z,96110.64
2018-11-27T20:53:45.519Z,96108.91
2018-11-27T20:56:14.879Z,96110.16
2018-11-27T20:58:44.229Z,96112.28
2018-11-27T21:01:13.471Z,96113.36
2018-11-27T21:03:43.506Z,96104.47
2018-11-27T21:06:12.738Z,96104.94
2018-11-27T21:08:42.372Z,96099.00
2018-11-27T21:11:11.959Z,96107.98
2018-11-27T21:13:41.500Z,96106.92
2018-11-27T21:16:11.222Z,96114.92
2018-11-27T21:18:40.692Z,96120.73
2018-11-27T21:21:10.040Z,96120.20
2018-11-27T21:23:39.685Z,96125.16
2018-11-27T21:26:08.847Z,96129.20
2018-11-27T21:28:38.014Z,96127.38
2018-11-27T21:31:10.568Z,96123.63
2018-11-27T21:33:39.932Z,96124.25
2018-11-27T21:36:09.196Z,96130.52
2018-11-27T21:38:38.510Z,96127.67
2018-11-27T21:41:08.918Z,96130.97
2018-11-27T21:43:38.177Z,96126.89
2018-11-27T21:46:07.591Z,96126.03
2018-11-27T21:48:36.912Z,96127.05
2018-11-27T21:51:06.430Z,96131.72
2018-11-27T21:53:35.672Z,96134.39
2018-11-27T21:56:04.900Z,96135.80
2018-11-27T21:58:34.229Z,96139.15
2018-11-27T22:01:03.471Z,96138.86
2018-11-27T22:03:32.768Z,96136.05
2018-11-27T22:06:01.980Z,96130.77
2018-11-27T22:08:31.360Z,96132.70
2018-11-27T22:11:00.562Z,96134.61
2018-11-27T22:13:29.771Z,96142.11
2018-11-27T22:15:59.180Z,96143.16
2018-11-27T22:18:28.366Z,96140.83
2018-11-27T22:20:57.669Z,96141.95
2018-11-27T22:23:26.885Z,96148.88
2018-11-27T22:25:56.097Z,96144.97
2018-11-27T22:28:25.360Z,96141.63
2018-11-27T22:30:54.633Z,96142.03
2018-11-27T22:33:23.923Z,96152.80
2018-11-27T22:35:53.140Z,96148.84
2018-11-27T22:38:22.366Z,96149.05
2018-11-27T22:40:51.585Z,96145.59
2018-11-27T22:43:20.891Z,96150.78
2018-11-27T22:45:50.167Z,96155.28
2018-11-27T22:48:20.109Z,96150.25
2018-11-27T22:50:48.690Z,96149.34
2018-11-27T22:53:17.956Z,96157.55
2018-11-27T22:55:47.215Z,96156.94
2018-11-27T22:58:16.439Z,96157.27
2018-11-27T23:00:52.204Z,96164.69
2018-11-27T23:03:21.449Z,96162.76
2018-11-27T23:05:51.548Z,96167.37
2018-11-27T23:08:20.729Z,96165.40
2018-11-27T23:10:50.432Z,96172.86
2018-11-27T23:13:19.641Z,96172.95
2018-11-27T23:15:48.912Z,96170.97
2018-11-27T23:18:18.143Z,96169.41
2018-11-27T23:20:47.368Z,96178.69
2018-11-27T23:23:16.652Z,96165.27
2018-11-27T23:25:45.894Z,96158.66
2018-11-27T23:28:15.154Z,96172.57
2018-11-27T23:30:44.424Z,96174.43
2018-11-27T23:33:13.807Z,96165.92
2018-11-27T23:35:43.069Z,96158.58
2018-11-27T23:38:12.344Z,96151.56
2018-11-27T23:40:41.559Z,96160.77
2018-11-27T23:43:10.793Z,96149.30
2018-11-27T23:45:40.239Z,96150.73
2018-11-27T23:48:09.528Z,96146.38
2018-11-27T23:50:38.872Z,96155.94
2018-11-27T23:53:08.182Z,96154.50
2018-11-27T23:55:37.484Z,96160.06
2018-11-27T23:58:07.540Z,96159.58
