createdAt,value
2023-03-11T00:01:48.305Z,0.50
2023-03-11T04:09:38.747Z,-0.20
2023-03-11T04:21:10.770Z,-0.20
2023-03-11T05:38:20.523Z,-0.30
2023-03-11T06:13:45.113Z,-0.40
2023-03-11T06:18:46.930Z,-0.40
2023-03-11T06:23:49.569Z,-0.40
2023-03-11T06:28:52.409Z,-0.50
2023-03-11T06:33:56.073Z,-0.50
2023-03-11T06:38:58.038Z,-0.50
2023-03-11T06:43:59.885Z,-0.50
2023-03-11T06:49:01.869Z,-0.50
2023-03-11T06:54:03.794Z,-0.50
2023-03-11T06:59:05.564Z,-0.50
2023-03-11T07:04:07.508Z,-0.50
2023-03-11T07:09:09.748Z,-0.50
2023-03-11T07:14:11.532Z,-0.40
2023-03-11T07:19:14.326Z,-0.40
2023-03-11T07:24:16.620Z,-0.40
2023-03-11T07:29:19.089Z,-0.40
2023-03-11T07:34:20.918Z,-0.30
2023-03-11T07:39:22.768Z,-0.30
2023-03-11T07:44:24.624Z,-0.20
2023-03-11T07:49:26.456Z,-0.30
2023-03-11T07:54:28.446Z,-0.30
2023-03-11T07:59:30.322Z,-0.20
2023-03-11T08:04:32.222Z,-0.10
2023-03-11T08:09:36.890Z,-0.10
2023-03-11T08:14:39.773Z,0.00
2023-03-11T08:19:41.640Z,0.10
2023-03-11T08:24:43.524Z,0.30
2023-03-11T08:29:45.350Z,0.40
2023-03-11T08:34:47.183Z,0.50
2023-03-11T08:39:49.341Z,0.60
2023-03-11T08:44:51.358Z,0.70
2023-03-11T08:49:53.206Z,0.80
2023-03-11T08:54:55.031Z,0.90
2023-03-11T08:59:58.362Z,1.10
2023-03-11T09:05:00.326Z,1.10
2023-03-11T09:10:02.367Z,1.30
2023-03-11T09:15:04.309Z,1.40
2023-03-11T09:20:06.973Z,1.50
2023-03-11T09:25:10.485Z,1.50
2023-03-11T09:30:12.631Z,1.60
2023-03-11T09:35:14.534Z,1.80
2023-03-11T09:40:19.068Z,1.90
2023-03-11T09:45:32.430Z,2.10
2023-03-11T09:50:49.974Z,2.30
2023-03-11T09:56:03.146Z,2.50
2023-03-11T10:01:23.219Z,2.60
2023-03-11T10:06:28.347Z,2.80
2023-03-11T10:11:59.352Z,2.90
2023-03-11T10:17:38.415Z,3.00
2023-03-11T10:23:25.140Z,3.10
2023-03-11T10:28:37.055Z,3.20
2023-03-11T10:33:47.643Z,3.40
2023-03-11T10:38:52.348Z,3.50
2023-03-11T10:43:59.781Z,3.60
2023-03-11T10:49:01.632Z,3.70
2023-03-11T10:54:04.320Z,3.80
2023-03-11T10:59:29.803Z,3.90
2023-03-11T11:04:37.302Z,4.00
2023-03-11T11:09:39.175Z,4.10
2023-03-11T11:14:48.216Z,4.20
2023-03-11T11:19:52.101Z,4.30
2023-03-11T11:24:55.399Z,4.30
2023-03-11T11:30:09.637Z,4.60
2023-03-11T11:35:14.646Z,4.80
2023-03-11T11:40:16.858Z,5.10
2023-03-11T11:45:38.140Z,5.60
2023-03-11T11:50:53.042Z,6.00
2023-03-11T11:55:55.090Z,6.30
2023-03-11T12:01:38.551Z,6.80
2023-03-11T12:06:55.405Z,7.10
2023-03-11T12:12:02.202Z,7.60
2023-03-11T12:17:05.323Z,8.30
2023-03-11T12:22:38.658Z,8.80
2023-03-11T12:27:44.578Z,9.10
2023-03-11T12:32:50.472Z,9.50
2023-03-11T12:38:07.967Z,9.90
2023-03-11T12:43:33.535Z,10.40
2023-03-11T12:48:41.103Z,10.80
2023-03-11T12:53:45.972Z,11.30
2023-03-11T12:59:03.010Z,11.80
2023-03-11T13:04:29.097Z,12.40
2023-03-11T13:09:31.620Z,12.60
2023-03-11T13:14:34.475Z,12.60
2023-03-11T13:19:37.404Z,12.90
2023-03-11T13:24:49.399Z,13.50
2023-03-11T13:29:57.540Z,13.70
2023-03-11T13:35:11.624Z,14.00
2023-03-11T13:40:31.095Z,14.20
2023-03-11T13:45:35.694Z,14.40
2023-03-11T13:50:40.671Z,14.20
2023-03-11T13:55:46.436Z,14.30
2023-03-11T14:00:50.480Z,14.30
2023-03-11T14:06:19.327Z,14.30
2023-03-11T14:11:27.202Z,14.50
2023-03-11T14:16:35.139Z,14.40
2023-03-11T14:21:37.118Z,14.40
2023-03-11T14:26:43.001Z,14.60
2023-03-11T14:31:46.071Z,14.60
2023-03-11T14:36:52.464Z,14.80
2023-03-11T14:41:58.620Z,15.10
2023-03-11T14:47:11.636Z,15.20
2023-03-11T14:52:19.010Z,15.10
2023-03-11T14:57:48.443Z,15.20
2023-03-11T15:03:12.934Z,14.90
2023-03-11T15:08:18.603Z,14.60
2023-03-11T15:13:24.232Z,14.50
2023-03-11T15:18:37.754Z,14.50
2023-03-11T15:23:39.860Z,14.50
2023-03-11T15:28:42.135Z,14.40
2023-03-11T15:33:44.437Z,14.30
2023-03-11T15:38:46.311Z,14.10
2023-03-11T15:43:48.698Z,13.90
2023-03-11T15:48:50.565Z,13.90
2023-03-11T15:53:52.564Z,13.80
2023-03-11T15:58:54.666Z,13.50
2023-03-11T16:03:56.629Z,13.40
2023-03-11T16:08:58.697Z,13.10
2023-03-11T16:14:00.883Z,12.80
2023-03-11T16:19:02.811Z,12.60
2023-03-11T16:24:05.650Z,12.40
2023-03-11T16:29:18.643Z,12.00
2023-03-11T16:34:21.207Z,11.60
2023-03-11T16:39:23.036Z,11.00
2023-03-11T16:44:24.945Z,10.40
2023-03-11T16:49:26.861Z,9.90
2023-03-11T16:54:28.656Z,9.50
2023-03-11T16:59:30.448Z,9.20
2023-03-11T17:04:33.642Z,8.90
2023-03-11T17:09:36.036Z,8.70
2023-03-11T17:14:37.832Z,8.40
2023-03-11T17:19:42.534Z,8.20
2023-03-11T17:24:46.668Z,8.00
2023-03-11T17:29:48.473Z,7.70
2023-03-11T17:34:50.452Z,7.50
2023-03-11T17:39:52.520Z,7.30
2023-03-11T17:44:57.795Z,7.10
2023-03-11T17:49:59.618Z,6.90
2023-03-11T18:00:46.707Z,6.60
2023-03-11T18:07:53.207Z,6.40
2023-03-11T18:11:51.053Z,6.30
2023-03-11T18:17:08.689Z,6.10
2023-03-11T18:22:25.034Z,6.00
2023-03-11T18:50:42.945Z,5.50
2023-03-11T19:07:50.755Z,5.20
2023-03-11T19:13:25.427Z,5.10
2023-03-11T19:20:03.199Z,5.00
2023-03-11T19:31:06.858Z,4.80
2023-03-11T19:36:41.704Z,4.70
2023-03-11T19:41:52.306Z,4.60
2023-03-11T19:47:23.040Z,4.50
2023-03-11T19:57:54.870Z,4.40
2023-03-11T20:03:25.601Z,4.40
2023-03-11T20:08:47.843Z,4.40
2023-03-11T20:13:52.777Z,4.30
2023-03-11T20:18:58.930Z,4.30
2023-03-11T20:24:06.480Z,4.30
2023-03-11T20:29:40.316Z,4.30
2023-03-11T20:40:31.847Z,4.20
2023-03-11T20:45:49.033Z,4.20
2023-03-11T20:50:57.822Z,4.20
2023-03-11T20:56:08.052Z,4.20
2023-03-11T21:01:30.093Z,4.20
2023-03-11T21:06:44.689Z,4.10
2023-03-11T21:11:58.865Z,4.10
2023-03-11T21:23:11.383Z,4.20
2023-03-11T21:28:36.932Z,4.20
2023-03-11T21:33:55.644Z,4.20
2023-03-11T21:39:34.078Z,4.20
2023-03-11T21:51:05.672Z,4.20
2023-03-11T21:56:23.438Z,4.10
2023-03-11T22:07:11.227Z,4.20
2023-03-11T22:12:17.195Z,4.20
2023-03-11T22:17:50.240Z,4.20
2023-03-11T22:23:19.636Z,4.20
2023-03-11T22:28:25.260Z,4.20
2023-03-11T22:33:39.985Z,4.10
2023-03-11T22:39:05.244Z,4.10
2023-03-11T22:49:50.749Z,4.10
2023-03-11T22:55:24.668Z,4.10
2023-03-11T23:01:05.028Z,4.10
2023-03-11T23:06:04.617Z,4.10
2023-03-11T23:11:46.814Z,4.10
2023-03-11T23:16:51.024Z,4.10
2023-03-11T23:21:53.342Z,4.00
2023-03-11T23:27:04.978Z,4.00
2023-03-11T23:32:13.909Z,4.00
2023-03-11T23:38:09.433Z,3.90
2023-03-11T23:43:07.513Z,3.90
2023-03-11T23:48:14.923Z,3.90
2023-03-11T23:53:41.911Z,3.90
2023-03-11T23:58:48.400Z,3.90
