createdAt,value
2019-02-28T00:00:48.262Z,0.30
2019-02-28T00:03:22.283Z,0.30
2019-02-28T00:05:52.607Z,0.30
2019-02-28T00:08:27.551Z,0.30
2019-02-28T00:11:05.099Z,0.30
2019-02-28T00:13:37.960Z,0.20
2019-02-28T00:16:12.838Z,0.30
2019-02-28T00:18:49.476Z,0.30
2019-02-28T00:21:22.915Z,0.30
2019-02-28T00:23:57.454Z,0.20
2019-02-28T00:26:29.799Z,0.30
2019-02-28T00:29:01.223Z,0.30
2019-02-28T00:31:31.487Z,0.30
2019-02-28T00:34:04.513Z,0.30
2019-02-28T00:36:34.723Z,0.30
2019-02-28T00:39:10.274Z,0.20
2019-02-28T00:41:44.459Z,0.20
2019-02-28T00:44:14.623Z,0.30
2019-02-28T00:46:50.369Z,0.30
2019-02-28T00:49:24.467Z,0.23
2019-02-28T00:51:58.087Z,0.20
2019-02-28T00:54:33.055Z,0.30
2019-02-28T00:57:06.724Z,0.30
2019-02-28T00:59:41.600Z,0.30
2019-02-28T01:02:17.547Z,0.30
2019-02-28T01:04:49.218Z,0.30
2019-02-28T01:07:23.180Z,0.20
2019-02-28T01:09:54.004Z,0.37
2019-02-28T01:12:26.247Z,0.30
2019-02-28T01:15:00.959Z,0.30
2019-02-28T01:17:34.559Z,0.30
2019-02-28T01:20:08.230Z,0.40
2019-02-28T01:22:41.982Z,0.30
2019-02-28T01:25:17.023Z,0.30
2019-02-28T01:27:52.395Z,0.30
2019-02-28T01:30:26.261Z,0.30
2019-02-28T01:32:57.843Z,0.30
2019-02-28T01:35:30.163Z,0.20
2019-02-28T01:38:05.034Z,0.30
2019-02-28T01:40:38.915Z,0.30
2019-02-28T01:43:14.634Z,0.30
2019-02-28T01:45:50.252Z,0.30
2019-02-28T01:48:23.744Z,0.30
2019-02-28T01:51:00.830Z,0.30
2019-02-28T01:53:34.819Z,0.30
2019-02-28T01:56:08.799Z,0.20
2019-02-28T01:58:42.624Z,0.30
2019-02-28T02:01:18.465Z,0.30
2019-02-28T02:03:53.160Z,0.20
2019-02-28T02:06:25.726Z,0.30
2019-02-28T02:08:59.487Z,0.30
2019-02-28T02:11:32.739Z,0.33
2019-02-28T02:14:11.042Z,0.30
2019-02-28T02:16:41.617Z,0.40
2019-02-28T02:19:18.488Z,0.30
2019-02-28T02:21:51.043Z,0.30
2019-02-28T02:24:27.886Z,0.30
2019-02-28T02:26:59.935Z,0.30
2019-02-28T02:29:36.435Z,0.30
2019-02-28T02:32:07.180Z,0.30
2019-02-28T02:34:43.999Z,0.30
2019-02-28T02:37:19.746Z,0.30
2019-02-28T02:39:52.543Z,0.20
2019-02-28T02:42:26.277Z,0.40
2019-02-28T02:44:56.399Z,0.30
2019-02-28T02:47:31.361Z,0.30
2019-02-28T02:50:00.799Z,0.30
2019-02-28T02:52:32.767Z,0.30
2019-02-28T02:55:06.786Z,0.30
2019-02-28T02:57:41.793Z,0.30
2019-02-28T03:00:18.181Z,0.30
2019-02-28T03:02:50.940Z,0.30
2019-02-28T03:05:24.743Z,0.30
2019-02-28T03:08:00.974Z,0.30
2019-02-28T03:10:31.991Z,0.33
2019-02-28T03:13:06.462Z,0.30
2019-02-28T03:15:39.191Z,0.30
2019-02-28T03:18:09.831Z,0.30
2019-02-28T03:20:43.776Z,0.30
2019-02-28T03:23:17.563Z,0.30
2019-02-28T03:25:53.286Z,0.30
2019-02-28T03:28:32.088Z,0.30
2019-02-28T03:31:11.934Z,0.30
2019-02-28T03:33:38.253Z,0.30
2019-02-28T03:36:15.670Z,0.30
2019-02-28T03:38:49.847Z,0.30
2019-02-28T03:41:21.600Z,0.40
2019-02-28T03:43:55.948Z,0.30
2019-02-28T03:46:32.137Z,0.27
2019-02-28T03:49:10.978Z,0.30
2019-02-28T03:51:40.966Z,0.30
2019-02-28T03:54:14.723Z,0.30
2019-02-28T03:56:51.027Z,0.30
2019-02-28T03:59:20.774Z,0.30
2019-02-28T04:01:52.063Z,0.30
2019-02-28T04:04:24.224Z,0.30
2019-02-28T04:06:59.042Z,0.30
2019-02-28T04:09:34.664Z,0.30
2019-02-28T04:12:09.406Z,0.30
2019-02-28T04:14:45.264Z,0.37
2019-02-28T04:17:19.175Z,0.30
2019-02-28T04:19:58.594Z,0.40
2019-02-28T04:22:26.664Z,0.30
2019-02-28T04:24:59.714Z,0.40
2019-02-28T04:27:40.599Z,0.30
2019-02-28T04:30:12.052Z,0.30
2019-02-28T04:32:47.103Z,0.30
2019-02-28T04:35:25.268Z,0.40
2019-02-28T04:37:56.704Z,0.37
2019-02-28T04:40:31.811Z,0.37
2019-02-28T04:43:07.293Z,0.40
2019-02-28T04:45:40.547Z,0.30
2019-02-28T04:48:13.882Z,0.30
2019-02-28T04:50:48.667Z,0.30
2019-02-28T04:53:21.502Z,0.30
2019-02-28T04:55:56.468Z,0.30
2019-02-28T04:58:30.015Z,0.30
2019-02-28T05:01:03.710Z,0.30
2019-02-28T05:03:37.567Z,0.40
2019-02-28T05:06:10.659Z,0.30
2019-02-28T05:08:43.774Z,0.40
2019-02-28T05:11:18.788Z,0.30
2019-02-28T05:13:53.471Z,0.40
2019-02-28T05:16:25.759Z,0.30
2019-02-28T05:19:01.683Z,0.40
2019-02-28T05:21:36.046Z,0.30
2019-02-28T05:24:08.684Z,0.40
2019-02-28T05:26:41.758Z,0.40
2019-02-28T05:29:13.080Z,0.40
2019-02-28T05:31:49.819Z,0.30
2019-02-28T05:34:21.403Z,0.33
2019-02-28T05:36:53.375Z,0.30
2019-02-28T05:39:28.293Z,0.40
2019-02-28T05:42:00.010Z,0.30
2019-02-28T05:44:30.653Z,0.30
2019-02-28T05:47:04.322Z,0.40
2019-02-28T05:49:40.718Z,0.40
2019-02-28T05:52:13.280Z,0.33
2019-02-28T05:54:50.320Z,0.40
2019-02-28T05:57:26.580Z,0.40
2019-02-28T06:00:01.886Z,0.40
2019-02-28T06:02:37.695Z,0.30
2019-02-28T06:05:12.701Z,0.40
2019-02-28T06:07:46.055Z,0.40
2019-02-28T06:10:23.492Z,0.40
2019-02-28T06:12:53.409Z,0.30
2019-02-28T06:15:29.009Z,0.40
2019-02-28T06:18:00.707Z,0.30
2019-02-28T06:20:35.678Z,0.40
2019-02-28T06:23:09.364Z,0.40
2019-02-28T06:25:39.534Z,0.40
2019-02-28T06:28:12.042Z,0.37
2019-02-28T06:30:44.471Z,0.30
2019-02-28T06:33:18.186Z,0.40
2019-02-28T06:35:54.462Z,0.30
2019-02-28T06:38:28.611Z,0.30
2019-02-28T06:41:04.335Z,0.30
2019-02-28T06:43:34.821Z,0.30
2019-02-28T06:46:08.527Z,0.40
2019-02-28T06:48:42.055Z,0.40
2019-02-28T06:51:16.759Z,0.30
2019-02-28T06:53:48.329Z,0.37
2019-02-28T06:56:22.001Z,0.40
2019-02-28T06:58:50.626Z,0.20
2019-02-28T07:01:23.634Z,0.40
2019-02-28T07:03:55.947Z,0.40
2019-02-28T07:06:27.348Z,0.30
2019-02-28T07:09:02.032Z,0.40
2019-02-28T07:11:29.634Z,0.30
2019-02-28T07:14:00.424Z,0.30
2019-02-28T07:16:37.666Z,0.40
2019-02-28T07:19:10.237Z,0.40
2019-02-28T07:21:44.010Z,0.30
2019-02-28T07:24:17.439Z,0.30
2019-02-28T07:26:53.027Z,0.27
2019-02-28T07:29:25.305Z,0.30
2019-02-28T07:32:01.390Z,0.30
2019-02-28T07:34:33.863Z,0.30
2019-02-28T07:37:04.530Z,0.40
2019-02-28T07:39:40.355Z,0.40
2019-02-28T07:42:12.833Z,0.30
2019-02-28T07:44:45.351Z,0.30
2019-02-28T07:47:18.418Z,0.30
2019-02-28T07:49:50.379Z,0.30
2019-02-28T07:52:25.059Z,0.30
2019-02-28T07:55:00.106Z,0.30
2019-02-28T07:57:32.296Z,0.30
2019-02-28T08:00:06.366Z,0.20
2019-02-28T08:02:40.164Z,0.30
2019-02-28T08:05:15.819Z,0.30
2019-02-28T08:07:50.555Z,0.30
2019-02-28T08:10:25.316Z,0.30
2019-02-28T08:12:57.507Z,0.30
2019-02-28T08:15:31.262Z,0.30
2019-02-28T08:18:06.067Z,0.30
2019-02-28T08:20:41.606Z,0.30
2019-02-28T08:23:13.072Z,0.30
2019-02-28T08:25:44.292Z,0.30
2019-02-28T08:28:14.927Z,0.20
2019-02-28T08:30:44.274Z,0.20
2019-02-28T08:33:16.303Z,0.30
2019-02-28T08:35:50.079Z,0.30
2019-02-28T08:38:24.583Z,0.30
2019-02-28T08:40:57.595Z,0.30
2019-02-28T08:43:29.875Z,0.20
2019-02-28T08:46:02.847Z,0.30
2019-02-28T08:48:34.920Z,0.20
2019-02-28T08:51:05.330Z,0.20
2019-02-28T08:53:35.583Z,0.30
2019-02-28T08:56:11.059Z,0.30
2019-02-28T08:58:42.696Z,0.20
2019-02-28T09:01:14.316Z,0.30
2019-02-28T09:03:45.311Z,0.20
2019-02-28T09:06:16.503Z,0.20
2019-02-28T09:08:46.568Z,0.23
2019-02-28T09:11:20.619Z,0.20
2019-02-28T09:13:51.230Z,0.20
2019-02-28T09:16:24.455Z,0.20
2019-02-28T09:19:00.863Z,0.27
2019-02-28T09:21:32.227Z,0.30
2019-02-28T09:24:05.895Z,0.27
2019-02-28T09:26:40.544Z,0.30
2019-02-28T09:29:18.356Z,0.20
2019-02-28T09:31:49.419Z,0.20
2019-02-28T09:34:21.047Z,0.20
2019-02-28T09:36:56.697Z,0.20
2019-02-28T09:39:26.496Z,0.20
2019-02-28T09:41:56.532Z,0.20
2019-02-28T09:44:31.579Z,0.20
2019-02-28T09:47:11.566Z,0.20
2019-02-28T09:49:47.339Z,0.23
2019-02-28T09:52:22.849Z,0.20
2019-02-28T09:54:56.369Z,0.13
2019-02-28T09:57:30.252Z,0.30
2019-02-28T10:00:03.244Z,0.20
2019-02-28T10:02:43.369Z,0.30
2019-02-28T10:05:15.358Z,0.20
2019-02-28T10:07:48.541Z,0.20
2019-02-28T10:10:21.998Z,0.30
2019-02-28T10:12:56.825Z,0.20
2019-02-28T10:15:30.624Z,0.20
2019-02-28T10:18:04.251Z,0.20
2019-02-28T10:20:38.049Z,0.20
2019-02-28T10:23:11.167Z,0.20
2019-02-28T10:25:45.762Z,0.20
2019-02-28T10:28:19.871Z,0.20
2019-02-28T10:30:54.471Z,0.20
2019-02-28T10:33:27.298Z,0.20
2019-02-28T10:35:58.213Z,0.27
2019-02-28T10:38:32.564Z,0.30
2019-02-28T10:41:01.579Z,0.30
2019-02-28T10:43:36.159Z,0.20
2019-02-28T10:46:13.331Z,0.30
2019-02-28T10:48:50.622Z,0.20
2019-02-28T10:51:21.919Z,0.20
2019-02-28T10:54:00.816Z,0.20
2019-02-28T10:56:33.666Z,0.20
2019-02-28T10:59:07.875Z,0.20
2019-02-28T11:01:41.713Z,0.30
2019-02-28T11:04:10.733Z,0.30
2019-02-28T11:06:42.384Z,0.30
2019-02-28T11:09:25.233Z,0.20
2019-02-28T11:11:57.826Z,0.23
2019-02-28T11:14:30.655Z,0.30
2019-02-28T11:17:01.638Z,0.20
2019-02-28T11:19:34.367Z,0.30
2019-02-28T11:22:06.179Z,0.23
2019-02-28T11:24:39.941Z,0.30
2019-02-28T11:27:16.059Z,0.20
2019-02-28T11:29:49.735Z,0.20
2019-02-28T11:32:22.175Z,0.20
2019-02-28T11:34:54.339Z,0.30
2019-02-28T11:37:29.252Z,0.20
2019-02-28T11:39:59.218Z,0.20
2019-02-28T11:42:31.255Z,0.20
2019-02-28T11:45:04.103Z,0.30
2019-02-28T11:47:34.027Z,0.30
2019-02-28T11:50:07.610Z,0.30
2019-02-28T11:52:39.842Z,0.30
2019-02-28T11:55:16.763Z,0.27
2019-02-28T11:57:47.552Z,0.20
2019-02-28T12:00:26.722Z,0.20
2019-02-28T12:03:00.762Z,0.10
2019-02-28T12:05:29.974Z,0.30
2019-02-28T12:08:09.290Z,0.30
2019-02-28T12:10:40.991Z,0.27
2019-02-28T12:13:19.656Z,0.30
2019-02-28T12:15:52.418Z,0.23
2019-02-28T12:18:26.177Z,0.20
2019-02-28T12:21:02.063Z,0.20
2019-02-28T12:23:31.902Z,0.23
2019-02-28T12:26:02.087Z,0.20
2019-02-28T12:28:38.426Z,0.30
2019-02-28T12:31:10.942Z,0.20
2019-02-28T12:33:44.543Z,0.30
2019-02-28T12:36:20.646Z,0.20
2019-02-28T12:38:53.375Z,0.30
2019-02-28T12:41:26.264Z,0.30
2019-02-28T12:44:01.873Z,0.30
2019-02-28T12:46:35.715Z,0.30
2019-02-28T12:49:07.014Z,0.30
2019-02-28T12:51:40.284Z,0.30
2019-02-28T12:54:12.415Z,0.30
2019-02-28T12:56:47.820Z,0.37
2019-02-28T12:59:20.943Z,0.30
2019-02-28T13:01:54.247Z,0.30
2019-02-28T13:04:26.951Z,0.20
2019-02-28T13:06:58.847Z,0.23
2019-02-28T13:09:30.336Z,0.30
2019-02-28T13:12:00.755Z,0.30
2019-02-28T13:14:32.103Z,0.30
2019-02-28T13:17:05.343Z,0.30
2019-02-28T13:19:38.488Z,0.30
2019-02-28T13:22:12.351Z,0.30
2019-02-28T13:25:02.041Z,0.30
2019-02-28T13:27:32.673Z,0.33
2019-02-28T13:30:05.469Z,0.20
2019-02-28T13:32:39.155Z,0.30
2019-02-28T13:35:14.915Z,0.40
2019-02-28T13:37:46.918Z,0.30
2019-02-28T13:40:21.549Z,0.30
2019-02-28T13:42:51.659Z,0.30
2019-02-28T13:45:23.973Z,0.30
2019-02-28T13:47:55.874Z,0.30
2019-02-28T13:50:28.895Z,0.30
2019-02-28T13:53:03.364Z,0.30
2019-02-28T13:55:34.412Z,0.30
2019-02-28T13:58:08.067Z,0.30
2019-02-28T14:00:43.992Z,0.20
2019-02-28T14:03:16.902Z,0.30
2019-02-28T14:05:49.563Z,0.30
2019-02-28T14:08:22.510Z,0.30
2019-02-28T14:10:53.750Z,0.20
2019-02-28T14:13:29.953Z,0.30
2019-02-28T14:16:38.533Z,0.30
2019-02-28T14:19:46.920Z,0.30
2019-02-28T14:22:17.621Z,0.30
2019-02-28T14:24:53.564Z,0.30
2019-02-28T14:27:26.751Z,0.30
2019-02-28T14:30:00.423Z,0.30
2019-02-28T14:32:34.591Z,0.40
2019-02-28T14:35:08.767Z,0.40
2019-02-28T14:37:40.034Z,0.30
2019-02-28T14:40:17.945Z,0.30
2019-02-28T14:42:53.507Z,0.30
2019-02-28T14:45:25.791Z,0.30
2019-02-28T14:48:00.845Z,0.30
2019-02-28T14:50:35.023Z,0.40
2019-02-28T14:53:13.032Z,0.30
2019-02-28T14:55:43.935Z,0.30
2019-02-28T14:58:13.871Z,0.20
2019-02-28T15:00:46.152Z,0.33
2019-02-28T15:03:20.359Z,0.30
2019-02-28T15:05:55.477Z,0.30
2019-02-28T15:08:27.209Z,0.30
2019-02-28T15:10:58.395Z,0.40
2019-02-28T15:13:30.387Z,0.40
2019-02-28T15:16:06.431Z,0.33
2019-02-28T15:18:39.147Z,0.30
2019-02-28T15:21:12.352Z,0.30
2019-02-28T15:23:45.951Z,0.30
2019-02-28T15:26:17.827Z,0.40
2019-02-28T15:28:50.463Z,0.30
2019-02-28T15:31:23.775Z,0.30
2019-02-28T15:33:57.344Z,0.30
2019-02-28T15:36:32.039Z,0.30
2019-02-28T15:39:05.489Z,0.30
2019-02-28T15:41:38.528Z,0.30
2019-02-28T15:44:09.759Z,0.30
2019-02-28T15:46:39.683Z,0.37
2019-02-28T15:49:10.971Z,0.40
2019-02-28T15:51:41.082Z,0.30
2019-02-28T15:54:11.715Z,0.30
2019-02-28T15:56:42.694Z,0.40
2019-02-28T15:59:14.841Z,0.30
2019-02-28T16:01:45.011Z,0.30
2019-02-28T16:04:18.544Z,0.40
2019-02-28T16:06:57.887Z,0.30
2019-02-28T16:09:26.591Z,0.40
2019-02-28T16:11:58.727Z,0.40
2019-02-28T16:14:31.433Z,0.40
2019-02-28T16:17:03.627Z,0.40
2019-02-28T16:19:33.746Z,0.40
2019-02-28T16:22:04.550Z,0.40
2019-02-28T16:24:36.734Z,0.40
2019-02-28T16:27:11.843Z,0.40
2019-02-28T16:29:46.183Z,0.40
2019-02-28T16:32:18.463Z,0.40
2019-02-28T16:34:51.551Z,0.40
2019-02-28T16:37:28.607Z,0.40
2019-02-28T16:40:02.322Z,0.50
2019-02-28T16:42:34.560Z,0.40
2019-02-28T16:45:10.302Z,0.40
2019-02-28T16:47:44.651Z,0.40
2019-02-28T16:50:18.836Z,0.40
2019-02-28T16:52:51.739Z,0.40
2019-02-28T16:55:23.326Z,0.40
2019-02-28T16:57:58.156Z,0.50
2019-02-28T17:00:33.278Z,0.40
2019-02-28T17:03:07.417Z,0.40
2019-02-28T17:05:39.587Z,0.40
2019-02-28T17:08:10.059Z,0.40
2019-02-28T17:10:43.429Z,0.40
2019-02-28T17:13:39.900Z,0.40
2019-02-28T17:16:24.480Z,0.30
2019-02-28T17:18:57.448Z,0.40
2019-02-28T17:21:31.844Z,0.40
2019-02-28T17:24:04.096Z,0.40
2019-02-28T17:27:05.742Z,0.40
2019-02-28T17:29:53.629Z,0.40
2019-02-28T17:32:28.090Z,0.30
2019-02-28T17:35:01.058Z,0.40
2019-02-28T17:37:36.803Z,0.40
2019-02-28T17:40:10.110Z,0.40
2019-02-28T17:42:46.374Z,0.40
2019-02-28T17:45:21.732Z,0.40
2019-02-28T17:48:36.179Z,0.40
2019-02-28T17:51:30.695Z,0.50
2019-02-28T17:54:44.575Z,0.50
2019-02-28T17:57:56.578Z,0.40
2019-02-28T18:00:55.615Z,0.40
2019-02-28T18:04:20.971Z,0.40
2019-02-28T18:07:15.135Z,0.40
2019-02-28T18:10:13.967Z,0.50
2019-02-28T18:13:41.643Z,0.40
2019-02-28T18:17:02.403Z,0.40
2019-02-28T18:20:29.006Z,0.47
2019-02-28T18:23:31.019Z,0.40
2019-02-28T18:26:39.059Z,0.40
2019-02-28T18:29:43.461Z,0.40
2019-02-28T18:32:13.735Z,0.40
2019-02-28T18:34:48.895Z,0.40
2019-02-28T18:37:24.489Z,0.40
2019-02-28T18:39:57.599Z,0.50
2019-02-28T18:42:30.239Z,0.40
2019-02-28T18:45:05.967Z,0.40
2019-02-28T18:47:40.790Z,0.40
2019-02-28T18:50:13.471Z,0.40
2019-02-28T18:52:46.273Z,0.40
2019-02-28T18:55:19.526Z,0.40
2019-02-28T18:57:52.667Z,0.40
2019-02-28T19:00:26.661Z,0.40
2019-02-28T19:03:00.767Z,0.40
2019-02-28T19:05:33.472Z,0.50
2019-02-28T19:08:03.158Z,0.40
2019-02-28T19:10:33.456Z,0.40
2019-02-28T19:13:08.161Z,0.40
2019-02-28T19:15:39.562Z,0.43
2019-02-28T19:18:09.283Z,0.40
2019-02-28T19:20:40.359Z,0.40
2019-02-28T19:23:11.295Z,0.47
2019-02-28T19:25:42.399Z,0.50
2019-02-28T19:28:15.205Z,0.40
2019-02-28T19:30:48.903Z,0.50
2019-02-28T19:33:22.943Z,0.40
2019-02-28T19:35:55.842Z,0.40
2019-02-28T19:38:26.470Z,0.40
2019-02-28T19:40:57.279Z,0.40
2019-02-28T19:43:27.863Z,0.43
2019-02-28T19:46:02.610Z,0.40
2019-02-28T19:48:35.043Z,0.50
2019-02-28T19:51:09.095Z,0.40
2019-02-28T19:53:42.399Z,0.50
2019-02-28T19:56:14.910Z,0.47
2019-02-28T19:58:45.962Z,0.40
2019-02-28T20:01:19.479Z,0.40
2019-02-28T20:03:53.888Z,0.40
2019-02-28T20:06:26.208Z,0.50
2019-02-28T20:08:59.107Z,0.50
2019-02-28T20:11:32.835Z,0.40
2019-02-28T20:14:05.919Z,0.40
2019-02-28T20:16:41.535Z,0.40
2019-02-28T20:19:15.203Z,0.40
2019-02-28T20:21:49.955Z,0.40
2019-02-28T20:24:23.746Z,0.40
2019-02-28T20:26:59.710Z,0.40
2019-02-28T20:29:31.721Z,0.40
2019-02-28T20:32:03.983Z,0.50
2019-02-28T20:34:34.310Z,0.40
2019-02-28T20:37:05.735Z,0.40
2019-02-28T20:39:39.870Z,0.40
2019-02-28T20:42:10.187Z,0.40
2019-02-28T20:44:41.923Z,0.50
2019-02-28T20:47:16.835Z,0.50
2019-02-28T20:49:48.996Z,0.40
2019-02-28T20:52:23.269Z,0.40
2019-02-28T20:54:54.491Z,0.47
2019-02-28T20:57:25.382Z,0.40
2019-02-28T20:59:55.991Z,0.50
2019-02-28T21:02:26.214Z,0.50
2019-02-28T21:05:01.115Z,0.40
2019-02-28T21:07:35.972Z,0.40
2019-02-28T21:10:10.247Z,0.50
2019-02-28T21:12:41.168Z,0.50
2019-02-28T21:15:12.320Z,0.40
2019-02-28T21:17:43.022Z,0.40
2019-02-28T21:20:13.338Z,0.40
2019-02-28T21:22:46.180Z,0.40
2019-02-28T21:25:16.751Z,0.40
2019-02-28T21:27:47.179Z,0.40
2019-02-28T21:30:20.676Z,0.40
2019-02-28T21:32:54.689Z,0.40
2019-02-28T21:35:27.715Z,0.50
2019-02-28T21:38:02.631Z,0.40
2019-02-28T21:40:35.747Z,0.40
2019-02-28T21:43:08.610Z,0.40
2019-02-28T21:45:40.560Z,0.40
2019-02-28T21:48:17.255Z,0.40
2019-02-28T21:50:51.328Z,0.50
2019-02-28T21:53:24.645Z,0.40
2019-02-28T21:55:57.443Z,0.40
2019-02-28T21:58:31.318Z,0.40
2019-02-28T22:01:03.714Z,0.40
2019-02-28T22:03:37.215Z,0.40
2019-02-28T22:06:09.923Z,0.40
2019-02-28T22:08:43.583Z,0.43
2019-02-28T22:11:15.903Z,0.40
2019-02-28T22:13:49.992Z,0.50
2019-02-28T22:16:23.715Z,0.50
2019-02-28T22:18:57.479Z,0.40
2019-02-28T22:21:31.135Z,0.40
2019-02-28T22:24:01.859Z,0.40
2019-02-28T22:26:34.164Z,0.40
2019-02-28T22:29:07.359Z,0.40
2019-02-28T22:31:53.695Z,0.40
2019-02-28T22:34:40.639Z,0.40
2019-02-28T22:37:12.937Z,0.50
2019-02-28T22:39:43.879Z,0.50
2019-02-28T22:42:21.914Z,0.40
2019-02-28T22:44:53.792Z,0.43
2019-02-28T22:47:28.544Z,0.50
2019-02-28T22:50:02.290Z,0.50
2019-02-28T22:52:35.455Z,0.40
2019-02-28T22:55:09.574Z,0.47
2019-02-28T22:57:42.431Z,0.40
2019-02-28T23:00:23.647Z,0.50
2019-02-28T23:02:57.760Z,0.40
2019-02-28T23:05:31.040Z,0.50
2019-02-28T23:08:05.761Z,0.40
2019-02-28T23:10:38.463Z,0.40
2019-02-28T23:13:11.264Z,0.40
2019-02-28T23:15:44.609Z,0.50
2019-02-28T23:18:16.743Z,0.40
2019-02-28T23:20:49.154Z,0.50
2019-02-28T23:23:22.190Z,0.50
2019-02-28T23:25:55.551Z,0.50
2019-02-28T23:28:31.038Z,0.50
2019-02-28T23:31:40.680Z,0.40
2019-02-28T23:34:40.679Z,0.50
2019-02-28T23:37:52.739Z,0.40
2019-02-28T23:41:01.463Z,0.40
2019-02-28T23:43:36.135Z,0.50
2019-02-28T23:46:08.414Z,0.50
2019-02-28T23:48:58.927Z,0.40
2019-02-28T23:51:32.895Z,0.50
2019-02-28T23:54:03.439Z,0.40
2019-02-28T23:56:36.665Z,0.40
2019-02-28T23:59:11.300Z,0.40
