createdAt,value
2022-09-14T00:00:23.632Z,24.4
2022-09-14T00:01:30.407Z,24.6
2022-09-14T00:04:48.573Z,25
2022-09-14T00:06:27.329Z,25.8
2022-09-14T00:08:06.020Z,26
2022-09-14T00:09:13.302Z,26.4
2022-09-14T00:10:20.543Z,26.4
2022-09-14T00:11:59.277Z,26.2
2022-09-14T00:13:38.006Z,26.4
2022-09-14T00:15:16.933Z,27
2022-09-14T00:16:55.466Z,27.2
2022-09-14T00:18:34.199Z,28
2022-09-14T00:20:12.935Z,28.8
2022-09-14T00:21:51.656Z,29
2022-09-14T00:23:30.385Z,29
2022-09-14T00:25:41.289Z,28.8
2022-09-14T00:27:38.358Z,29
2022-09-14T00:30:53.915Z,28.8
2022-09-14T00:32:00.347Z,29.2
2022-09-14T00:33:06.850Z,28.8
2022-09-14T00:34:13.205Z,28.8
2022-09-14T00:35:19.634Z,29.4
2022-09-14T00:36:26.065Z,29.2
2022-09-14T00:37:32.500Z,29
2022-09-14T00:38:38.924Z,28.8
2022-09-14T00:39:45.351Z,28.6
2022-09-14T00:40:51.791Z,28.6
2022-09-14T00:41:58.268Z,28.4
2022-09-14T00:43:04.650Z,28.4
2022-09-14T00:44:11.079Z,28.6
2022-09-14T00:45:17.531Z,28.6
2022-09-14T00:46:23.952Z,28.4
2022-09-14T00:47:30.377Z,28.4
2022-09-14T00:48:36.833Z,28.6
2022-09-14T00:49:43.238Z,29
2022-09-14T00:51:56.099Z,28.8
2022-09-14T00:53:02.536Z,29
2022-09-14T00:54:08.969Z,29.4
2022-09-14T00:55:15.391Z,29.2
2022-09-14T00:56:21.819Z,29.2
2022-09-14T00:57:28.259Z,29.2
2022-09-14T00:58:34.821Z,29
2022-09-14T00:59:41.367Z,29.2
2022-09-14T01:00:47.920Z,29.2
2022-09-14T01:01:54.471Z,29.4
2022-09-14T01:03:01.016Z,29.6
2022-09-14T01:04:07.566Z,29.8
2022-09-14T01:05:14.119Z,29.8
2022-09-14T01:06:20.669Z,29.6
2022-09-14T01:07:27.222Z,30
2022-09-14T01:08:33.806Z,29.8
2022-09-14T01:09:40.306Z,29.8
2022-09-14T01:10:46.861Z,29.8
2022-09-14T01:11:53.409Z,30
2022-09-14T01:13:42.713Z,29.6
2022-09-14T01:14:49.501Z,29.6
2022-09-14T01:15:56.278Z,29.6
2022-09-14T01:17:03.062Z,29.6
2022-09-14T01:18:09.849Z,29.6
2022-09-14T01:19:16.633Z,29.8
2022-09-14T01:20:23.426Z,29.6
2022-09-14T01:21:30.214Z,29.6
2022-09-14T01:22:36.993Z,30
2022-09-14T01:23:43.786Z,29.8
2022-09-14T01:24:50.563Z,29.8
2022-09-14T01:25:57.349Z,30
2022-09-14T01:27:04.136Z,30.2
2022-09-14T01:30:22.292Z,30.6
2022-09-14T01:32:01.022Z,31
2022-09-14T01:33:08.279Z,31.2
2022-09-14T01:34:15.555Z,31.4
2022-09-14T01:35:54.278Z,31.8
2022-09-14T01:37:33.015Z,32.6
2022-09-14T01:39:11.769Z,33
2022-09-14T01:40:50.498Z,33.8
2022-09-14T01:42:29.222Z,34.6
2022-09-14T01:44:07.939Z,35
2022-09-14T01:45:46.699Z,35.6
2022-09-14T01:47:25.399Z,36.4
2022-09-14T01:49:04.123Z,36.6
2022-09-14T01:50:43.862Z,36.4
2022-09-14T01:53:59.585Z,37
2022-09-14T01:55:06.131Z,36.8
2022-09-14T01:56:12.683Z,37.4
2022-09-14T01:57:19.219Z,37.6
2022-09-14T01:58:25.768Z,37.6
2022-09-14T01:59:32.322Z,37.8
2022-09-14T02:00:38.856Z,38.4
2022-09-14T02:01:45.413Z,38.8
2022-09-14T02:02:51.961Z,39.2
2022-09-14T02:03:58.505Z,40
2022-09-14T02:05:05.059Z,40.4
2022-09-14T02:06:11.603Z,40.6
2022-09-14T02:07:18.154Z,41.2
2022-09-14T02:08:24.706Z,42
2022-09-14T02:09:31.261Z,42.4
2022-09-14T02:11:44.357Z,43.6
2022-09-14T02:12:50.906Z,44.2
2022-09-14T02:13:57.462Z,44.8
2022-09-14T02:15:04.031Z,45.6
2022-09-14T02:16:10.565Z,46.2
2022-09-14T02:17:17.109Z,47.2
2022-09-14T02:18:23.669Z,47.8
2022-09-14T02:19:30.211Z,48
2022-09-14T02:20:36.762Z,48.2
2022-09-14T02:21:43.559Z,48.6
2022-09-14T02:22:50.399Z,48.6
2022-09-14T02:23:57.141Z,49
2022-09-14T02:25:03.910Z,49.6
2022-09-14T02:26:10.711Z,50
2022-09-14T02:27:17.492Z,50.4
2022-09-14T02:28:24.264Z,50.8
2022-09-14T02:29:31.053Z,51.2
2022-09-14T02:30:37.844Z,52
2022-09-14T02:31:44.626Z,52.6
2022-09-14T02:32:51.415Z,52.8
2022-09-14T02:33:58.213Z,53.6
2022-09-14T02:35:04.998Z,54.6
2022-09-14T02:37:44.788Z,55
2022-09-14T02:39:23.516Z,55.6
2022-09-14T02:41:02.281Z,55.8
2022-09-14T02:42:40.997Z,55.4
2022-09-14T02:43:48.295Z,55.4
2022-09-14T02:44:55.496Z,55
2022-09-14T02:46:34.245Z,55.4
2022-09-14T02:48:12.978Z,55.6
2022-09-14T02:49:51.691Z,55.8
2022-09-14T02:51:30.423Z,55.6
2022-09-14T02:53:09.145Z,55.2
2022-09-14T02:54:47.871Z,55
2022-09-14T02:56:26.606Z,55.4
2022-09-14T03:00:16.258Z,55.2
2022-09-14T03:01:22.844Z,55.2
2022-09-14T03:02:29.396Z,55.2
2022-09-14T03:03:35.945Z,54.8
2022-09-14T03:04:42.498Z,54.8
2022-09-14T03:05:49.080Z,55
2022-09-14T03:06:55.590Z,55.2
2022-09-14T03:08:02.136Z,55.2
2022-09-14T03:09:08.686Z,56
2022-09-14T03:10:15.237Z,56.4
2022-09-14T03:11:21.788Z,56.6
2022-09-14T03:12:28.350Z,57
2022-09-14T03:13:34.890Z,57
2022-09-14T03:14:41.471Z,57.2
2022-09-14T03:15:47.994Z,57.8
2022-09-14T03:16:54.546Z,58.2
2022-09-14T03:18:01.092Z,59
2022-09-14T03:19:07.649Z,59.4
2022-09-14T03:20:14.199Z,59.8
2022-09-14T03:21:20.758Z,59.8
2022-09-14T03:22:27.303Z,60.2
2022-09-14T03:23:33.856Z,60.2
2022-09-14T03:24:40.404Z,60.4
2022-09-14T03:25:46.942Z,60.4
2022-09-14T03:26:53.501Z,60.2
2022-09-14T03:28:00.070Z,59.4
2022-09-14T03:29:06.838Z,59.8
2022-09-14T03:30:13.629Z,59.8
2022-09-14T03:31:20.417Z,59.6
2022-09-14T03:32:27.208Z,59.6
2022-09-14T03:33:34.007Z,59.8
2022-09-14T03:34:40.798Z,60.2
2022-09-14T03:35:47.633Z,60.4
2022-09-14T03:36:54.348Z,61
2022-09-14T03:38:01.143Z,61.4
2022-09-14T03:39:07.921Z,62.4
2022-09-14T03:40:14.703Z,62.8
2022-09-14T03:41:21.483Z,63
2022-09-14T03:42:28.304Z,63.4
2022-09-14T03:45:07.380Z,63.6
2022-09-14T03:46:46.103Z,63.6
2022-09-14T03:48:24.841Z,64
2022-09-14T03:50:03.575Z,64.2
2022-09-14T03:51:10.834Z,64.4
2022-09-14T03:52:18.102Z,63.6
2022-09-14T03:53:56.838Z,63.2
2022-09-14T03:55:35.560Z,62.8
2022-09-14T03:57:14.292Z,62.6
2022-09-14T03:58:53.014Z,63.2
2022-09-14T04:00:31.746Z,63.4
2022-09-14T04:02:10.488Z,64.2
2022-09-14T04:03:49.221Z,64.8
2022-09-14T04:07:38.871Z,65.4
2022-09-14T04:08:45.459Z,65.8
2022-09-14T04:09:51.827Z,66.2
2022-09-14T04:10:58.205Z,66.6
2022-09-14T04:12:04.575Z,66.6
2022-09-14T04:13:10.955Z,66.4
2022-09-14T04:14:17.326Z,66.8
2022-09-14T04:15:23.706Z,67
2022-09-14T04:16:30.084Z,66.6
2022-09-14T04:17:36.457Z,66.6
2022-09-14T04:18:42.826Z,66.2
2022-09-14T04:19:49.213Z,66.2
2022-09-14T04:20:55.575Z,65.4
2022-09-14T04:22:01.967Z,64.8
2022-09-14T04:23:08.327Z,64.8
2022-09-14T04:24:14.702Z,64.8
2022-09-14T04:25:21.120Z,65
2022-09-14T04:26:27.452Z,65.4
2022-09-14T04:27:33.820Z,65.8
2022-09-14T04:28:40.192Z,65.6
2022-09-14T04:29:46.571Z,65.2
2022-09-14T04:30:52.942Z,65.2
2022-09-14T04:31:59.312Z,65.2
2022-09-14T04:33:05.696Z,65.2
2022-09-14T04:34:12.084Z,65
2022-09-14T04:35:18.439Z,65
2022-09-14T04:36:24.878Z,65
2022-09-14T04:37:31.308Z,65.2
2022-09-14T04:38:37.750Z,65.4
2022-09-14T04:39:44.242Z,65.2
2022-09-14T04:40:50.620Z,65.4
2022-09-14T04:41:57.092Z,65.6
2022-09-14T04:43:03.482Z,65.8
2022-09-14T04:44:09.966Z,65.6
2022-09-14T04:45:16.354Z,66
2022-09-14T04:46:22.783Z,66.2
2022-09-14T04:47:29.204Z,66.4
2022-09-14T04:48:35.641Z,66.8
2022-09-14T04:49:42.075Z,67.2
2022-09-14T04:50:48.645Z,68
2022-09-14T04:51:55.190Z,68
2022-09-14T04:53:01.800Z,68.6
2022-09-14T04:54:08.295Z,68.8
2022-09-14T04:55:14.855Z,69.6
2022-09-14T04:56:21.406Z,70
2022-09-14T04:57:27.964Z,69.8
2022-09-14T04:58:34.506Z,70.6
2022-09-14T04:59:41.067Z,70.4
2022-09-14T05:00:47.638Z,70.8
2022-09-14T05:01:54.150Z,70.4
2022-09-14T05:03:00.672Z,70.2
2022-09-14T05:04:07.212Z,71
2022-09-14T05:07:02.409Z,71
2022-09-14T05:08:09.161Z,71.8
2022-09-14T05:09:15.971Z,71.8
2022-09-14T05:10:22.672Z,71.8
2022-09-14T05:11:29.440Z,72
2022-09-14T05:12:36.216Z,72.2
2022-09-14T05:13:42.935Z,72.6
2022-09-14T05:14:49.645Z,72.4
2022-09-14T05:15:56.368Z,72.2
2022-09-14T05:17:03.077Z,72.2
2022-09-14T05:18:09.786Z,72.4
2022-09-14T05:19:16.501Z,72.4
2022-09-14T05:20:23.273Z,72.2
2022-09-14T05:23:41.415Z,72
2022-09-14T05:25:17.077Z,72.2
2022-09-14T05:26:24.349Z,71.8
2022-09-14T05:28:03.017Z,71.6
2022-09-14T05:29:41.727Z,71.4
2022-09-14T05:31:20.437Z,71.4
2022-09-14T05:32:59.176Z,71
2022-09-14T05:34:37.920Z,71
2022-09-14T05:36:16.648Z,71
2022-09-14T05:37:55.357Z,70.8
2022-09-14T05:39:34.041Z,71
2022-09-14T05:41:12.746Z,70.4
2022-09-14T05:42:20.001Z,69.6
2022-09-14T05:45:20.713Z,69.2
2022-09-14T05:48:38.156Z,70.2
2022-09-14T05:51:53.841Z,70.4
2022-09-14T05:53:00.348Z,70.4
2022-09-14T05:54:06.880Z,70.2
2022-09-14T05:55:13.359Z,71.2
2022-09-14T05:56:19.830Z,70.6
2022-09-14T05:57:26.321Z,70.2
2022-09-14T05:58:32.796Z,69.8
2022-09-14T05:59:39.271Z,70
2022-09-14T06:00:45.744Z,70.6
2022-09-14T06:01:52.294Z,70.6
2022-09-14T06:02:58.747Z,70.6
2022-09-14T06:04:05.250Z,70.4
2022-09-14T06:05:11.657Z,70.6
2022-09-14T06:06:18.140Z,70.4
2022-09-14T06:07:24.613Z,70.8
2022-09-14T06:08:31.102Z,70.4
2022-09-14T06:09:37.570Z,70.2
2022-09-14T06:10:44.045Z,70.2
2022-09-14T06:11:50.530Z,69.8
2022-09-14T06:12:57.060Z,70
2022-09-14T06:14:03.573Z,69.4
2022-09-14T06:15:10.057Z,69
2022-09-14T06:16:16.609Z,69.4
2022-09-14T06:17:23.106Z,69.6
2022-09-14T06:18:29.657Z,69
2022-09-14T06:19:36.381Z,68.4
2022-09-14T06:20:43.190Z,68.6
2022-09-14T06:21:49.956Z,68.6
2022-09-14T06:22:56.748Z,68.4
2022-09-14T06:24:03.552Z,68.2
2022-09-14T06:25:10.319Z,68.6
2022-09-14T06:26:17.166Z,68.6
2022-09-14T06:27:23.894Z,69
2022-09-14T06:28:30.718Z,69
2022-09-14T06:29:37.470Z,68.8
2022-09-14T06:30:44.242Z,69.2
2022-09-14T06:31:51.039Z,69
2022-09-14T06:32:57.826Z,68.6
2022-09-14T06:36:15.987Z,68.6
2022-09-14T06:37:54.721Z,69.6
2022-09-14T06:39:01.983Z,69.6
2022-09-14T06:40:09.258Z,69.8
2022-09-14T06:41:47.958Z,70.2
2022-09-14T06:43:26.735Z,70
2022-09-14T06:45:05.406Z,69.4
2022-09-14T06:46:44.162Z,68.2
2022-09-14T06:48:22.977Z,67.6
2022-09-14T06:50:01.660Z,67
2022-09-14T06:51:40.397Z,66.2
2022-09-14T06:53:19.096Z,66.4
2022-09-14T06:54:57.875Z,66.2
2022-09-14T06:56:37.506Z,65.8
2022-09-14T06:59:54.946Z,64.8
2022-09-14T07:03:12.341Z,64
2022-09-14T07:06:29.779Z,62
2022-09-14T07:09:47.271Z,60.8
2022-09-14T07:13:04.662Z,59.4
2022-09-14T07:16:22.129Z,60.4
2022-09-14T07:19:39.568Z,61.6
2022-09-14T07:20:47.813Z,60
2022-09-14T07:22:56.968Z,59.4
2022-09-14T07:26:14.426Z,58.2
2022-09-14T07:29:31.873Z,56.6
2022-09-14T07:32:49.475Z,58.6
2022-09-14T07:38:35.059Z,59
2022-09-14T07:41:52.509Z,59.4
2022-09-14T07:45:09.952Z,61
2022-09-14T07:48:27.403Z,65.4
2022-09-14T07:51:44.861Z,66.2
2022-09-14T07:53:41.847Z,67
2022-09-14T07:55:02.449Z,66.6
2022-09-14T07:58:19.697Z,66.6
2022-09-14T08:01:37.138Z,65.6
2022-09-14T08:04:54.570Z,62.4
2022-09-14T08:08:12.022Z,59.8
2022-09-14T08:11:29.475Z,57
2022-09-14T08:14:46.933Z,58.6
2022-09-14T08:20:32.652Z,57.2
2022-09-14T08:23:50.084Z,53
2022-09-14T08:26:35.804Z,52.2
2022-09-14T08:27:44.091Z,51
2022-09-14T08:31:01.536Z,50.4
2022-09-14T08:34:18.972Z,50
2022-09-14T08:37:36.415Z,47.6
2022-09-14T08:40:53.808Z,44.6
2022-09-14T08:44:11.257Z,43.8
2022-09-14T08:47:28.698Z,46.6
2022-09-14T08:50:46.149Z,45.8
2022-09-14T08:54:03.598Z,44.2
2022-09-14T08:57:21.066Z,38.6
2022-09-14T09:00:38.489Z,38.2
2022-09-14T09:03:55.919Z,40
2022-09-14T09:07:13.362Z,40
2022-09-14T09:10:30.808Z,40.4
2022-09-14T09:13:48.263Z,39.4
2022-09-14T09:17:05.666Z,40.6
2022-09-14T09:20:23.116Z,40.6
2022-09-14T09:23:40.569Z,40.2
2022-09-14T09:24:48.859Z,41.4
2022-09-14T09:26:57.996Z,41.8
2022-09-14T09:30:15.443Z,41.4
2022-09-14T09:33:32.898Z,39
2022-09-14T09:36:50.338Z,39
2022-09-14T09:42:36.073Z,35.4
2022-09-14T09:45:53.545Z,31.2
2022-09-14T09:49:10.971Z,31
2022-09-14T09:52:28.450Z,34.4
2022-09-14T09:55:45.870Z,32.4
2022-09-14T09:57:42.838Z,33.8
2022-09-14T09:59:03.309Z,34.6
2022-09-14T10:02:20.753Z,33.8
2022-09-14T10:05:38.233Z,35.6
2022-09-14T10:08:55.762Z,35
2022-09-14T10:12:13.118Z,38
2022-09-14T10:15:30.593Z,36.8
2022-09-14T10:18:47.966Z,35.8
2022-09-14T10:24:33.674Z,35.8
2022-09-14T10:27:51.110Z,35.8
2022-09-14T10:30:36.835Z,32
2022-09-14T10:31:45.120Z,34.8
2022-09-14T10:35:02.579Z,36.6
2022-09-14T10:38:20.015Z,34.8
2022-09-14T10:41:37.445Z,34.4
2022-09-14T10:44:54.917Z,32
2022-09-14T10:48:12.342Z,32.2
2022-09-14T10:51:29.741Z,32.8
2022-09-14T10:54:47.299Z,32
2022-09-14T10:58:04.728Z,32.4
2022-09-14T11:01:22.058Z,30.8
2022-09-14T11:04:39.535Z,29.2
2022-09-14T11:07:56.927Z,32.4
2022-09-14T11:11:14.333Z,32
2022-09-14T11:14:31.906Z,27.6
2022-09-14T11:17:49.262Z,24.2
2022-09-14T11:21:06.646Z,23.4
2022-09-14T11:24:24.076Z,22
2022-09-14T11:27:41.506Z,22.2
2022-09-14T11:28:49.789Z,26.6
2022-09-14T11:30:58.938Z,25
2022-09-14T11:34:16.369Z,27.2
2022-09-14T11:37:33.863Z,26.8
2022-09-14T11:40:51.269Z,24.6
2022-09-14T11:46:37.063Z,29
2022-09-14T11:49:54.444Z,30.6
2022-09-14T11:53:11.934Z,27.2
2022-09-14T11:56:29.332Z,31.4
2022-09-14T11:59:46.788Z,36.2
2022-09-14T12:01:43.806Z,33.2
2022-09-14T12:03:04.225Z,34.2
2022-09-14T12:06:21.675Z,34.8
2022-09-14T12:09:39.071Z,35.4
2022-09-14T12:12:56.521Z,31.6
2022-09-14T12:16:13.987Z,29
2022-09-14T12:19:31.411Z,27.2
2022-09-14T12:22:48.865Z,26.4
2022-09-14T12:28:34.590Z,22.2
2022-09-14T12:31:52.100Z,22.8
2022-09-14T12:35:46.089Z,21.2
2022-09-14T12:39:03.503Z,22
2022-09-14T12:42:20.926Z,20.4
2022-09-14T12:45:38.373Z,18.6
2022-09-14T12:48:55.863Z,23.6
2022-09-14T12:52:13.304Z,24.4
2022-09-14T12:55:30.727Z,24
2022-09-14T12:58:48.167Z,22.8
2022-09-14T13:02:05.732Z,23.6
2022-09-14T13:05:23.017Z,23
2022-09-14T13:08:40.418Z,24.2
2022-09-14T13:11:57.860Z,23.8
2022-09-14T13:15:15.309Z,27.8
2022-09-14T13:18:32.878Z,28.8
2022-09-14T13:21:50.308Z,28.2
2022-09-14T13:25:07.785Z,29
2022-09-14T13:28:25.205Z,24.2
2022-09-14T13:31:42.649Z,21.2
2022-09-14T13:32:50.943Z,23.6
2022-09-14T13:35:00.097Z,23.8
2022-09-14T13:38:17.414Z,24
2022-09-14T13:41:34.865Z,22.6
2022-09-14T13:44:52.313Z,20.6
2022-09-14T13:50:38.050Z,18
2022-09-14T13:53:55.498Z,18.2
2022-09-14T13:57:12.936Z,17.4
2022-09-14T14:00:30.343Z,15.6
2022-09-14T14:03:47.794Z,13.2
2022-09-14T14:05:44.818Z,11.7
2022-09-14T14:07:05.248Z,13
2022-09-14T14:10:22.683Z,13.2
2022-09-14T14:13:40.139Z,15.8
2022-09-14T14:16:57.592Z,21.2
2022-09-14T14:20:15.027Z,17.6
2022-09-14T14:23:32.457Z,17.6
2022-09-14T14:26:49.897Z,22.2
2022-09-14T14:32:35.708Z,16.8
2022-09-14T14:35:53.096Z,20.4
2022-09-14T14:38:38.907Z,21.2
2022-09-14T14:39:47.215Z,20.2
2022-09-14T14:43:04.536Z,20.2
2022-09-14T14:46:22.020Z,20.2
2022-09-14T14:49:39.476Z,19.6
2022-09-14T14:52:56.948Z,19
2022-09-14T14:56:14.333Z,19.6
2022-09-14T14:59:31.763Z,18.4
2022-09-14T15:02:49.209Z,18.6
2022-09-14T15:06:06.655Z,21.2
2022-09-14T15:09:24.102Z,21
2022-09-14T15:12:41.491Z,20.6
2022-09-14T15:15:58.979Z,24.2
2022-09-14T15:19:16.384Z,24.8
2022-09-14T15:22:33.817Z,23.4
2022-09-14T15:25:51.226Z,24.6
2022-09-14T15:29:08.686Z,22.8
2022-09-14T15:32:26.124Z,20.8
2022-09-14T15:35:43.562Z,21.4
2022-09-14T15:36:51.849Z,22.4
2022-09-14T15:39:01.035Z,23
2022-09-14T15:42:18.465Z,22.8
2022-09-14T15:45:35.914Z,24.2
2022-09-14T15:48:53.363Z,23
2022-09-14T15:54:39.105Z,22.8
2022-09-14T15:57:56.578Z,21.8
2022-09-14T16:01:14.009Z,24.6
2022-09-14T16:04:31.473Z,23.8
2022-09-14T16:07:48.896Z,22.8
2022-09-14T16:09:45.853Z,25.2
2022-09-14T16:11:06.311Z,27
2022-09-14T16:14:23.740Z,25.8
2022-09-14T16:17:41.186Z,26.8
2022-09-14T16:20:58.584Z,28.8
2022-09-14T16:24:15.972Z,31.8
2022-09-14T16:27:33.430Z,33.8
2022-09-14T16:30:50.872Z,33.6
2022-09-14T16:36:36.618Z,31
2022-09-14T16:39:54.088Z,30.8
2022-09-14T16:42:39.863Z,30.8
2022-09-14T16:43:48.142Z,29.6
2022-09-14T16:47:05.537Z,29.2
2022-09-14T16:50:22.987Z,28.8
2022-09-14T16:53:40.442Z,30.4
2022-09-14T16:56:57.888Z,32.2
2022-09-14T17:00:15.287Z,34.4
2022-09-14T17:03:32.730Z,36
2022-09-14T17:06:50.174Z,40
2022-09-14T17:10:07.619Z,42.2
2022-09-14T17:13:25.076Z,45.8
2022-09-14T17:16:42.510Z,47.4
2022-09-14T17:19:58.001Z,49
2022-09-14T17:21:04.348Z,51.2
2022-09-14T17:22:10.635Z,52
2022-09-14T17:23:17.005Z,53.2
2022-09-14T17:24:23.348Z,54.4
2022-09-14T17:25:29.704Z,55.2
2022-09-14T17:26:36.042Z,56
2022-09-14T17:27:42.386Z,57.2
2022-09-14T17:28:48.688Z,58.2
2022-09-14T17:29:55.000Z,59.6
2022-09-14T17:31:01.273Z,61.4
2022-09-14T17:32:07.636Z,62.6
2022-09-14T17:33:13.985Z,64.2
2022-09-14T17:34:20.285Z,65.8
2022-09-14T17:35:26.577Z,67
2022-09-14T17:36:32.878Z,68.2
2022-09-14T17:37:39.230Z,69
2022-09-14T17:38:45.581Z,70
2022-09-14T17:39:51.942Z,70.6
2022-09-14T17:40:58.234Z,70.8
2022-09-14T17:42:04.538Z,71.4
2022-09-14T17:43:10.867Z,71.6
2022-09-14T17:44:17.146Z,72.4
2022-09-14T17:45:23.443Z,72.8
2022-09-14T17:46:29.754Z,73.4
2022-09-14T17:47:36.125Z,74.6
2022-09-14T17:48:42.487Z,75.2
2022-09-14T17:49:48.903Z,75.8
2022-09-14T17:50:55.275Z,76
2022-09-14T17:52:01.617Z,76.4
2022-09-14T17:53:08.018Z,76.4
2022-09-14T17:55:20.829Z,77.6
2022-09-14T17:56:27.221Z,77.8
2022-09-14T17:57:33.666Z,78.6
2022-09-14T17:58:40.098Z,79.2
2022-09-14T17:59:46.537Z,79.8
2022-09-14T18:00:52.971Z,80.4
2022-09-14T18:01:59.544Z,80.8
2022-09-14T18:03:06.102Z,81.2
2022-09-14T18:04:12.649Z,81.2
2022-09-14T18:05:19.207Z,82
2022-09-14T18:06:25.770Z,83
2022-09-14T18:07:32.328Z,83.6
2022-09-14T18:08:38.901Z,84.6
2022-09-14T18:09:45.440Z,85.4
2022-09-14T18:10:51.990Z,85.4
2022-09-14T18:11:58.577Z,85.4
2022-09-14T18:13:05.097Z,84.8
2022-09-14T18:14:11.657Z,85
2022-09-14T18:15:18.205Z,85.4
2022-09-14T18:17:56.681Z,86.2
2022-09-14T18:19:03.481Z,90.2
2022-09-14T18:20:10.278Z,91.6
2022-09-14T18:21:17.060Z,92.4
2022-09-14T18:22:23.860Z,93
2022-09-14T18:23:30.632Z,94
2022-09-14T18:24:37.440Z,93.6
2022-09-14T18:25:44.203Z,92.8
2022-09-14T18:26:50.991Z,92.2
2022-09-14T18:27:57.780Z,93
2022-09-14T18:29:04.562Z,94.6
2022-09-14T18:30:11.356Z,96.6
2022-09-14T18:31:18.144Z,98.6
2022-09-14T18:34:36.291Z,97.5
2022-09-14T18:36:15.031Z,100.4
2022-09-14T18:37:22.268Z,102.8
2022-09-14T18:38:29.481Z,105
2022-09-14T18:40:08.223Z,106.4
2022-09-14T18:41:46.947Z,109.1
2022-09-14T18:43:25.684Z,111
2022-09-14T18:45:04.408Z,111.8
2022-09-14T18:46:43.141Z,111.3
2022-09-14T18:48:21.879Z,112.3
2022-09-14T18:50:00.610Z,113.1
2022-09-14T18:51:39.344Z,113.1
2022-09-14T18:53:18.095Z,113.9
2022-09-14T18:54:57.824Z,118.1
2022-09-14T18:58:13.508Z,117.6
2022-09-14T18:59:20.023Z,118.9
2022-09-14T19:00:26.545Z,119.7
2022-09-14T19:01:33.049Z,121.7
2022-09-14T19:02:39.571Z,124.1
2022-09-14T19:03:46.087Z,125.7
2022-09-14T19:04:52.605Z,128.3
2022-09-14T19:05:59.118Z,132.1
2022-09-14T19:07:05.619Z,133.9
2022-09-14T19:08:12.143Z,134.3
2022-09-14T19:09:18.651Z,131.9
2022-09-14T19:10:25.161Z,130.9
2022-09-14T19:11:31.683Z,129.9
2022-09-14T19:12:38.178Z,129.5
2022-09-14T19:13:44.683Z,129.7
2022-09-14T19:14:51.196Z,130.9
2022-09-14T19:15:57.702Z,132.5
2022-09-14T19:17:04.227Z,133.9
2022-09-14T19:18:10.733Z,133.9
2022-09-14T19:19:17.273Z,134.1
2022-09-14T19:20:23.779Z,135.1
2022-09-14T19:21:30.279Z,136.7
2022-09-14T19:22:36.795Z,137.7
2022-09-14T19:23:43.318Z,138.7
2022-09-14T19:24:49.848Z,140.3
2022-09-14T19:25:56.653Z,139.1
2022-09-14T19:27:03.357Z,137.5
2022-09-14T19:28:10.086Z,135.1
2022-09-14T19:29:16.843Z,134.3
2022-09-14T19:30:23.597Z,132.5
2022-09-14T19:31:30.345Z,134.1
2022-09-14T19:32:37.092Z,135.3
2022-09-14T19:33:43.850Z,135.7
2022-09-14T19:34:50.615Z,136.3
2022-09-14T19:35:57.351Z,136.7
2022-09-14T19:37:04.103Z,137.3
2022-09-14T19:38:10.891Z,139.1
2022-09-14T19:39:17.605Z,141.3
2022-09-14T19:41:57.427Z,142.9
2022-09-14T19:43:36.144Z,140.1
2022-09-14T19:45:14.879Z,141.3
2022-09-14T19:46:53.603Z,141.5
2022-09-14T19:48:00.840Z,142.1
2022-09-14T19:49:08.062Z,143.7
2022-09-14T19:50:46.788Z,146.2
2022-09-14T19:52:25.511Z,146.2
2022-09-14T19:54:04.246Z,143.7
2022-09-14T19:55:42.977Z,144.5
2022-09-14T19:57:21.705Z,141.1
2022-09-14T19:59:00.443Z,138.1
2022-09-14T20:00:39.172Z,138.7
2022-09-14T20:04:28.860Z,139.9
2022-09-14T20:05:37.100Z,141.7
2022-09-14T20:08:54.517Z,143.1
2022-09-14T20:12:10.190Z,141.7
2022-09-14T20:13:16.691Z,145.4
2022-09-14T20:14:23.193Z,146
2022-09-14T20:15:29.710Z,145.7
2022-09-14T20:16:36.223Z,145.8
2022-09-14T20:17:42.726Z,144.9
2022-09-14T20:18:49.232Z,144.8
2022-09-14T20:19:55.754Z,144.2
2022-09-14T20:21:02.272Z,145.4
2022-09-14T20:22:08.771Z,145.2
2022-09-14T20:23:15.292Z,146.2
2022-09-14T20:24:21.789Z,147.4
2022-09-14T20:25:28.303Z,149
2022-09-14T20:26:34.826Z,151.4
2022-09-14T20:27:41.376Z,152.4
2022-09-14T20:28:47.839Z,152.4
2022-09-14T20:29:54.360Z,152.4
2022-09-14T20:31:00.864Z,150.8
2022-09-14T20:32:07.380Z,150.2
2022-09-14T20:33:13.887Z,152
2022-09-14T20:34:20.400Z,152.6
2022-09-14T20:35:26.955Z,152.2
2022-09-14T20:36:33.408Z,150
2022-09-14T20:37:40.025Z,149.2
2022-09-14T20:38:46.585Z,149.6
2022-09-14T20:39:53.306Z,147.2
2022-09-14T20:40:59.944Z,143
2022-09-14T20:42:06.857Z,142.9
2022-09-14T20:43:13.598Z,142.5
2022-09-14T20:44:20.335Z,141.3
2022-09-14T20:45:27.113Z,139.9
2022-09-14T20:46:33.831Z,136.3
2022-09-14T20:47:40.613Z,134.9
2022-09-14T20:48:47.351Z,133.9
2022-09-14T20:49:54.109Z,131.1
2022-09-14T20:51:00.814Z,126.7
2022-09-14T20:52:07.602Z,124.9
2022-09-14T20:53:14.201Z,124.1
2022-09-14T20:55:53.428Z,122.7
2022-09-14T20:57:32.160Z,119.1
2022-09-14T20:59:10.910Z,115.9
2022-09-14T21:00:49.489Z,115.2
2022-09-14T21:01:56.839Z,115.2
2022-09-14T21:03:04.010Z,114.2
2022-09-14T21:04:42.815Z,113.4
2022-09-14T21:06:21.553Z,112.7
2022-09-14T21:08:00.264Z,111.4
2022-09-14T21:09:39.013Z,110.4
2022-09-14T21:11:17.755Z,109.5
2022-09-14T21:12:56.444Z,108.1
2022-09-14T21:14:35.082Z,107.3
2022-09-14T21:18:24.891Z,106.6
2022-09-14T21:19:33.078Z,106.8
2022-09-14T21:22:48.650Z,106.2
2022-09-14T21:23:55.174Z,105.4
2022-09-14T21:25:01.686Z,105.5
2022-09-14T21:26:08.231Z,105.5
2022-09-14T21:27:14.753Z,105.4
2022-09-14T21:28:21.245Z,105.6
2022-09-14T21:29:27.839Z,104.7
2022-09-14T21:30:34.260Z,103.7
2022-09-14T21:31:40.766Z,103.2
2022-09-14T21:32:47.291Z,103.1
2022-09-14T21:33:53.790Z,103.9
2022-09-14T21:35:00.299Z,104.1
2022-09-14T21:36:06.886Z,104.1
2022-09-14T21:37:13.361Z,105.2
2022-09-14T21:38:19.848Z,105.8
2022-09-14T21:39:26.389Z,106.2
2022-09-14T21:40:32.922Z,107.4
2022-09-14T21:41:39.388Z,108.8
2022-09-14T21:42:45.898Z,109.9
2022-09-14T21:43:52.402Z,110.5
2022-09-14T21:44:58.929Z,111.8
2022-09-14T21:46:05.444Z,111.2
2022-09-14T21:47:11.979Z,110.8
2022-09-14T21:48:18.471Z,111.5
2022-09-14T21:49:25.134Z,111.9
2022-09-14T21:50:31.788Z,112.7
2022-09-14T21:51:38.600Z,112.7
2022-09-14T21:52:45.280Z,113.2
2022-09-14T21:53:52.075Z,113.1
2022-09-14T21:54:58.792Z,112.4
2022-09-14T21:56:05.501Z,112.3
2022-09-14T21:57:12.261Z,112.2
2022-09-14T21:58:19.009Z,111.4
2022-09-14T21:59:25.873Z,111
2022-09-14T22:00:32.551Z,110.2
2022-09-14T22:01:39.271Z,110.3
2022-09-14T22:02:46.005Z,109.8
2022-09-14T22:03:52.796Z,109.8
2022-09-14T22:07:10.906Z,110.4
2022-09-14T22:08:46.580Z,111.3
2022-09-14T22:09:53.802Z,112.7
2022-09-14T22:11:32.519Z,113.1
2022-09-14T22:13:11.238Z,114.2
2022-09-14T22:14:50.085Z,115.2
2022-09-14T22:16:28.802Z,116.5
2022-09-14T22:18:07.468Z,119.5
2022-09-14T22:19:46.249Z,123.3
2022-09-14T22:21:25.028Z,125.5
2022-09-14T22:23:03.637Z,129.7
2022-09-14T22:24:42.445Z,132.5
2022-09-14T22:25:49.625Z,132.1
2022-09-14T22:28:50.391Z,135.1
2022-09-14T22:32:06.135Z,135.1
2022-09-14T22:33:11.684Z,136.3
2022-09-14T22:34:18.197Z,136.7
2022-09-14T22:35:24.717Z,140.1
2022-09-14T22:36:31.227Z,142.7
2022-09-14T22:37:37.736Z,143.5
2022-09-14T22:38:44.241Z,146.2
2022-09-14T22:39:50.801Z,147.8
2022-09-14T22:40:57.332Z,148.8
2022-09-14T22:42:03.810Z,151
2022-09-14T22:43:10.292Z,152.4
2022-09-14T22:44:16.812Z,151.8
2022-09-14T22:45:23.391Z,154
2022-09-14T22:46:29.847Z,155.2
2022-09-14T22:47:36.400Z,156.6
2022-09-14T22:48:42.879Z,157.2
2022-09-14T22:49:49.456Z,158.6
2022-09-14T22:50:55.901Z,158.8
2022-09-14T22:52:02.393Z,159.2
2022-09-14T22:53:08.906Z,160.8
2022-09-14T22:54:15.505Z,161.8
2022-09-14T22:55:21.932Z,163
2022-09-14T22:56:28.483Z,164
2022-09-14T22:57:34.956Z,163.2
2022-09-14T22:58:41.475Z,159.4
2022-09-14T22:59:47.989Z,157.2
2022-09-14T23:00:54.633Z,154.6
2022-09-14T23:02:01.013Z,154
2022-09-14T23:03:07.566Z,155.2
2022-09-14T23:04:14.094Z,156.4
2022-09-14T23:05:20.551Z,160
2022-09-14T23:06:27.077Z,163.8
2022-09-14T23:07:33.579Z,164.8
2022-09-14T23:08:40.119Z,165
2022-09-14T23:09:46.601Z,165
2022-09-14T23:10:53.119Z,160.6
2022-09-14T23:11:59.707Z,158
2022-09-14T23:13:06.153Z,155.2
2022-09-14T23:14:12.899Z,153
2022-09-14T23:15:19.673Z,152.4
2022-09-14T23:16:26.385Z,150.8
2022-09-14T23:17:33.136Z,149.6
2022-09-14T23:18:39.977Z,144.8
2022-09-14T23:19:46.631Z,142.9
2022-09-14T23:20:53.382Z,141.3
2022-09-14T23:22:00.163Z,138.7
2022-09-14T23:23:06.882Z,135.9
2022-09-14T23:24:13.712Z,134.7
2022-09-14T23:25:20.441Z,134.3
2022-09-14T23:26:27.161Z,133.7
2022-09-14T23:27:33.910Z,132.5
2022-09-14T23:30:52.049Z,132.1
2022-09-14T23:32:30.769Z,127.1
2022-09-14T23:33:38.015Z,125.9
2022-09-14T23:34:45.230Z,123.7