createdAt,value
2018-02-07T00:01:46.777Z,49.60
2018-02-07T00:04:14.319Z,49.60
2018-02-07T00:06:41.867Z,49.60
2018-02-07T00:09:09.418Z,49.60
2018-02-07T00:11:36.963Z,49.60
2018-02-07T00:14:04.538Z,49.60
2018-02-07T00:16:32.070Z,49.70
2018-02-07T00:19:07.419Z,49.70
2018-02-07T00:21:35.737Z,49.70
2018-02-07T00:24:03.282Z,49.70
2018-02-07T00:26:30.810Z,49.60
2018-02-07T00:28:58.355Z,49.50
2018-02-07T00:31:25.926Z,49.70
2018-02-07T00:33:53.454Z,49.70
2018-02-07T00:36:20.998Z,49.60
2018-02-07T00:38:48.546Z,49.60
2018-02-07T00:41:16.083Z,49.60
2018-02-07T00:43:44.415Z,49.50
2018-02-07T00:46:11.951Z,49.50
2018-02-07T00:48:39.491Z,49.60
2018-02-07T00:51:07.027Z,49.50
2018-02-07T00:53:35.340Z,49.60
2018-02-07T00:56:16.585Z,49.40
2018-02-07T00:58:44.125Z,49.50
2018-02-07T01:01:11.671Z,49.60
2018-02-07T01:03:39.218Z,49.50
2018-02-07T01:06:06.756Z,49.50
2018-02-07T01:08:34.329Z,49.50
2018-02-07T01:11:01.871Z,49.70
2018-02-07T01:13:29.403Z,49.60
2018-02-07T01:15:56.936Z,49.60
2018-02-07T01:18:24.476Z,49.50
2018-02-07T01:20:52.068Z,49.70
2018-02-07T01:23:19.602Z,49.60
2018-02-07T01:25:47.142Z,49.50
2018-02-07T01:28:14.699Z,49.40
2018-02-07T01:30:42.240Z,49.40
2018-02-07T01:33:10.580Z,49.40
2018-02-07T01:35:38.146Z,49.40
2018-02-07T01:38:05.677Z,49.30
2018-02-07T01:40:33.214Z,49.30
2018-02-07T01:43:00.755Z,49.40
2018-02-07T01:45:29.083Z,49.30
2018-02-07T01:47:56.625Z,49.30
2018-02-07T01:50:24.164Z,49.30
2018-02-07T01:52:51.707Z,49.40
2018-02-07T01:55:20.008Z,49.40
2018-02-07T01:57:47.573Z,49.30
2018-02-07T02:00:16.676Z,49.30
2018-02-07T02:02:44.221Z,49.30
2018-02-07T02:05:11.759Z,49.40
2018-02-07T02:07:40.061Z,49.40
2018-02-07T02:10:07.628Z,49.20
2018-02-07T02:12:45.391Z,49.20
2018-02-07T02:15:13.729Z,49.30
2018-02-07T02:17:41.266Z,49.20
2018-02-07T02:20:08.795Z,49.20
2018-02-07T02:22:37.308Z,49.30
2018-02-07T02:25:04.842Z,49.20
2018-02-07T02:27:33.162Z,49.20
2018-02-07T02:30:00.700Z,49.10
2018-02-07T02:32:28.240Z,49.10
2018-02-07T02:34:56.536Z,49.20
2018-02-07T02:37:24.072Z,49.20
2018-02-07T02:39:52.403Z,49.30
2018-02-07T02:42:19.946Z,49.30
2018-02-07T02:44:47.483Z,49.40
2018-02-07T02:47:15.032Z,49.20
2018-02-07T02:49:43.346Z,49.20
2018-02-07T02:52:10.882Z,49.20
2018-02-07T02:54:38.427Z,49.30
2018-02-07T02:57:06.755Z,49.20
2018-02-07T02:59:34.293Z,49.20
2018-02-07T03:02:01.839Z,49.20
2018-02-07T03:04:29.420Z,49.20
2018-02-07T03:06:56.938Z,49.20
2018-02-07T03:09:25.271Z,49.20
2018-02-07T03:11:52.798Z,49.10
2018-02-07T03:14:20.335Z,49.20
2018-02-07T03:16:48.637Z,49.00
2018-02-07T03:19:16.171Z,49.00
2018-02-07T03:21:44.504Z,49.00
2018-02-07T03:24:12.038Z,49.00
2018-02-07T03:26:39.598Z,49.10
2018-02-07T03:29:07.137Z,49.10
2018-02-07T03:31:35.451Z,49.10
2018-02-07T03:34:03.051Z,49.00
2018-02-07T03:36:30.587Z,49.00
2018-02-07T03:38:58.124Z,49.10
2018-02-07T03:41:25.668Z,49.00
2018-02-07T03:43:53.207Z,48.90
2018-02-07T03:46:21.531Z,48.90
2018-02-07T03:48:49.079Z,49.40
2018-02-07T03:51:16.624Z,49.00
2018-02-07T03:53:44.174Z,48.90
2018-02-07T03:56:11.716Z,48.90
2018-02-07T03:58:39.279Z,48.90
2018-02-07T04:01:07.592Z,48.90
2018-02-07T04:03:35.124Z,48.90
2018-02-07T04:06:03.426Z,49.00
2018-02-07T04:08:30.966Z,48.90
2018-02-07T04:10:58.536Z,48.90
2018-02-07T04:13:26.075Z,49.00
2018-02-07T04:15:54.385Z,48.90
2018-02-07T04:18:21.923Z,48.90
2018-02-07T04:20:50.234Z,48.80
2018-02-07T04:23:17.799Z,48.80
2018-02-07T04:31:49.511Z,49.00
2018-02-07T04:34:17.072Z,49.00
2018-02-07T04:36:44.602Z,49.00
2018-02-07T04:39:12.140Z,48.90
2018-02-07T04:41:40.445Z,48.80
2018-02-07T04:44:07.998Z,48.80
2018-02-07T04:46:35.558Z,48.80
2018-02-07T04:49:04.035Z,48.80
2018-02-07T04:51:31.571Z,48.70
2018-02-07T04:53:59.106Z,48.60
2018-02-07T04:56:26.635Z,48.60
2018-02-07T04:58:54.216Z,48.60
2018-02-07T05:01:21.756Z,48.50
2018-02-07T05:03:49.293Z,48.50
2018-02-07T05:06:16.827Z,48.40
2018-02-07T05:08:50.350Z,48.40
2018-02-07T05:11:17.920Z,48.40
2018-02-07T05:13:45.471Z,48.40
2018-02-07T05:16:13.012Z,48.30
2018-02-07T05:18:41.337Z,48.40
2018-02-07T05:21:08.879Z,48.30
2018-02-07T05:23:36.454Z,48.30
2018-02-07T05:26:03.994Z,48.40
2018-02-07T05:28:31.531Z,48.40
2018-02-07T05:30:59.835Z,48.40
2018-02-07T05:33:27.628Z,48.30
2018-02-07T05:35:55.206Z,48.30
2018-02-07T05:38:22.756Z,48.30
2018-02-07T05:40:51.293Z,48.30
2018-02-07T05:43:18.829Z,48.30
2018-02-07T05:45:47.135Z,48.30
2018-02-07T05:48:14.692Z,48.20
2018-02-07T05:50:42.231Z,48.10
2018-02-07T05:53:10.530Z,48.10
2018-02-07T05:55:40.041Z,48.10
2018-02-07T05:58:07.574Z,48.10
2018-02-07T06:00:35.909Z,48.30
2018-02-07T06:03:03.460Z,48.20
2018-02-07T06:05:30.995Z,48.40
2018-02-07T06:07:58.527Z,48.40
2018-02-07T06:10:26.059Z,48.40
2018-02-07T06:12:53.619Z,48.30
2018-02-07T06:15:21.155Z,48.30
2018-02-07T06:17:48.704Z,48.40
2018-02-07T06:20:16.234Z,48.60
2018-02-07T06:22:43.759Z,48.90
2018-02-07T06:25:11.368Z,49.50
2018-02-07T06:27:38.918Z,50.30
2018-02-07T06:30:07.225Z,51.60
2018-02-07T06:32:34.759Z,51.50
2018-02-07T06:35:03.064Z,52.20
2018-02-07T06:37:30.628Z,52.20
2018-02-07T06:39:58.172Z,52.30
2018-02-07T06:42:39.327Z,52.70
2018-02-07T06:45:07.642Z,53.30
2018-02-07T06:47:35.187Z,53.30
2018-02-07T06:50:02.729Z,53.20
2018-02-07T06:52:31.040Z,53.10
2018-02-07T06:54:58.611Z,53.10
2018-02-07T06:57:26.144Z,53.20
2018-02-07T06:59:53.679Z,53.30
2018-02-07T07:02:21.971Z,53.80
2018-02-07T07:04:50.271Z,53.90
2018-02-07T07:07:17.835Z,53.80
2018-02-07T07:10:00.296Z,53.90
2018-02-07T07:12:28.643Z,54.10
2018-02-07T07:14:56.181Z,53.90
2018-02-07T07:17:23.729Z,53.90
2018-02-07T07:19:51.268Z,53.90
2018-02-07T07:22:19.575Z,54.00
2018-02-07T07:24:47.213Z,53.90
2018-02-07T07:27:15.527Z,53.60
2018-02-07T07:29:43.063Z,53.60
2018-02-07T07:32:10.645Z,53.50
2018-02-07T07:34:38.159Z,53.30
2018-02-07T07:37:06.473Z,53.20
2018-02-07T07:39:34.006Z,53.20
2018-02-07T07:42:08.785Z,54.20
2018-02-07T07:44:36.310Z,54.20
2018-02-07T07:47:03.842Z,54.50
2018-02-07T07:49:32.162Z,55.50
2018-02-07T07:51:59.698Z,55.50
2018-02-07T07:54:27.705Z,55.50
2018-02-07T07:56:55.234Z,55.50
2018-02-07T07:59:22.806Z,55.30
2018-02-07T08:01:50.338Z,55.30
2018-02-07T08:04:18.644Z,55.40
2018-02-07T08:06:46.978Z,55.20
2018-02-07T08:12:19.905Z,55.20
2018-02-07T08:14:47.448Z,55.10
2018-02-07T08:17:15.746Z,54.90
2018-02-07T08:19:43.307Z,54.90
2018-02-07T08:22:10.850Z,54.70
2018-02-07T08:24:38.391Z,54.70
2018-02-07T08:27:05.924Z,54.50
2018-02-07T08:29:33.510Z,54.30
2018-02-07T08:32:01.038Z,54.30
2018-02-07T08:34:28.594Z,54.10
2018-02-07T08:36:56.120Z,54.00
2018-02-07T08:39:24.423Z,53.80
2018-02-07T08:42:02.219Z,53.80
2018-02-07T08:44:29.750Z,53.60
2018-02-07T08:46:58.046Z,53.40
2018-02-07T08:49:25.575Z,53.40
2018-02-07T08:51:53.873Z,53.10
2018-02-07T08:54:21.427Z,53.60
2018-02-07T08:56:49.733Z,52.70
2018-02-07T08:59:17.271Z,52.70
2018-02-07T09:01:45.570Z,52.50
2018-02-07T09:04:13.101Z,52.50
2018-02-07T09:06:41.430Z,52.30
2018-02-07T09:09:08.958Z,52.30
2018-02-07T09:11:36.486Z,52.20
2018-02-07T09:14:04.788Z,52.10
2018-02-07T09:16:32.340Z,52.10
2018-02-07T09:19:00.669Z,52.00
2018-02-07T09:21:28.226Z,52.00
2018-02-07T09:23:55.764Z,51.80
2018-02-07T09:26:23.290Z,51.70
2018-02-07T09:28:51.603Z,51.50
2018-02-07T09:31:19.934Z,51.30
2018-02-07T09:33:47.469Z,51.30
2018-02-07T09:36:14.995Z,51.30
2018-02-07T09:38:42.537Z,51.10
2018-02-07T09:41:10.067Z,51.10
2018-02-07T09:43:37.639Z,51.00
2018-02-07T09:46:05.190Z,50.90
2018-02-07T09:48:33.603Z,50.60
2018-02-07T09:51:01.160Z,50.60
2018-02-07T09:53:28.714Z,50.60
2018-02-07T09:55:56.250Z,50.50
2018-02-07T09:58:24.553Z,50.40
2018-02-07T10:00:52.116Z,50.30
2018-02-07T10:03:19.647Z,50.30
2018-02-07T10:05:47.947Z,50.70
2018-02-07T10:08:16.252Z,50.10
2018-02-07T10:10:43.806Z,50.10
2018-02-07T10:13:11.371Z,50.00
2018-02-07T10:15:38.925Z,49.90
2018-02-07T10:18:06.464Z,49.70
2018-02-07T10:20:34.012Z,49.60
2018-02-07T10:23:02.319Z,49.40
2018-02-07T10:25:29.880Z,49.40
2018-02-07T10:28:00.853Z,49.30
2018-02-07T10:30:28.502Z,49.20
2018-02-07T10:32:57.969Z,49.20
2018-02-07T10:35:25.511Z,49.00
2018-02-07T10:37:53.868Z,49.00
2018-02-07T10:40:21.410Z,49.00
2018-02-07T10:42:48.945Z,48.90
2018-02-07T10:45:16.510Z,48.80
2018-02-07T10:47:44.046Z,48.70
2018-02-07T10:50:11.606Z,48.60
2018-02-07T10:52:39.200Z,48.50
2018-02-07T10:55:06.736Z,48.60
2018-02-07T10:57:37.691Z,48.60
2018-02-07T11:00:05.272Z,48.50
2018-02-07T11:02:32.838Z,48.40
2018-02-07T11:05:00.487Z,48.30
2018-02-07T11:07:41.161Z,48.20
2018-02-07T11:10:13.701Z,48.10
2018-02-07T11:12:41.350Z,48.00
2018-02-07T11:15:08.984Z,48.00
2018-02-07T11:17:37.454Z,47.90
2018-02-07T11:20:05.006Z,47.90
2018-02-07T11:22:32.608Z,47.90
2018-02-07T11:25:00.948Z,48.10
2018-02-07T11:27:29.030Z,48.10
2018-02-07T11:29:56.650Z,48.20
2018-02-07T11:32:24.190Z,48.10
2018-02-07T11:34:51.741Z,48.20
2018-02-07T11:37:20.075Z,48.20
2018-02-07T11:42:51.919Z,48.20
2018-02-07T11:45:19.453Z,48.20
2018-02-07T11:47:47.750Z,48.20
2018-02-07T11:50:15.284Z,48.20
2018-02-07T11:52:42.813Z,48.40
2018-02-07T11:55:12.502Z,48.40
2018-02-07T11:57:43.459Z,48.50
2018-02-07T12:00:11.132Z,48.50
2018-02-07T12:02:39.583Z,48.40
2018-02-07T12:05:07.305Z,48.20
2018-02-07T12:07:34.967Z,48.20
2018-02-07T12:10:02.740Z,48.20
2018-02-07T12:12:30.343Z,48.20
2018-02-07T12:15:05.760Z,48.10
2018-02-07T12:17:33.303Z,48.20
2018-02-07T12:20:01.686Z,48.10
2018-02-07T12:22:33.379Z,48.20
2018-02-07T12:25:00.945Z,48.10
2018-02-07T12:27:28.478Z,48.20
2018-02-07T12:29:57.787Z,48.30
2018-02-07T12:32:25.332Z,48.30
2018-02-07T12:34:53.639Z,48.40
2018-02-07T12:37:21.215Z,48.40
2018-02-07T12:39:49.766Z,48.40
2018-02-07T12:42:17.298Z,48.50
2018-02-07T12:44:45.593Z,48.90
2018-02-07T12:47:13.896Z,48.20
2018-02-07T12:49:42.481Z,48.20
2018-02-07T12:52:10.009Z,48.20
2018-02-07T12:54:38.325Z,48.10
2018-02-07T12:57:05.903Z,48.10
2018-02-07T12:59:35.489Z,48.20
2018-02-07T13:02:11.085Z,48.20
2018-02-07T13:04:38.611Z,48.30
2018-02-07T13:07:07.184Z,48.20
2018-02-07T13:09:34.718Z,48.30
2018-02-07T13:12:03.198Z,48.50
2018-02-07T13:14:30.764Z,49.20
2018-02-07T13:16:58.301Z,48.60
2018-02-07T13:19:26.646Z,48.50
2018-02-07T13:21:54.179Z,48.40
2018-02-07T13:24:21.709Z,48.40
2018-02-07T13:26:51.025Z,48.50
2018-02-07T13:29:18.562Z,48.50
2018-02-07T13:31:46.863Z,48.40
2018-02-07T13:34:14.410Z,48.30
2018-02-07T13:36:41.942Z,48.30
2018-02-07T13:39:10.455Z,48.40
2018-02-07T13:41:38.766Z,48.30
2018-02-07T13:44:06.299Z,48.30
2018-02-07T13:46:33.854Z,48.20
2018-02-07T13:49:02.652Z,48.20
2018-02-07T13:51:30.188Z,48.10
2018-02-07T13:53:57.749Z,48.10
2018-02-07T13:56:25.285Z,48.10
2018-02-07T13:58:53.698Z,48.20
2018-02-07T14:01:21.999Z,48.10
2018-02-07T14:03:49.535Z,48.10
2018-02-07T14:06:17.079Z,48.10
2018-02-07T14:08:45.383Z,48.20
2018-02-07T14:11:12.944Z,48.20
2018-02-07T14:13:40.475Z,48.40
2018-02-07T14:16:08.791Z,48.60
2018-02-07T14:18:36.327Z,48.60
2018-02-07T14:21:04.615Z,48.70
2018-02-07T14:23:32.176Z,48.70
2018-02-07T14:25:59.733Z,48.70
2018-02-07T14:28:27.270Z,48.80
2018-02-07T14:30:55.574Z,48.80
2018-02-07T14:33:23.120Z,48.80
2018-02-07T14:35:51.447Z,48.90
2018-02-07T14:38:18.983Z,48.90
2018-02-07T14:40:46.522Z,48.90
2018-02-07T14:43:20.910Z,49.10
2018-02-07T14:45:48.447Z,49.10
2018-02-07T14:48:16.016Z,49.20
2018-02-07T14:50:43.564Z,49.20
2018-02-07T14:53:11.106Z,49.20
2018-02-07T14:55:38.638Z,49.20
2018-02-07T14:58:06.951Z,49.30
2018-02-07T15:00:34.519Z,49.30
2018-02-07T15:03:02.055Z,49.50
2018-02-07T15:05:29.588Z,49.60
2018-02-07T15:07:57.886Z,49.70
2018-02-07T15:10:25.415Z,49.70
2018-02-07T15:12:53.754Z,49.80
2018-02-07T15:15:21.287Z,49.80
2018-02-07T15:17:48.816Z,49.80
2018-02-07T15:20:17.129Z,49.90
2018-02-07T15:22:44.676Z,49.90
2018-02-07T15:25:12.250Z,49.90
2018-02-07T15:27:39.787Z,50.00
2018-02-07T15:30:07.326Z,50.00
2018-02-07T15:32:34.858Z,50.10
2018-02-07T15:35:02.400Z,49.70
2018-02-07T15:37:29.969Z,50.10
2018-02-07T15:39:57.509Z,50.10
2018-02-07T15:42:25.054Z,50.10
2018-02-07T15:44:52.582Z,50.20
2018-02-07T15:47:20.125Z,50.20
2018-02-07T15:49:48.681Z,50.70
2018-02-07T15:52:16.216Z,50.30
2018-02-07T15:54:43.795Z,50.30
2018-02-07T15:57:11.926Z,50.40
2018-02-07T15:59:40.230Z,50.60
2018-02-07T16:02:07.791Z,50.50
2018-02-07T16:04:35.330Z,50.60
2018-02-07T16:07:04.565Z,50.60
2018-02-07T16:09:32.094Z,50.60
2018-02-07T16:12:04.266Z,50.70
2018-02-07T16:14:32.572Z,50.70
2018-02-07T16:17:00.130Z,50.60
2018-02-07T16:19:27.665Z,50.70
2018-02-07T16:21:55.967Z,50.70
2018-02-07T16:24:23.518Z,50.70
2018-02-07T16:26:51.055Z,50.80
2018-02-07T16:29:20.374Z,50.60
2018-02-07T16:31:47.929Z,50.60
2018-02-07T16:34:17.434Z,50.70
2018-02-07T16:36:44.986Z,50.70
2018-02-07T16:39:13.282Z,50.80
2018-02-07T16:41:40.841Z,50.80
2018-02-07T16:44:11.775Z,50.80
2018-02-07T16:46:39.333Z,50.80
2018-02-07T16:49:07.835Z,50.90
2018-02-07T16:51:36.398Z,50.90
2018-02-07T16:54:03.943Z,51.00
2018-02-07T16:56:35.715Z,51.10
2018-02-07T16:59:03.275Z,51.10
2018-02-07T17:01:30.857Z,51.20
2018-02-07T17:03:58.399Z,51.30
2018-02-07T17:06:29.640Z,51.30
2018-02-07T17:08:57.951Z,51.20
2018-02-07T17:11:35.194Z,51.20
2018-02-07T17:14:14.311Z,51.10
2018-02-07T17:16:47.341Z,51.10
2018-02-07T17:19:14.928Z,51.50
2018-02-07T17:21:42.470Z,51.10
2018-02-07T17:24:10.005Z,51.00
2018-02-07T17:26:38.494Z,51.00
2018-02-07T17:29:06.047Z,51.00
2018-02-07T17:31:33.658Z,51.10
2018-02-07T17:34:01.199Z,51.00
2018-02-07T17:36:32.331Z,51.00
2018-02-07T17:38:59.863Z,51.00
2018-02-07T17:41:28.174Z,50.90
2018-02-07T17:43:55.707Z,51.00
2018-02-07T17:46:24.027Z,51.00
2018-02-07T17:48:51.587Z,51.00
2018-02-07T17:51:20.135Z,50.90
2018-02-07T17:53:47.674Z,50.90
2018-02-07T17:56:15.994Z,50.90
2018-02-07T17:58:46.724Z,50.80
2018-02-07T18:01:16.375Z,50.90
2018-02-07T18:03:45.085Z,51.00
2018-02-07T18:06:13.409Z,50.90
2018-02-07T18:08:40.928Z,50.80
2018-02-07T18:11:09.218Z,50.90
2018-02-07T18:13:36.748Z,50.80
2018-02-07T18:16:04.328Z,50.80
2018-02-07T18:18:32.655Z,51.00
2018-02-07T18:21:00.210Z,51.00
2018-02-07T18:23:27.766Z,50.90
2018-02-07T18:25:55.290Z,50.80
2018-02-07T18:28:23.596Z,51.00
2018-02-07T18:30:51.122Z,50.90
2018-02-07T18:33:19.511Z,50.80
2018-02-07T18:35:47.087Z,50.80
2018-02-07T18:38:14.622Z,50.80
2018-02-07T18:40:42.938Z,50.80
2018-02-07T18:43:10.486Z,50.80
2018-02-07T18:45:38.515Z,50.80
2018-02-07T18:48:08.057Z,50.90
2018-02-07T18:50:35.614Z,51.00
2018-02-07T18:53:03.167Z,51.00
2018-02-07T18:55:31.469Z,50.80
2018-02-07T18:57:59.834Z,50.80
2018-02-07T19:00:27.368Z,50.90
2018-02-07T19:03:02.635Z,50.80
2018-02-07T19:05:30.163Z,50.80
2018-02-07T19:07:57.713Z,50.80
2018-02-07T19:10:25.255Z,50.70
2018-02-07T19:12:52.899Z,50.80
2018-02-07T19:15:20.453Z,50.90
2018-02-07T19:17:47.999Z,50.70
2018-02-07T19:20:15.575Z,50.70
2018-02-07T19:22:43.119Z,50.60
2018-02-07T19:25:10.663Z,50.60
2018-02-07T19:27:38.980Z,50.60
2018-02-07T19:30:12.286Z,50.60
2018-02-07T19:32:39.843Z,50.60
2018-02-07T19:35:07.380Z,50.60
2018-02-07T19:37:36.871Z,50.50
2018-02-07T19:40:08.686Z,50.70
2018-02-07T19:42:39.694Z,50.70
2018-02-07T19:45:07.438Z,50.70
2018-02-07T19:47:34.973Z,50.60
2018-02-07T19:50:04.358Z,50.50
2018-02-07T19:52:31.891Z,50.50
2018-02-07T19:55:03.999Z,50.40
2018-02-07T19:57:31.647Z,50.50
2018-02-07T20:00:06.236Z,50.40
2018-02-07T20:02:35.012Z,50.40
2018-02-07T20:05:02.547Z,50.30
2018-02-07T20:07:30.099Z,50.40
2018-02-07T20:09:58.399Z,50.40
2018-02-07T20:12:32.246Z,50.40
2018-02-07T20:14:59.815Z,50.30
2018-02-07T20:17:27.350Z,50.30
2018-02-07T20:19:56.199Z,50.20
2018-02-07T20:22:24.501Z,50.10
2018-02-07T20:24:55.234Z,50.10
2018-02-07T20:27:28.615Z,50.10
2018-02-07T20:29:56.916Z,49.90
2018-02-07T20:32:25.083Z,49.90
2018-02-07T20:34:52.624Z,49.90
2018-02-07T20:37:21.154Z,49.80
2018-02-07T20:39:48.731Z,49.70
2018-02-07T20:42:16.270Z,49.80
2018-02-07T20:44:43.806Z,49.60
2018-02-07T20:47:11.358Z,49.70
2018-02-07T20:49:38.916Z,49.70
2018-02-07T20:52:07.694Z,49.60
2018-02-07T20:54:35.994Z,49.60
2018-02-07T20:57:08.599Z,49.60
2018-02-07T20:59:36.144Z,49.60
2018-02-07T21:02:03.716Z,49.50
2018-02-07T21:04:31.254Z,49.50
2018-02-07T21:06:58.814Z,49.40
2018-02-07T21:09:26.492Z,49.30
2018-02-07T21:11:54.036Z,49.30
2018-02-07T21:14:21.594Z,49.40
2018-02-07T21:16:49.129Z,49.30
2018-02-07T21:19:24.834Z,49.30
2018-02-07T21:21:52.447Z,49.30
2018-02-07T21:24:20.757Z,49.20
2018-02-07T21:26:48.285Z,49.10
2018-02-07T21:29:16.623Z,49.20
2018-02-07T21:31:44.176Z,49.20
2018-02-07T21:34:11.741Z,49.10
2018-02-07T21:36:39.288Z,49.10
2018-02-07T21:39:06.842Z,49.20
2018-02-07T21:41:34.379Z,49.00
2018-02-07T21:44:01.940Z,49.00
2018-02-07T21:46:29.503Z,49.00
2018-02-07T21:48:57.038Z,48.90
2018-02-07T21:51:25.339Z,49.10
2018-02-07T21:53:52.881Z,49.10
2018-02-07T21:56:28.002Z,48.90
2018-02-07T21:58:56.338Z,49.10
2018-02-07T22:01:23.874Z,49.00
2018-02-07T22:03:51.411Z,49.00
2018-02-07T22:06:19.712Z,48.90
2018-02-07T22:08:47.257Z,48.90
2018-02-07T22:11:15.574Z,48.80
2018-02-07T22:13:43.114Z,48.80
2018-02-07T22:16:10.664Z,48.90
2018-02-07T22:18:38.189Z,48.80
2018-02-07T22:21:05.731Z,48.80
2018-02-07T22:23:33.296Z,49.00
2018-02-07T22:26:00.835Z,48.80
2018-02-07T22:28:28.373Z,48.80
2018-02-07T22:30:55.907Z,48.80
2018-02-07T22:33:24.202Z,48.70
2018-02-07T22:35:51.763Z,48.70
2018-02-07T22:38:19.487Z,48.70
2018-02-07T22:40:47.026Z,48.80
2018-02-07T22:43:14.571Z,48.80
2018-02-07T22:45:42.107Z,48.70
2018-02-07T22:48:09.678Z,48.60
2018-02-07T22:50:37.207Z,48.60
2018-02-07T22:53:05.515Z,48.60
2018-02-07T22:55:33.040Z,48.60
2018-02-07T22:58:01.361Z,48.60
2018-02-07T23:00:28.932Z,48.60
2018-02-07T23:02:56.471Z,48.50
2018-02-07T23:05:24.011Z,48.50
2018-02-07T23:07:51.564Z,49.10
2018-02-07T23:10:19.864Z,48.50
2018-02-07T23:12:47.428Z,48.40
2018-02-07T23:15:14.991Z,48.30
2018-02-07T23:17:42.524Z,48.40
2018-02-07T23:20:10.826Z,48.40
2018-02-07T23:22:38.355Z,48.40
2018-02-07T23:25:06.686Z,48.40
2018-02-07T23:27:34.218Z,48.40
2018-02-07T23:30:01.751Z,48.30
2018-02-07T23:32:31.989Z,48.50
2018-02-07T23:34:59.529Z,48.40
2018-02-07T23:37:27.866Z,48.30
2018-02-07T23:39:55.406Z,48.20
2018-02-07T23:42:22.935Z,48.20
2018-02-07T23:44:51.237Z,48.30
2018-02-07T23:47:18.771Z,48.30
2018-02-07T23:49:47.108Z,48.40
2018-02-07T23:52:14.640Z,48.40
2018-02-07T23:54:42.175Z,48.30
2018-02-07T23:57:09.713Z,48.40
2018-02-07T23:59:38.035Z,48.30
