createdAt,value
2018-12-26T00:34:20.788Z,6.87
2018-12-26T01:17:44.822Z,12.57
2018-12-26T04:54:22.373Z,13.10
2018-12-26T05:56:58.646Z,18.40
2018-12-26T06:24:26.095Z,22.00
2018-12-26T06:27:34.658Z,22.23
2018-12-26T06:30:43.254Z,24.33
2018-12-26T06:34:03.692Z,23.37
2018-12-26T06:37:12.456Z,23.27
2018-12-26T06:40:21.407Z,24.50
2018-12-26T09:07:17.827Z,18.73
2018-12-26T09:10:28.053Z,19.23
2018-12-26T09:13:36.739Z,16.83
2018-12-26T09:16:45.285Z,15.20
2018-12-26T09:19:54.160Z,14.97
2018-12-26T09:23:02.765Z,12.87
2018-12-26T09:26:13.269Z,13.13
2018-12-26T09:29:21.784Z,17.03
2018-12-26T09:32:30.253Z,13.93
2018-12-26T09:35:55.716Z,15.93
2018-12-26T09:39:05.140Z,12.97
2018-12-26T10:04:53.812Z,16.53
2018-12-26T11:44:48.169Z,9.47
2018-12-26T11:47:56.661Z,8.63
2018-12-26T11:51:05.132Z,8.97
2018-12-26T11:54:13.624Z,10.20
2018-12-26T11:57:22.208Z,9.47
2018-12-26T12:04:32.497Z,10.13
2018-12-26T12:24:35.369Z,11.87
2018-12-26T12:47:16.294Z,13.93
2018-12-26T12:50:24.854Z,11.80
2018-12-26T12:53:33.406Z,14.03
2018-12-26T12:56:41.908Z,13.37
2018-12-26T12:59:50.624Z,15.50
2018-12-26T13:03:00.547Z,14.30
2018-12-26T13:06:20.745Z,16.83
2018-12-26T13:09:29.230Z,13.50
2018-12-26T13:12:37.830Z,16.67
2018-12-26T13:15:46.285Z,15.70
2018-12-26T14:08:11.736Z,34.13
2018-12-26T15:09:37.765Z,31.60
2018-12-26T15:12:46.359Z,26.77
2018-12-26T15:16:22.977Z,31.17
2018-12-26T15:19:45.309Z,28.23
2018-12-26T15:23:07.024Z,25.70
2018-12-26T15:38:41.942Z,25.17
2018-12-26T15:42:01.790Z,26.83
2018-12-26T15:45:10.564Z,24.47
2018-12-26T15:48:19.195Z,21.97
2018-12-26T15:51:27.723Z,22.03
2018-12-26T15:54:48.207Z,26.93
2018-12-26T15:58:08.758Z,26.57
2018-12-26T16:01:29.281Z,27.87
2018-12-26T16:04:37.902Z,28.30
2018-12-26T16:08:08.936Z,31.83
2018-12-26T16:11:29.255Z,30.23
2018-12-26T16:14:37.737Z,32.83
2018-12-26T16:17:46.384Z,30.63
2018-12-26T16:20:54.907Z,30.63
2018-12-26T16:24:25.617Z,26.90
2018-12-26T16:28:00.588Z,27.27
2018-12-26T16:31:20.482Z,26.70
2018-12-26T16:34:41.145Z,29.67
2018-12-26T16:38:01.612Z,33.40
2018-12-26T16:41:10.451Z,24.47
2018-12-26T16:44:18.922Z,25.90
2018-12-26T16:47:27.374Z,26.60
2018-12-26T16:50:48.110Z,30.13
2018-12-26T16:54:07.907Z,31.40
2018-12-26T16:57:28.612Z,31.13
2018-12-26T17:00:59.363Z,29.83
2018-12-26T17:04:29.950Z,33.07
2018-12-26T17:08:01.205Z,29.67
2018-12-26T17:11:32.098Z,35.83
2018-12-26T17:14:40.593Z,29.60
2018-12-26T17:18:15.570Z,35.07
2018-12-26T17:21:35.425Z,31.27
2018-12-26T17:24:55.463Z,37.40
2018-12-26T17:28:15.811Z,34.37
2018-12-26T17:31:36.283Z,33.13
2018-12-26T17:34:56.678Z,33.50
2018-12-26T17:38:05.171Z,31.70
2018-12-26T17:41:25.722Z,29.23
2018-12-26T17:44:34.213Z,27.80
2018-12-26T17:47:42.717Z,27.97
2018-12-26T17:50:52.517Z,31.97
2018-12-26T17:54:23.650Z,30.33
2018-12-26T17:57:46.246Z,32.10
2018-12-26T18:01:35.597Z,30.33
2018-12-26T18:04:43.847Z,32.90
2018-12-26T18:07:52.415Z,29.90
2018-12-26T18:11:00.907Z,27.27
2018-12-26T18:14:19.730Z,25.90
2018-12-26T18:17:40.146Z,24.10
2018-12-26T18:20:48.628Z,25.00
2018-12-26T18:23:57.123Z,25.73
2018-12-26T18:27:05.699Z,25.60
2018-12-26T18:30:14.162Z,20.77
2018-12-26T18:33:22.655Z,20.23
2018-12-26T18:36:53.652Z,22.40
2018-12-26T18:40:14.317Z,22.10
2018-12-26T18:43:35.090Z,22.80
2018-12-26T18:47:06.021Z,23.50
2018-12-26T18:50:14.502Z,23.70
2018-12-26T18:53:33.414Z,24.43
2018-12-26T18:56:41.921Z,21.30
2018-12-26T18:59:50.581Z,20.63
2018-12-26T19:02:59.073Z,21.17
2018-12-26T19:06:07.539Z,21.03
2018-12-26T19:09:38.529Z,20.93
2018-12-26T19:12:58.691Z,19.57
2018-12-26T19:16:18.590Z,22.77
2018-12-26T19:19:27.137Z,19.07
2018-12-26T19:22:57.832Z,22.17
2018-12-26T19:26:28.330Z,20.87
2018-12-26T19:29:47.372Z,22.17
2018-12-26T19:32:55.861Z,22.87
2018-12-26T19:36:04.329Z,24.17
2018-12-26T19:39:12.840Z,21.40
2018-12-26T19:42:21.293Z,21.63
2018-12-26T19:45:29.785Z,21.60
2018-12-26T19:48:38.363Z,19.50
2018-12-26T19:51:46.838Z,24.13
2018-12-26T19:54:55.341Z,25.00
2018-12-26T19:58:03.932Z,25.53
2018-12-26T20:01:34.559Z,24.90
2018-12-26T20:05:05.311Z,24.77
2018-12-26T20:08:36.238Z,23.43
2018-12-26T20:11:59.284Z,22.17
2018-12-26T20:15:29.731Z,21.27
2018-12-26T20:18:48.852Z,21.03
2018-12-26T20:21:57.321Z,18.40
2018-12-26T20:25:23.777Z,18.93
2018-12-26T20:28:44.173Z,20.07
2018-12-26T20:32:30.618Z,20.87
2018-12-26T20:35:52.547Z,18.90
2018-12-26T20:39:12.424Z,20.73
2018-12-26T20:42:32.968Z,19.60
2018-12-26T20:45:41.471Z,21.37
2018-12-26T20:48:49.976Z,19.80
2018-12-26T20:51:58.665Z,23.27
2018-12-26T20:55:07.287Z,22.57
2018-12-26T20:58:15.832Z,20.53
2018-12-26T21:01:46.681Z,21.27
2018-12-26T21:05:06.982Z,20.77
2018-12-26T21:08:15.591Z,21.90
2018-12-26T21:11:24.073Z,22.67
2018-12-26T21:22:19.729Z,21.73
2018-12-26T21:25:28.227Z,21.17
2018-12-26T21:29:06.705Z,20.97
2018-12-26T21:36:21.138Z,18.47
2018-12-26T21:39:29.636Z,20.57
2018-12-26T21:42:38.126Z,20.97
2018-12-26T21:46:08.821Z,21.53
2018-12-26T21:49:39.638Z,23.43
2018-12-26T21:53:10.321Z,23.70
2018-12-26T21:56:41.487Z,24.17
2018-12-26T22:00:02.045Z,22.60
2018-12-26T22:03:22.831Z,26.67
2018-12-26T22:06:53.529Z,24.33
2018-12-26T22:10:12.304Z,24.30
2018-12-26T22:13:20.789Z,24.27
2018-12-26T22:16:29.286Z,22.93
2018-12-26T22:19:37.755Z,23.63
2018-12-26T22:23:16.575Z,25.47
2018-12-26T22:26:43.223Z,22.47
2018-12-26T22:29:58.768Z,25.53
2018-12-26T22:33:07.263Z,26.37
2018-12-26T22:36:15.734Z,27.13
2018-12-26T22:39:46.166Z,26.17
2018-12-26T22:43:17.218Z,25.27
2018-12-26T22:46:37.320Z,22.70
2018-12-26T22:49:45.804Z,24.37
2018-12-26T22:53:16.386Z,27.67
2018-12-26T22:56:47.256Z,25.97
2018-12-26T23:00:09.472Z,28.37
2018-12-26T23:03:17.957Z,26.83
2018-12-26T23:06:26.415Z,27.13
2018-12-26T23:09:34.908Z,31.47
2018-12-26T23:12:43.389Z,28.40
2018-12-26T23:16:13.951Z,27.90
2018-12-26T23:19:33.012Z,31.03
2018-12-26T23:22:41.530Z,27.47
2018-12-26T23:25:49.987Z,29.33
2018-12-26T23:28:58.479Z,29.07
2018-12-26T23:32:29.553Z,30.13
