createdAt,value
2023-04-13T02:29:36.915Z,26.63
2023-04-13T02:44:45.320Z,25.25
2023-04-13T03:39:49.479Z,24.85
2023-04-13T03:41:43.479Z,24.50
2023-04-13T03:43:01.284Z,25.02
2023-04-13T03:47:28.924Z,24.10
2023-04-13T05:40:10.007Z,21.15
2023-04-13T05:41:15.306Z,22.40
2023-04-13T05:42:45.963Z,22.80
2023-04-13T05:44:29.460Z,22.17
2023-04-13T05:45:33.764Z,20.85
2023-04-13T05:46:40.223Z,21.48
2023-04-13T06:35:36.434Z,19.23
2023-04-13T06:36:41.767Z,19.45
2023-04-13T06:37:50.394Z,19.33
2023-04-13T06:40:49.083Z,19.88
2023-04-13T06:47:41.320Z,18.13
2023-04-13T06:48:47.909Z,18.65
2023-04-13T06:49:52.316Z,19.27
2023-04-13T06:50:57.246Z,19.30
2023-04-13T06:52:44.186Z,19.95
2023-04-13T06:55:06.456Z,18.38
2023-04-13T06:56:14.542Z,18.23
2023-04-13T06:58:36.713Z,18.30
2023-04-13T06:59:41.148Z,18.98
2023-04-13T07:00:43.372Z,18.08
2023-04-13T07:01:46.026Z,17.30
2023-04-13T07:02:50.871Z,17.98
2023-04-13T07:03:55.506Z,18.23
2023-04-13T07:05:00.798Z,18.88
2023-04-13T07:06:06.413Z,18.23
2023-04-13T07:07:09.835Z,19.17
2023-04-13T07:08:13.153Z,18.60
2023-04-13T07:09:17.356Z,19.38
2023-04-13T07:10:20.539Z,19.17
2023-04-13T07:11:22.374Z,18.65
2023-04-13T07:12:27.843Z,19.33
2023-04-13T07:13:29.618Z,18.85
2023-04-13T07:14:36.061Z,19.33
2023-04-13T07:15:40.061Z,18.23
2023-04-13T07:16:42.359Z,19.00
2023-04-13T07:17:46.795Z,19.70
2023-04-13T07:18:49.088Z,18.85
2023-04-13T07:19:51.361Z,19.52
2023-04-13T07:20:53.782Z,18.70
2023-04-13T07:22:00.641Z,19.30
2023-04-13T07:23:04.042Z,19.00
2023-04-13T07:24:06.522Z,20.88
2023-04-13T07:25:11.637Z,20.70
2023-04-13T07:26:15.381Z,20.83
2023-04-13T07:27:19.099Z,19.08
2023-04-13T07:28:22.343Z,19.75
2023-04-13T07:29:26.944Z,18.55
2023-04-13T07:30:33.877Z,18.52
2023-04-13T07:31:35.879Z,18.85
2023-04-13T07:32:39.486Z,18.83
2023-04-13T07:33:41.503Z,19.27
2023-04-13T07:34:44.528Z,17.73
2023-04-13T07:35:46.465Z,18.08
2023-04-13T07:36:49.007Z,18.88
2023-04-13T07:37:54.130Z,17.67
2023-04-13T07:38:57.611Z,18.15
2023-04-13T07:40:00.578Z,19.27
2023-04-13T07:41:05.444Z,18.15
2023-04-13T07:42:16.063Z,18.25
2023-04-13T07:43:26.385Z,16.58
2023-04-13T07:44:31.032Z,17.65
2023-04-13T07:45:33.192Z,16.65
2023-04-13T07:46:36.331Z,17.27
2023-04-13T07:47:42.160Z,17.75
2023-04-13T07:48:45.122Z,17.15
2023-04-13T07:50:08.325Z,16.58
2023-04-13T07:51:18.743Z,15.30
2023-04-13T07:52:29.450Z,16.52
2023-04-13T07:53:33.031Z,16.08
2023-04-13T07:54:36.595Z,15.68
2023-04-13T07:55:41.260Z,16.40
2023-04-13T07:56:43.791Z,16.17
2023-04-13T07:57:48.991Z,15.57
2023-04-13T07:58:51.118Z,16.25
2023-04-13T07:59:53.618Z,16.98
2023-04-13T08:00:56.125Z,15.45
2023-04-13T08:01:58.893Z,15.93
2023-04-13T08:03:44.327Z,15.98
2023-04-13T08:04:54.829Z,16.17
2023-04-13T08:06:07.455Z,15.70
2023-04-13T08:07:09.786Z,15.73
2023-04-13T08:08:13.219Z,14.82
2023-04-13T08:09:16.854Z,14.77
2023-04-13T08:10:19.114Z,15.18
2023-04-13T08:11:47.396Z,14.77
2023-04-13T08:12:51.423Z,15.95
2023-04-13T08:13:55.493Z,15.40
2023-04-13T08:14:58.356Z,14.07
2023-04-13T08:16:02.321Z,14.18
2023-04-13T08:17:06.413Z,14.32
2023-04-13T08:18:11.384Z,14.07
2023-04-13T08:21:32.526Z,14.65
2023-04-13T08:25:25.510Z,13.07
2023-04-13T08:31:33.090Z,11.82
2023-04-13T08:35:56.883Z,11.98
2023-04-13T08:36:59.298Z,11.80
2023-04-13T08:38:10.105Z,11.88
2023-04-13T08:39:31.625Z,11.60
2023-04-13T08:40:37.996Z,10.95
2023-04-13T08:41:47.701Z,11.90
2023-04-13T08:43:21.488Z,12.02
2023-04-13T08:44:24.563Z,11.40
2023-04-13T08:45:30.707Z,11.20
2023-04-13T08:48:23.909Z,11.07
2023-04-13T08:49:28.805Z,9.93
2023-04-13T08:50:56.896Z,10.35
2023-04-13T08:52:04.938Z,10.20
2023-04-13T08:53:07.651Z,9.63
2023-04-13T08:54:09.926Z,11.02
2023-04-13T08:55:12.982Z,10.55
2023-04-13T08:56:16.147Z,11.20
2023-04-13T08:57:23.786Z,11.27
2023-04-13T08:58:33.754Z,10.45
2023-04-13T08:59:42.175Z,10.52
2023-04-13T09:00:45.913Z,10.60
2023-04-13T09:01:49.475Z,11.00
2023-04-13T09:03:05.414Z,10.15
2023-04-13T09:04:18.018Z,9.95
2023-04-13T09:05:24.025Z,10.35
2023-04-13T09:06:35.793Z,10.05
2023-04-13T09:07:43.759Z,10.60
2023-04-13T09:08:49.609Z,11.00
2023-04-13T09:09:54.255Z,10.70
2023-04-13T09:10:57.395Z,10.85
2023-04-13T09:11:59.411Z,11.18
2023-04-13T09:13:04.108Z,10.13
2023-04-13T09:14:06.464Z,9.98
2023-04-13T09:15:14.063Z,9.82
2023-04-13T09:16:24.841Z,10.35
2023-04-13T09:17:34.985Z,10.32
2023-04-13T09:18:37.280Z,9.65
2023-04-13T09:19:44.751Z,9.48
2023-04-13T09:20:58.535Z,9.30
2023-04-13T09:24:24.504Z,8.88
2023-04-13T09:25:31.003Z,9.70
2023-04-13T09:37:48.163Z,8.88
2023-04-13T09:40:55.396Z,8.00
2023-04-13T09:53:19.368Z,7.68
2023-04-13T09:54:27.230Z,8.48
2023-04-13T09:55:32.967Z,8.30
2023-04-13T09:56:47.969Z,7.93
2023-04-13T10:00:16.097Z,7.45
2023-04-13T10:01:23.321Z,8.23
2023-04-13T10:02:27.133Z,8.00
2023-04-13T10:03:34.673Z,7.70
2023-04-13T10:04:46.496Z,8.10
2023-04-13T10:05:59.555Z,7.57
2023-04-13T10:08:27.293Z,7.10
2023-04-13T10:12:20.908Z,7.72
2023-04-13T13:11:09.868Z,6.40
2023-04-13T13:12:15.680Z,6.18
2023-04-13T13:16:03.691Z,6.28
2023-04-13T13:17:09.107Z,6.57
2023-04-13T13:18:50.408Z,9.23
2023-04-13T13:20:16.032Z,6.70
2023-04-13T13:21:22.134Z,6.78
2023-04-13T13:22:38.832Z,6.68
2023-04-13T13:24:24.107Z,6.55
2023-04-13T13:26:22.284Z,5.45
2023-04-13T13:27:58.636Z,5.55
2023-04-13T13:31:39.660Z,6.72
2023-04-13T13:38:02.804Z,5.07
2023-04-13T13:44:29.107Z,5.78
2023-04-13T13:45:56.043Z,5.78
2023-04-13T13:47:02.872Z,5.90
2023-04-13T13:48:06.423Z,6.88
2023-04-13T13:57:06.965Z,5.85
2023-04-13T13:58:14.528Z,5.40
2023-04-13T14:01:04.510Z,7.10
2023-04-13T14:02:43.359Z,6.00
2023-04-13T14:07:22.426Z,5.80
2023-04-13T14:15:24.113Z,4.45
2023-04-13T14:16:55.344Z,4.05
2023-04-13T14:19:51.683Z,3.97
2023-04-13T14:22:50.597Z,4.05
2023-04-13T14:24:47.247Z,3.95
2023-04-13T14:26:00.641Z,5.45
2023-04-13T14:27:29.817Z,4.65
2023-04-13T14:28:44.331Z,4.70
2023-04-13T14:31:45.967Z,4.47
2023-04-13T14:33:01.474Z,4.80
2023-04-13T15:00:31.415Z,5.55
2023-04-13T15:01:40.801Z,4.65
2023-04-13T15:02:50.371Z,4.80
2023-04-13T16:00:27.521Z,5.57
