createdAt,value
2022-11-05T00:00:47.195Z,153.93
2022-11-05T00:03:48.537Z,152.60
2022-11-05T00:06:55.436Z,150.93
2022-11-05T00:09:47.766Z,151.20
2022-11-05T00:12:48.001Z,153.32
2022-11-05T00:15:54.410Z,154.93
2022-11-05T00:18:42.797Z,155.15
2022-11-05T00:21:43.513Z,153.95
2022-11-05T00:24:44.612Z,152.98
2022-11-05T00:27:33.993Z,155.35
2022-11-05T00:30:19.321Z,159.35
2022-11-05T00:33:08.798Z,153.68
2022-11-05T00:35:56.769Z,156.88
2022-11-05T00:38:39.509Z,154.70
2022-11-05T00:41:28.417Z,158.95
2022-11-05T00:44:36.578Z,153.35
2022-11-05T00:47:49.349Z,157.43
2022-11-05T00:50:38.510Z,150.90
2022-11-05T00:53:21.051Z,155.02
2022-11-05T00:56:09.512Z,154.45
2022-11-05T00:58:52.026Z,159.13
2022-11-05T01:01:40.609Z,158.15
2022-11-05T01:04:22.814Z,158.52
2022-11-05T01:07:11.476Z,158.40
2022-11-05T01:09:53.800Z,157.35
2022-11-05T01:12:42.500Z,163.68
2022-11-05T01:15:25.834Z,164.82
2022-11-05T01:18:14.429Z,162.00
2022-11-05T01:21:03.415Z,162.38
2022-11-05T01:23:45.721Z,166.63
2022-11-05T01:26:34.407Z,159.40
2022-11-05T01:29:31.287Z,159.80
2022-11-05T01:32:20.005Z,167.18
2022-11-05T01:35:02.441Z,164.25
2022-11-05T01:37:51.983Z,166.27
2022-11-05T01:40:34.388Z,166.23
2022-11-05T01:43:21.979Z,159.60
2022-11-05T01:46:12.383Z,164.85
2022-11-05T01:49:10.364Z,166.30
2022-11-05T01:51:59.392Z,165.35
2022-11-05T01:54:44.261Z,165.88
2022-11-05T01:57:33.639Z,169.20
2022-11-05T02:00:24.503Z,166.18
2022-11-05T02:03:14.131Z,164.02
2022-11-05T02:05:59.377Z,167.77
2022-11-05T02:08:58.793Z,170.15
2022-11-05T02:11:41.396Z,166.05
2022-11-05T02:14:30.823Z,161.95
2022-11-05T02:17:31.502Z,165.73
2022-11-05T02:20:27.815Z,164.55
2022-11-05T02:23:18.511Z,169.30
2022-11-05T02:26:51.737Z,163.43
2022-11-05T02:29:51.491Z,168.27
2022-11-05T02:33:06.774Z,170.13
2022-11-05T02:36:09.512Z,169.55
2022-11-05T02:39:05.744Z,169.77
2022-11-05T02:42:05.153Z,166.95
2022-11-05T02:45:39.202Z,168.68
2022-11-05T02:49:10.497Z,164.77
2022-11-05T02:52:14.761Z,165.18
2022-11-05T02:55:11.509Z,165.23
2022-11-05T02:58:00.880Z,167.73
2022-11-05T03:00:59.499Z,166.85
2022-11-05T03:03:55.810Z,160.70
2022-11-05T03:06:57.421Z,159.60
2022-11-05T03:10:19.478Z,155.05
2022-11-05T03:13:31.601Z,155.25
2022-11-05T03:16:56.497Z,154.40
2022-11-05T03:20:19.492Z,151.95
2022-11-05T03:23:17.546Z,149.43
2022-11-05T03:26:21.488Z,150.38
2022-11-05T03:32:04.491Z,146.02
2022-11-05T03:34:58.193Z,145.18
2022-11-05T03:40:31.797Z,143.30
2022-11-05T03:43:16.410Z,143.27
2022-11-05T03:46:00.386Z,140.85
2022-11-05T03:48:54.532Z,136.63
2022-11-05T03:52:01.802Z,137.55
2022-11-05T03:54:45.498Z,138.60
2022-11-05T03:57:32.966Z,139.38
2022-11-05T04:00:23.541Z,135.63
2022-11-05T04:03:11.977Z,131.40
2022-11-05T04:06:16.410Z,131.57
2022-11-05T04:09:23.626Z,128.02
2022-11-05T04:12:24.725Z,130.73
2022-11-05T04:15:13.507Z,128.25
2022-11-05T04:17:56.606Z,126.47
2022-11-05T04:21:03.893Z,123.05
2022-11-05T04:24:04.124Z,119.90
2022-11-05T04:26:53.489Z,122.35
2022-11-05T04:30:00.466Z,119.20
2022-11-05T04:32:48.832Z,119.72
2022-11-05T04:35:31.737Z,121.10
2022-11-05T04:38:22.777Z,119.18
2022-11-05T04:41:23.491Z,119.88
2022-11-05T04:44:12.404Z,118.70
2022-11-05T04:47:01.482Z,117.22
2022-11-05T04:49:56.500Z,110.85
2022-11-05T04:52:45.507Z,114.18
2022-11-05T04:55:34.384Z,113.85
2022-11-05T04:58:30.546Z,110.85
2022-11-05T05:01:17.569Z,109.80
2022-11-05T05:04:07.472Z,112.60
2022-11-05T05:06:49.825Z,110.75
2022-11-05T05:09:38.913Z,110.70
2022-11-05T05:12:27.976Z,110.80
2022-11-05T05:15:10.979Z,106.20
2022-11-05T05:18:02.509Z,110.88
2022-11-05T05:21:03.331Z,106.88
2022-11-05T05:23:54.501Z,106.90
2022-11-05T05:26:37.140Z,105.15
2022-11-05T05:29:26.487Z,109.55
2022-11-05T05:32:08.782Z,106.60
2022-11-05T05:34:57.412Z,107.80
2022-11-05T05:37:46.499Z,105.68
2022-11-05T05:40:36.399Z,106.97
2022-11-05T05:43:25.388Z,107.78
2022-11-05T05:46:09.379Z,104.22
2022-11-05T05:49:03.659Z,102.10
2022-11-05T05:51:57.717Z,99.80
2022-11-05T05:54:42.676Z,102.97
2022-11-05T05:57:32.488Z,100.30
2022-11-05T06:00:15.928Z,104.97
2022-11-05T06:03:04.652Z,99.75
2022-11-05T06:05:46.746Z,99.15
2022-11-05T06:08:35.491Z,100.13
2022-11-05T06:11:17.836Z,99.38
2022-11-05T06:14:06.500Z,99.03
2022-11-05T06:16:48.942Z,96.70
2022-11-05T06:19:37.549Z,97.28
2022-11-05T06:22:19.831Z,97.80
2022-11-05T06:25:08.536Z,94.38
2022-11-05T06:27:50.866Z,98.97
2022-11-05T06:30:39.505Z,100.05
2022-11-05T06:33:29.177Z,97.25
2022-11-05T06:36:22.533Z,101.78
2022-11-05T06:39:04.735Z,99.90
2022-11-05T06:45:02.486Z,94.90
2022-11-05T06:47:51.496Z,98.07
2022-11-05T06:50:39.891Z,98.72
2022-11-05T06:53:22.449Z,96.72
2022-11-05T06:56:15.487Z,96.72
2022-11-05T06:59:04.458Z,98.45
2022-11-05T07:01:53.829Z,96.00
2022-11-05T07:04:35.472Z,90.68
2022-11-05T07:07:23.743Z,91.95
2022-11-05T07:10:05.611Z,95.82
2022-11-05T07:12:54.227Z,98.00
2022-11-05T07:15:36.510Z,93.85
2022-11-05T07:18:25.826Z,93.38
2022-11-05T07:21:08.403Z,91.57
2022-11-05T07:23:57.923Z,92.50
2022-11-05T07:26:39.405Z,92.30
2022-11-05T07:29:21.865Z,89.95
2022-11-05T07:32:10.469Z,95.53
2022-11-05T07:34:59.497Z,96.50
2022-11-05T07:37:41.906Z,96.43
2022-11-05T07:40:33.502Z,96.20
2022-11-05T07:43:15.919Z,95.63
2022-11-05T07:46:06.687Z,97.22
2022-11-05T07:49:04.319Z,93.43
2022-11-05T07:51:53.478Z,92.53
2022-11-05T07:57:45.555Z,98.32
2022-11-05T08:00:28.764Z,98.28
2022-11-05T08:03:19.060Z,96.00
2022-11-05T08:06:08.492Z,99.07
2022-11-05T08:08:50.918Z,99.88
2022-11-05T08:11:40.454Z,101.97
2022-11-05T08:14:23.610Z,105.97
2022-11-05T08:17:18.293Z,109.47
2022-11-05T08:20:00.901Z,111.63
2022-11-05T08:22:55.466Z,111.53
2022-11-05T08:25:44.480Z,114.93
2022-11-05T08:28:34.463Z,114.28
2022-11-05T08:31:19.607Z,116.70
2022-11-05T08:34:08.935Z,113.20
2022-11-05T08:36:57.465Z,119.63
2022-11-05T08:39:46.460Z,115.15
2022-11-05T08:42:29.149Z,121.57
2022-11-05T08:45:18.751Z,123.38
2022-11-05T08:48:09.203Z,118.68
2022-11-05T08:50:53.455Z,118.15
2022-11-05T08:53:42.467Z,107.07
2022-11-05T08:56:24.863Z,106.47
2022-11-05T08:59:13.484Z,106.50
2022-11-05T09:01:56.071Z,107.53
2022-11-05T09:04:45.368Z,107.55
2022-11-05T09:07:27.905Z,109.22
2022-11-05T09:10:17.856Z,111.15
2022-11-05T09:12:59.914Z,113.25
2022-11-05T09:15:48.479Z,114.20
2022-11-05T09:18:30.902Z,117.25
2022-11-05T09:21:19.795Z,116.93
2022-11-05T09:24:01.834Z,117.25
2022-11-05T09:26:51.464Z,120.68
2022-11-05T09:29:33.756Z,120.35
2022-11-05T09:32:26.458Z,119.43
2022-11-05T09:35:09.431Z,117.97
2022-11-05T09:38:10.466Z,121.47
2022-11-05T09:41:09.922Z,123.90
2022-11-05T09:44:21.531Z,123.30
2022-11-05T09:47:15.890Z,129.75
2022-11-05T09:50:03.456Z,131.80
2022-11-05T09:52:52.732Z,129.13
2022-11-05T09:55:43.463Z,130.18
2022-11-05T09:58:52.016Z,131.93
2022-11-05T10:01:45.609Z,130.07
2022-11-05T10:04:38.720Z,128.85
2022-11-05T10:07:26.756Z,133.05
2022-11-05T10:10:39.514Z,131.50
2022-11-05T10:13:25.772Z,128.60
2022-11-05T10:16:38.503Z,133.13
2022-11-05T10:19:33.922Z,130.75
2022-11-05T10:22:26.474Z,129.32
2022-11-05T10:25:09.322Z,127.28
2022-11-05T10:28:14.425Z,124.18
2022-11-05T10:31:12.177Z,124.30
2022-11-05T10:34:12.899Z,123.35
2022-11-05T10:36:55.520Z,128.98
2022-11-05T10:39:44.967Z,127.78
2022-11-05T10:42:45.501Z,127.95
2022-11-05T10:46:11.471Z,129.50
2022-11-05T10:48:53.904Z,125.47
2022-11-05T10:51:42.439Z,127.25
2022-11-05T10:54:38.341Z,123.78
2022-11-05T10:57:47.731Z,121.45
2022-11-05T11:00:32.350Z,125.85
2022-11-05T11:04:04.516Z,127.03
2022-11-05T11:06:51.647Z,124.95
2022-11-05T11:09:43.464Z,128.88
2022-11-05T11:12:51.481Z,132.95
2022-11-05T11:15:40.890Z,129.70
2022-11-05T11:18:39.736Z,134.43
2022-11-05T11:21:34.453Z,135.95
2022-11-05T11:24:36.439Z,133.60
2022-11-05T11:27:39.905Z,134.15
2022-11-05T11:30:27.453Z,139.67
2022-11-05T11:33:13.543Z,137.45
2022-11-05T11:36:02.506Z,142.85
2022-11-05T11:38:45.110Z,141.90
2022-11-05T11:41:52.229Z,146.00
2022-11-05T11:44:49.436Z,142.57
2022-11-05T11:47:32.015Z,140.18
2022-11-05T11:50:42.170Z,144.10
2022-11-05T11:53:41.471Z,140.88
2022-11-05T11:56:38.439Z,141.73
2022-11-05T12:00:06.669Z,139.75
2022-11-05T12:03:25.923Z,137.60
2022-11-05T12:06:54.100Z,135.98
2022-11-05T12:09:59.915Z,137.32
2022-11-05T12:13:00.387Z,138.65
2022-11-05T12:16:01.345Z,141.98
2022-11-05T12:19:08.450Z,142.40
2022-11-05T12:21:57.150Z,144.55
2022-11-05T12:24:55.435Z,149.05
2022-11-05T12:27:40.930Z,153.15
2022-11-05T12:30:30.453Z,154.85
2022-11-05T12:33:31.886Z,150.63
2022-11-05T12:36:29.354Z,153.90
2022-11-05T12:39:55.891Z,152.07
2022-11-05T12:42:44.340Z,159.27
2022-11-05T12:46:04.588Z,159.25
2022-11-05T12:48:53.437Z,158.90
2022-11-05T12:51:45.419Z,162.70
2022-11-05T12:54:58.465Z,169.65
2022-11-05T12:57:54.088Z,162.32
2022-11-05T13:00:38.355Z,167.10
2022-11-05T13:03:36.430Z,166.80
2022-11-05T13:06:25.332Z,168.68
2022-11-05T13:09:22.359Z,173.70
2022-11-05T13:12:19.780Z,172.85
2022-11-05T13:15:14.435Z,176.68
2022-11-05T13:18:21.389Z,174.63
2022-11-05T13:21:15.729Z,178.95
2022-11-05T13:24:01.920Z,187.52
2022-11-05T13:27:14.479Z,185.65
2022-11-05T13:30:10.866Z,188.85
2022-11-05T13:33:29.444Z,188.07
2022-11-05T13:37:01.439Z,185.20
2022-11-05T13:40:10.430Z,186.95
2022-11-05T13:43:27.339Z,190.23
2022-11-05T13:46:37.475Z,199.18
2022-11-05T13:49:44.452Z,193.93
2022-11-05T13:53:17.618Z,197.10
2022-11-05T13:56:11.395Z,190.00
2022-11-05T13:59:02.868Z,191.57
2022-11-05T14:02:03.525Z,189.10
2022-11-05T14:05:03.573Z,185.35
2022-11-05T14:07:54.434Z,183.25
2022-11-05T14:10:43.873Z,183.35
2022-11-05T14:13:32.398Z,186.25
2022-11-05T14:16:26.567Z,184.85
2022-11-05T14:19:33.513Z,179.20
2022-11-05T14:22:45.963Z,183.02
2022-11-05T14:25:27.364Z,182.98
2022-11-05T14:28:57.846Z,189.27
2022-11-05T14:32:06.967Z,185.57
2022-11-05T14:37:50.380Z,184.75
2022-11-05T14:40:47.984Z,190.95
2022-11-05T14:43:33.476Z,193.32
2022-11-05T14:46:22.426Z,191.43
2022-11-05T14:49:17.379Z,198.55
2022-11-05T14:52:13.442Z,192.30
2022-11-05T14:55:13.433Z,201.23
2022-11-05T14:58:02.812Z,194.23
2022-11-05T15:00:48.407Z,193.68
2022-11-05T15:03:48.948Z,192.18
2022-11-05T15:06:37.488Z,193.18
2022-11-05T15:09:30.746Z,194.18
2022-11-05T15:12:24.704Z,193.57
2022-11-05T15:15:31.863Z,193.63
2022-11-05T15:18:40.366Z,194.75
2022-11-05T15:21:23.604Z,194.48
2022-11-05T15:24:12.360Z,200.25
2022-11-05T15:27:12.917Z,197.02
2022-11-05T15:29:55.366Z,197.18
2022-11-05T15:32:38.635Z,194.02
2022-11-05T15:35:37.344Z,194.10
2022-11-05T15:38:40.722Z,191.32
2022-11-05T15:41:28.454Z,195.10
2022-11-05T15:44:35.355Z,195.10
2022-11-05T15:47:36.448Z,198.73
2022-11-05T15:50:25.352Z,206.02
2022-11-05T15:53:35.964Z,206.27
2022-11-05T15:56:26.329Z,211.00
2022-11-05T15:59:27.991Z,212.07
2022-11-05T16:02:31.577Z,217.05
2022-11-05T16:05:22.197Z,211.68
2022-11-05T16:08:09.454Z,212.10
2022-11-05T16:11:03.322Z,210.82
2022-11-05T16:13:55.839Z,216.45
2022-11-05T16:16:37.607Z,216.63
2022-11-05T16:19:52.344Z,219.27
2022-11-05T16:22:48.398Z,221.20
2022-11-05T16:25:56.333Z,219.25
2022-11-05T16:28:44.717Z,220.48
2022-11-05T16:32:04.048Z,223.90
2022-11-05T16:35:05.714Z,218.65
2022-11-05T16:37:52.210Z,216.73
2022-11-05T16:40:41.584Z,222.73
2022-11-05T16:43:34.574Z,221.77
2022-11-05T16:46:23.871Z,222.23
2022-11-05T16:49:12.349Z,220.35
2022-11-05T16:52:03.295Z,231.23
2022-11-05T16:54:46.436Z,224.95
2022-11-05T16:57:44.278Z,224.77
2022-11-05T17:00:34.435Z,231.90
2022-11-05T17:03:24.952Z,234.13
2022-11-05T17:06:14.058Z,233.82
2022-11-05T17:08:56.669Z,229.25
2022-11-05T17:11:44.737Z,227.65
2022-11-05T17:14:26.476Z,232.35
2022-11-05T17:17:14.740Z,237.00
2022-11-05T17:19:56.358Z,234.65
2022-11-05T17:22:45.428Z,235.23
2022-11-05T17:25:27.808Z,240.52
2022-11-05T17:28:17.542Z,238.95
2022-11-05T17:31:07.353Z,242.20
2022-11-05T17:33:56.350Z,242.05
2022-11-05T17:36:38.706Z,238.95
2022-11-05T17:39:31.434Z,242.05
2022-11-05T17:42:13.783Z,239.53
2022-11-05T17:45:02.445Z,241.18
2022-11-05T17:47:44.711Z,239.13
2022-11-05T17:50:35.154Z,243.20
2022-11-05T17:53:19.165Z,241.05
2022-11-05T17:56:08.443Z,241.13
2022-11-05T17:58:58.357Z,238.93
2022-11-05T18:01:43.694Z,239.80
2022-11-05T18:04:26.375Z,236.95
2022-11-05T18:07:15.455Z,237.32
2022-11-05T18:10:05.062Z,234.68
2022-11-05T18:12:48.437Z,236.98
2022-11-05T18:15:37.497Z,237.87
2022-11-05T18:18:20.867Z,236.93
2022-11-05T18:21:09.476Z,235.85
2022-11-05T18:23:52.128Z,215.70
2022-11-05T18:26:43.084Z,206.18
2022-11-05T18:29:27.126Z,196.18
2022-11-05T18:32:17.528Z,78.20
2022-11-05T18:35:00.602Z,41.80
2022-11-05T18:37:51.445Z,28.30
2022-11-05T18:40:33.783Z,23.08
2022-11-05T18:43:22.326Z,19.27
2022-11-05T18:46:29.454Z,14.30
2022-11-05T18:49:20.922Z,10.88
2022-11-05T18:52:05.567Z,11.52
2022-11-05T18:54:47.795Z,9.00
2022-11-05T18:57:36.935Z,9.02
2022-11-05T19:00:19.423Z,7.88
2022-11-05T19:03:09.457Z,8.75
2022-11-05T19:05:53.682Z,7.50
2022-11-05T19:08:42.417Z,8.40
2022-11-05T19:11:26.987Z,8.68
2022-11-05T19:14:15.409Z,10.02
2022-11-05T19:17:05.301Z,12.63
2022-11-05T19:19:48.330Z,15.05
2022-11-05T19:22:37.345Z,21.10
2022-11-05T19:25:19.910Z,21.10
2022-11-05T19:28:10.719Z,23.65
2022-11-05T19:30:53.932Z,25.67
2022-11-05T19:33:42.418Z,23.83
2022-11-05T19:36:26.864Z,18.27
2022-11-05T19:39:17.414Z,17.50
2022-11-05T19:42:03.200Z,14.13
2022-11-05T19:44:54.669Z,14.73
2022-11-05T19:47:37.316Z,13.05
2022-11-05T19:50:26.489Z,13.88
2022-11-05T19:53:09.780Z,14.85
2022-11-05T19:55:58.416Z,15.07
2022-11-05T19:58:47.815Z,16.15
2022-11-05T20:01:31.713Z,17.58
2022-11-05T20:04:19.745Z,19.15
2022-11-05T20:07:01.312Z,20.20
2022-11-05T20:09:50.422Z,20.52
2022-11-05T20:12:32.861Z,17.42
2022-11-05T20:15:22.414Z,17.75
2022-11-05T20:18:11.641Z,15.30
2022-11-05T20:21:12.738Z,14.80
2022-11-05T20:23:56.403Z,14.65
2022-11-05T20:26:39.447Z,14.60
2022-11-05T20:29:22.405Z,18.08
2022-11-05T20:32:05.060Z,15.52
2022-11-05T20:35:03.329Z,15.23
2022-11-05T20:37:48.554Z,15.75
2022-11-05T20:40:42.610Z,13.75
2022-11-05T20:43:30.191Z,13.05
2022-11-05T20:46:23.883Z,12.00
2022-11-05T20:49:05.755Z,12.13
2022-11-05T20:51:54.309Z,10.98
2022-11-05T20:54:43.800Z,11.88
2022-11-05T20:57:32.562Z,13.23
2022-11-05T21:00:22.511Z,11.75
2022-11-05T21:03:04.304Z,13.68
2022-11-05T21:06:00.903Z,11.93
2022-11-05T21:08:43.738Z,11.15
2022-11-05T21:11:27.709Z,10.73
2022-11-05T21:14:16.401Z,11.15
2022-11-05T21:16:58.627Z,12.10
2022-11-05T21:19:49.755Z,11.02
2022-11-05T21:22:31.807Z,10.85
2022-11-05T21:25:20.315Z,10.48
2022-11-05T21:28:03.253Z,11.63
2022-11-05T21:30:55.389Z,11.50
2022-11-05T21:33:45.406Z,11.63
2022-11-05T21:36:27.668Z,11.73
2022-11-05T21:39:16.287Z,12.23
2022-11-05T21:41:58.784Z,12.65
2022-11-05T21:44:47.891Z,11.82
2022-11-05T21:47:30.277Z,12.68
2022-11-05T21:50:21.922Z,13.23
2022-11-05T21:53:22.797Z,11.48
2022-11-05T21:56:34.307Z,12.52
2022-11-05T21:59:50.321Z,12.15
2022-11-05T22:02:45.878Z,14.15
2022-11-05T22:05:27.685Z,12.00
2022-11-05T22:08:10.469Z,12.52
2022-11-05T22:10:59.303Z,12.25
2022-11-05T22:13:47.688Z,13.48
2022-11-05T22:16:29.454Z,13.23
2022-11-05T22:19:12.211Z,13.02
2022-11-05T22:22:01.463Z,14.10
2022-11-05T22:24:44.074Z,13.35
2022-11-05T22:27:34.401Z,12.95
2022-11-05T22:30:23.392Z,14.05
2022-11-05T22:33:12.291Z,13.23
2022-11-05T22:35:54.537Z,13.90
2022-11-05T22:38:45.397Z,14.35
2022-11-05T22:41:34.289Z,15.63
2022-11-05T22:44:25.343Z,14.00
2022-11-05T22:47:08.165Z,13.23
2022-11-05T22:49:57.380Z,13.25
2022-11-05T22:52:39.660Z,13.18
2022-11-05T22:55:29.016Z,12.48
2022-11-05T22:58:17.300Z,12.25
2022-11-05T23:01:06.425Z,12.15
2022-11-05T23:03:56.394Z,11.57
2022-11-05T23:07:05.373Z,12.05
2022-11-05T23:10:12.375Z,11.93
2022-11-05T23:12:56.392Z,11.50
2022-11-05T23:16:03.365Z,11.07
2022-11-05T23:19:04.252Z,11.10
2022-11-05T23:22:11.451Z,11.10
2022-11-05T23:25:04.338Z,11.07
2022-11-05T23:27:55.369Z,10.73
2022-11-05T23:30:37.645Z,10.57
2022-11-05T23:33:29.403Z,11.27
2022-11-05T23:36:36.324Z,10.13
2022-11-05T23:39:24.673Z,9.77
2022-11-05T23:42:25.851Z,10.20
2022-11-05T23:45:33.388Z,10.75
2022-11-05T23:48:52.381Z,11.52
2022-11-05T23:51:34.568Z,10.75
2022-11-05T23:54:23.367Z,9.95
2022-11-05T23:57:12.406Z,11.10
