createdAt,value
2024-02-01T00:03:58.926Z,7.65
2024-02-01T00:09:03.211Z,7.70
2024-02-01T00:14:16.573Z,8.65
2024-02-01T00:19:27.658Z,8.18
2024-02-01T00:24:35.279Z,7.80
2024-02-01T00:29:43.528Z,6.93
2024-02-01T00:35:07.331Z,8.40
2024-02-01T00:40:23.795Z,7.22
2024-02-01T00:45:33.426Z,7.75
2024-02-01T00:50:37.209Z,8.43
2024-02-01T00:55:52.288Z,7.82
2024-02-01T01:01:06.055Z,8.02
2024-02-01T01:06:13.695Z,8.90
2024-02-01T01:11:19.479Z,7.68
2024-02-01T01:16:32.120Z,8.10
2024-02-01T01:21:37.541Z,8.25
2024-02-01T01:26:45.783Z,7.93
2024-02-01T01:31:52.413Z,8.15
2024-02-01T01:42:32.449Z,8.32
2024-02-01T01:53:00.519Z,9.25
2024-02-01T01:58:07.344Z,8.30
2024-02-01T02:05:32.014Z,8.00
2024-02-01T02:10:43.156Z,8.70
2024-02-01T02:15:50.629Z,8.10
2024-02-01T02:20:57.990Z,7.97
2024-02-01T02:26:16.023Z,9.65
2024-02-01T02:31:55.876Z,8.82
2024-02-01T02:37:02.335Z,8.60
2024-02-01T02:42:09.121Z,8.68
2024-02-01T02:47:18.560Z,9.02
2024-02-01T02:52:26.574Z,8.90
2024-02-01T02:57:30.017Z,8.18
2024-02-01T03:02:38.791Z,7.95
2024-02-01T03:07:46.182Z,8.85
2024-02-01T03:12:51.844Z,9.93
2024-02-01T03:18:00.142Z,9.63
2024-02-01T03:23:06.748Z,10.43
2024-02-01T03:28:18.058Z,8.63
2024-02-01T03:33:25.840Z,11.10
2024-02-01T03:38:44.963Z,9.57
2024-02-01T03:43:54.152Z,10.15
2024-02-01T03:54:17.009Z,9.30
2024-02-01T03:59:20.776Z,10.32
2024-02-01T04:04:31.617Z,10.38
2024-02-01T04:09:37.814Z,8.73
2024-02-01T04:14:45.257Z,9.50
2024-02-01T04:19:52.957Z,10.18
2024-02-01T04:25:31.698Z,10.10
2024-02-01T04:30:41.900Z,9.00
2024-02-01T04:35:52.900Z,9.13
2024-02-01T04:40:55.407Z,9.70
2024-02-01T04:46:04.640Z,10.13
2024-02-01T04:51:14.131Z,8.90
2024-02-01T04:56:21.223Z,9.48
2024-02-01T05:02:25.619Z,9.68
2024-02-01T05:07:27.941Z,9.75
2024-02-01T05:12:30.654Z,9.88
2024-02-01T05:37:20.849Z,9.07
2024-02-01T05:42:23.091Z,8.68
2024-02-01T05:47:26.851Z,10.73
2024-02-01T05:52:30.134Z,8.98
2024-02-01T05:57:33.965Z,9.02
2024-02-01T06:02:36.131Z,11.73
2024-02-01T06:07:38.512Z,10.32
2024-02-01T06:12:42.932Z,9.00
2024-02-01T06:17:45.084Z,9.90
2024-02-01T06:22:51.911Z,10.13
2024-02-01T06:27:57.003Z,10.82
2024-02-01T06:32:59.313Z,11.15
2024-02-01T06:38:16.935Z,9.48
2024-02-01T06:43:28.141Z,10.45
2024-02-01T06:48:45.460Z,9.45
2024-02-01T06:54:08.441Z,9.25
2024-02-01T07:04:55.323Z,7.45
2024-02-01T07:10:09.987Z,9.20
2024-02-01T07:15:28.371Z,9.38
2024-02-01T07:20:37.836Z,8.25
2024-02-01T07:25:49.959Z,10.63
2024-02-01T07:31:10.696Z,8.57
2024-02-01T07:36:31.303Z,10.00
2024-02-01T07:41:56.845Z,8.15
2024-02-01T07:47:19.055Z,8.32
2024-02-01T07:52:42.761Z,8.40
2024-02-01T07:58:03.417Z,7.78
2024-02-01T08:03:13.595Z,8.68
2024-02-01T08:08:19.795Z,9.63
2024-02-01T08:13:21.913Z,9.35
2024-02-01T08:18:27.377Z,10.13
2024-02-01T08:23:31.727Z,9.05
2024-02-01T08:28:34.102Z,7.90
2024-02-01T08:33:37.733Z,7.55
2024-02-01T08:38:42.133Z,8.15
2024-02-01T08:43:49.156Z,8.38
2024-02-01T08:48:51.514Z,8.27
2024-02-01T08:53:56.642Z,8.93
2024-02-01T08:58:59.008Z,10.30
2024-02-01T09:04:01.278Z,9.30
2024-02-01T09:09:06.186Z,8.85
2024-02-01T09:14:12.613Z,9.70
2024-02-01T09:19:20.478Z,9.38
2024-02-01T09:24:22.760Z,9.27
2024-02-01T09:29:27.711Z,9.20
2024-02-01T09:34:30.053Z,9.95
2024-02-01T09:39:35.748Z,9.50
2024-02-01T09:44:38.009Z,8.63
2024-02-01T09:49:43.625Z,9.50
2024-02-01T09:54:47.870Z,8.32
2024-02-01T09:59:56.121Z,9.40
2024-02-01T10:04:58.974Z,8.60
2024-02-01T10:10:02.887Z,10.20
2024-02-01T10:15:12.277Z,9.27
2024-02-01T10:20:38.512Z,9.13
2024-02-01T10:25:43.283Z,9.50
2024-02-01T10:30:47.265Z,10.88
2024-02-01T10:35:51.662Z,9.43
2024-02-01T10:41:19.364Z,9.15
2024-02-01T10:46:38.063Z,9.68
2024-02-01T10:51:40.449Z,10.32
2024-02-01T10:56:43.851Z,10.73
2024-02-01T11:01:47.067Z,11.00
2024-02-01T11:06:50.812Z,12.45
2024-02-01T11:12:01.535Z,10.95
2024-02-01T11:17:04.388Z,10.40
2024-02-01T11:22:08.207Z,10.98
2024-02-01T11:27:28.879Z,12.38
2024-02-01T11:32:33.672Z,12.70
2024-02-01T11:37:36.355Z,11.82
2024-02-01T11:42:39.961Z,12.25
2024-02-01T11:47:46.269Z,12.35
2024-02-01T11:53:01.365Z,10.70
2024-02-01T11:58:13.477Z,10.55
2024-02-01T12:03:15.954Z,8.65
2024-02-01T12:08:18.564Z,8.45
2024-02-01T12:13:20.902Z,9.00
2024-02-01T12:18:24.487Z,9.18
2024-02-01T12:23:27.002Z,10.27
2024-02-01T12:28:39.125Z,10.73
2024-02-01T12:33:41.661Z,9.43
2024-02-01T12:38:49.699Z,11.38
2024-02-01T12:43:53.161Z,10.88
2024-02-01T12:49:00.699Z,8.63
2024-02-01T12:54:03.975Z,10.52
2024-02-01T12:59:10.132Z,10.48
2024-02-01T13:04:12.427Z,11.70
2024-02-01T13:09:29.669Z,11.15
2024-02-01T13:14:35.317Z,10.38
2024-02-01T13:19:45.250Z,10.82
2024-02-01T13:24:47.933Z,12.93
2024-02-01T13:29:51.267Z,11.88
2024-02-01T13:34:54.016Z,10.32
2024-02-01T13:39:56.370Z,8.57
2024-02-01T13:44:58.695Z,9.48
2024-02-01T13:50:01.208Z,9.07
2024-02-01T13:55:03.527Z,10.52
2024-02-01T14:00:17.996Z,11.27
2024-02-01T14:05:22.892Z,10.70
2024-02-01T14:10:25.602Z,11.05
2024-02-01T14:15:28.872Z,9.68
2024-02-01T14:20:31.166Z,8.73
2024-02-01T14:25:35.579Z,7.65
2024-02-01T14:30:44.244Z,8.40
2024-02-01T14:35:51.500Z,9.82
2024-02-01T14:40:55.273Z,10.32
2024-02-01T14:46:00.245Z,10.15
2024-02-01T14:51:05.336Z,9.05
2024-02-01T14:56:07.889Z,8.68
2024-02-01T15:01:13.296Z,9.20
2024-02-01T15:06:18.494Z,8.15
2024-02-01T15:11:53.160Z,7.82
2024-02-01T15:16:58.661Z,6.07
2024-02-01T15:22:04.643Z,7.10
2024-02-01T15:27:11.957Z,7.18
2024-02-01T15:32:17.765Z,6.85
2024-02-01T15:37:21.314Z,6.82
2024-02-01T15:42:23.700Z,5.75
2024-02-01T15:47:37.501Z,6.85
2024-02-01T15:52:45.407Z,6.53
2024-02-01T15:57:48.530Z,4.82
2024-02-01T16:02:51.243Z,5.15
2024-02-01T16:07:59.902Z,4.72
2024-02-01T16:13:04.864Z,4.78
2024-02-01T16:18:16.494Z,5.70
2024-02-01T16:23:26.305Z,4.97
2024-02-01T16:28:29.156Z,4.68
2024-02-01T16:33:39.026Z,5.00
2024-02-01T16:38:45.554Z,4.97
2024-02-01T16:43:47.889Z,4.80
2024-02-01T16:48:50.226Z,4.47
2024-02-01T16:53:53.604Z,4.95
2024-02-01T16:58:56.905Z,4.70
2024-02-01T17:04:00.728Z,4.43
2024-02-01T17:09:05.847Z,4.38
2024-02-01T17:14:17.240Z,5.78
2024-02-01T17:19:19.924Z,5.60
2024-02-01T17:24:25.086Z,6.45
2024-02-01T17:29:27.913Z,4.70
2024-02-01T17:40:23.083Z,5.22
2024-02-01T17:45:41.921Z,5.65
2024-02-01T17:50:45.077Z,6.05
2024-02-01T17:55:51.232Z,6.18
2024-02-01T18:00:54.286Z,6.63
2024-02-01T18:05:56.600Z,6.38
2024-02-01T18:10:59.235Z,6.47
2024-02-01T18:16:11.679Z,7.60
2024-02-01T18:21:20.702Z,7.38
2024-02-01T18:26:32.679Z,6.82
2024-02-01T18:31:36.542Z,7.47
2024-02-01T18:36:40.361Z,8.70
2024-02-01T18:41:43.310Z,8.60
2024-02-01T18:46:52.433Z,7.20
2024-02-01T18:51:59.822Z,8.27
2024-02-01T18:57:03.779Z,7.68
2024-02-01T19:02:35.451Z,8.05
2024-02-01T19:07:45.558Z,24.37
2024-02-01T19:12:48.877Z,15.68
2024-02-01T19:17:51.348Z,11.45
2024-02-01T19:22:57.172Z,7.90
2024-02-01T19:28:03.869Z,8.43
2024-02-01T19:33:07.328Z,6.85
2024-02-01T19:38:18.197Z,9.70
2024-02-01T19:43:20.657Z,7.32
2024-02-01T19:48:23.979Z,8.30
2024-02-01T19:53:26.753Z,8.13
2024-02-01T19:58:28.941Z,8.13
2024-02-01T20:03:32.126Z,8.07
2024-02-01T20:08:35.664Z,7.60
2024-02-01T20:13:39.548Z,8.90
2024-02-01T20:18:42.024Z,7.93
2024-02-01T20:23:47.070Z,8.68
2024-02-01T20:28:58.330Z,8.68
2024-02-01T20:34:03.447Z,8.30
2024-02-01T20:39:27.546Z,9.52
2024-02-01T20:44:34.482Z,8.45
2024-02-01T20:49:46.820Z,8.45
2024-02-01T20:55:08.836Z,9.45
2024-02-01T21:00:26.003Z,8.80
2024-02-01T21:05:45.880Z,8.30
2024-02-01T21:10:53.537Z,8.35
2024-02-01T21:15:55.742Z,9.23
2024-02-01T21:21:06.130Z,9.13
2024-02-01T21:26:26.029Z,8.18
2024-02-01T21:31:48.753Z,8.13
2024-02-01T21:37:03.851Z,8.23
2024-02-01T21:42:06.765Z,8.65
2024-02-01T21:47:18.233Z,8.85
2024-02-01T21:52:25.648Z,9.47
2024-02-01T21:57:28.477Z,7.95
2024-02-01T22:02:30.849Z,8.30
2024-02-01T22:07:33.631Z,7.93
2024-02-01T22:12:42.587Z,9.35
2024-02-01T22:17:45.262Z,9.68
2024-02-01T22:22:51.010Z,9.60
2024-02-01T22:27:53.145Z,8.15
2024-02-01T22:32:58.096Z,8.60
2024-02-01T22:38:01.329Z,16.98
2024-02-01T22:43:03.888Z,11.25
2024-02-01T22:48:06.765Z,10.80
2024-02-01T22:53:08.967Z,9.20
2024-02-01T23:03:20.214Z,17.05
2024-02-01T23:08:23.152Z,11.57
2024-02-01T23:13:29.805Z,10.43
2024-02-01T23:18:35.539Z,9.77
2024-02-01T23:23:41.772Z,9.10
2024-02-01T23:28:56.570Z,9.38
2024-02-01T23:39:39.612Z,11.40
2024-02-01T23:44:50.156Z,11.07
2024-02-01T23:49:53.403Z,13.15
2024-02-01T23:55:00.313Z,12.23
