createdAt,value
2022-09-01T00:00:55.278Z,32.50
2022-09-01T00:02:58.411Z,35.55
2022-09-01T00:05:02.575Z,38.75
2022-09-01T00:07:08.424Z,34.83
2022-09-01T00:09:18.175Z,30.15
2022-09-01T00:11:22.454Z,38.45
2022-09-01T00:13:25.145Z,29.95
2022-09-01T00:15:27.914Z,34.72
2022-09-01T00:17:31.487Z,28.20
2022-09-01T00:19:36.666Z,29.05
2022-09-01T00:21:43.145Z,26.58
2022-09-01T00:23:45.958Z,32.83
2022-09-01T00:25:48.682Z,35.13
2022-09-01T00:27:51.896Z,31.05
2022-09-01T00:29:54.714Z,31.15
2022-09-01T00:31:57.447Z,36.53
2022-09-01T00:34:01.245Z,32.38
2022-09-01T00:36:05.777Z,39.25
2022-09-01T00:38:08.487Z,30.33
2022-09-01T00:40:13.462Z,32.15
2022-09-01T00:42:16.353Z,30.10
2022-09-01T00:44:27.095Z,39.35
2022-09-01T00:46:49.963Z,31.77
2022-09-01T00:49:10.753Z,35.70
2022-09-01T00:51:13.787Z,35.83
2022-09-01T00:53:16.512Z,38.45
2022-09-01T00:55:27.222Z,34.65
2022-09-01T00:57:30.406Z,31.50
2022-09-01T00:59:33.356Z,34.33
2022-09-01T01:01:37.108Z,35.88
2022-09-01T01:03:42.571Z,35.67
2022-09-01T01:05:54.097Z,32.03
2022-09-01T01:07:57.330Z,30.55
2022-09-01T01:10:00.088Z,34.97
2022-09-01T01:12:05.694Z,31.30
2022-09-01T01:14:12.857Z,31.60
2022-09-01T01:16:16.362Z,29.05
2022-09-01T01:18:23.211Z,30.15
2022-09-01T01:20:50.720Z,35.13
2022-09-01T01:23:14.086Z,29.05
2022-09-01T01:25:19.218Z,30.05
2022-09-01T01:27:22.323Z,27.40
2022-09-01T01:29:25.205Z,30.75
2022-09-01T01:31:27.845Z,30.90
2022-09-01T01:33:41.580Z,26.73
2022-09-01T01:35:47.228Z,31.20
2022-09-01T01:37:50.735Z,26.65
2022-09-01T01:39:53.604Z,29.92
2022-09-01T01:41:59.009Z,36.72
2022-09-01T01:44:04.504Z,41.42
2022-09-01T01:46:09.269Z,37.47
2022-09-01T01:48:12.911Z,37.78
2022-09-01T01:50:15.958Z,33.33
2022-09-01T01:52:20.997Z,39.72
2022-09-01T01:54:31.540Z,34.78
2022-09-01T01:56:39.946Z,36.90
2022-09-01T01:58:42.782Z,34.55
2022-09-01T02:00:47.775Z,38.50
2022-09-01T02:02:54.785Z,40.58
2022-09-01T02:04:58.058Z,37.05
2022-09-01T02:07:00.915Z,46.50
2022-09-01T02:09:04.682Z,41.88
2022-09-01T02:11:08.532Z,44.58
2022-09-01T02:13:16.663Z,41.75
2022-09-01T02:15:20.315Z,39.72
2022-09-01T02:17:23.727Z,49.95
2022-09-01T02:19:27.649Z,53.67
2022-09-01T02:21:30.337Z,49.45
2022-09-01T02:23:33.270Z,39.15
2022-09-01T02:25:45.857Z,43.85
2022-09-01T02:27:56.754Z,41.00
2022-09-01T02:29:59.508Z,44.08
2022-09-01T02:32:02.316Z,43.13
2022-09-01T02:34:10.899Z,47.60
2022-09-01T02:36:17.569Z,39.40
2022-09-01T02:38:21.274Z,44.85
2022-09-01T02:40:23.987Z,43.00
2022-09-01T02:42:29.971Z,41.55
2022-09-01T02:44:32.900Z,48.05
2022-09-01T02:46:41.981Z,39.50
2022-09-01T02:48:46.403Z,39.03
2022-09-01T02:50:49.624Z,40.40
2022-09-01T02:52:52.905Z,46.92
2022-09-01T02:54:58.080Z,45.90
2022-09-01T02:57:01.643Z,42.03
2022-09-01T02:59:04.371Z,36.88
2022-09-01T03:01:25.118Z,44.13
2022-09-01T03:03:28.943Z,38.38
2022-09-01T03:05:34.790Z,40.58
2022-09-01T03:07:38.214Z,35.85
2022-09-01T03:09:43.180Z,41.75
2022-09-01T03:11:49.942Z,43.28
2022-09-01T03:13:53.953Z,39.88
2022-09-01T03:15:57.399Z,38.97
2022-09-01T03:18:01.193Z,41.00
2022-09-01T03:20:04.135Z,37.42
2022-09-01T03:22:06.878Z,35.75
2022-09-01T03:24:14.964Z,38.75
2022-09-01T03:26:21.405Z,42.40
2022-09-01T03:28:25.348Z,37.42
2022-09-01T03:30:30.406Z,38.15
2022-09-01T03:32:33.200Z,37.92
2022-09-01T03:34:37.182Z,41.85
2022-09-01T03:36:40.265Z,41.55
2022-09-01T03:38:44.403Z,35.42
2022-09-01T03:40:47.898Z,37.15
2022-09-01T03:42:53.274Z,36.80
2022-09-01T03:44:56.998Z,38.17
2022-09-01T03:47:01.674Z,37.25
2022-09-01T03:49:08.029Z,48.30
2022-09-01T03:51:12.221Z,39.55
2022-09-01T03:53:23.111Z,39.33
2022-09-01T03:55:30.217Z,35.55
2022-09-01T03:57:34.664Z,39.40
2022-09-01T03:59:45.068Z,33.17
2022-09-01T04:01:47.826Z,38.55
2022-09-01T04:03:52.491Z,34.65
2022-09-01T04:05:55.426Z,35.70
2022-09-01T04:08:04.146Z,32.97
2022-09-01T04:10:11.833Z,37.53
2022-09-01T04:12:16.233Z,37.60
2022-09-01T04:14:19.555Z,35.10
2022-09-01T04:16:42.393Z,33.25
2022-09-01T04:18:51.332Z,35.25
2022-09-01T04:20:57.146Z,35.45
2022-09-01T04:23:00.169Z,38.60
2022-09-01T04:25:02.949Z,35.88
2022-09-01T04:27:07.847Z,31.48
2022-09-01T04:29:13.066Z,37.25
2022-09-01T04:31:21.035Z,32.55
2022-09-01T04:33:26.060Z,31.25
2022-09-01T04:35:37.674Z,32.35
2022-09-01T04:37:48.802Z,28.35
2022-09-01T04:39:57.107Z,34.38
2022-09-01T04:42:00.354Z,30.85
2022-09-01T04:44:07.387Z,32.47
2022-09-01T04:46:11.668Z,30.17
2022-09-01T04:48:15.282Z,31.08
2022-09-01T04:50:18.700Z,28.73
2022-09-01T04:52:21.301Z,26.10
2022-09-01T04:54:24.683Z,32.72
2022-09-01T04:56:28.879Z,33.80
2022-09-01T04:58:34.352Z,31.48
2022-09-01T05:00:37.566Z,34.38
2022-09-01T05:02:40.780Z,33.70
2022-09-01T05:04:46.668Z,31.75
2022-09-01T05:07:01.303Z,35.58
2022-09-01T05:09:04.130Z,32.63
2022-09-01T05:11:09.678Z,30.02
2022-09-01T05:13:14.553Z,26.27
2022-09-01T05:15:17.440Z,33.13
2022-09-01T05:17:20.149Z,28.13
2022-09-01T05:19:29.069Z,28.60
2022-09-01T05:21:31.880Z,27.17
2022-09-01T05:23:36.622Z,34.55
2022-09-01T05:25:42.333Z,33.08
2022-09-01T05:27:49.928Z,30.63
2022-09-01T05:29:54.414Z,34.20
2022-09-01T05:31:59.015Z,31.05
2022-09-01T05:34:03.487Z,35.55
2022-09-01T05:36:08.811Z,35.90
2022-09-01T05:38:14.237Z,32.10
2022-09-01T05:40:17.566Z,36.13
2022-09-01T05:42:20.251Z,36.78
2022-09-01T05:44:23.152Z,51.58
2022-09-01T05:46:28.558Z,36.70
2022-09-01T05:48:31.887Z,38.88
2022-09-01T05:50:34.564Z,41.65
2022-09-01T05:52:39.599Z,38.55
2022-09-01T05:54:44.336Z,38.42
2022-09-01T05:56:47.468Z,39.50
2022-09-01T06:01:22.304Z,44.17
2022-09-01T06:05:32.253Z,37.05
2022-09-01T06:07:39.708Z,37.58
2022-09-01T06:09:46.953Z,33.70
2022-09-01T06:11:50.301Z,33.85
2022-09-01T06:13:57.180Z,38.58
2022-09-01T06:16:02.296Z,42.25
2022-09-01T06:18:07.206Z,38.30
2022-09-01T06:20:11.142Z,35.05
2022-09-01T06:22:14.354Z,33.47
2022-09-01T06:24:18.264Z,39.33
2022-09-01T06:26:29.062Z,37.03
2022-09-01T06:28:31.805Z,35.85
2022-09-01T06:30:36.699Z,30.20
2022-09-01T06:32:41.047Z,38.20
2022-09-01T06:34:50.596Z,35.97
2022-09-01T06:36:54.097Z,32.65
2022-09-01T06:38:56.770Z,33.08
2022-09-01T06:41:04.619Z,37.08
2022-09-01T06:43:10.176Z,40.83
2022-09-01T06:45:15.195Z,33.05
2022-09-01T06:47:17.977Z,32.03
2022-09-01T06:49:23.770Z,31.98
2022-09-01T06:51:32.096Z,42.10
2022-09-01T06:53:35.605Z,39.63
2022-09-01T06:55:39.115Z,36.42
2022-09-01T07:00:21.294Z,36.47
2022-09-01T07:02:26.974Z,39.60
2022-09-01T07:04:31.626Z,34.10
2022-09-01T07:16:33.191Z,36.35
2022-09-01T07:18:38.174Z,34.83
2022-09-01T07:23:06.491Z,43.25
2022-09-01T07:25:12.767Z,36.15
2022-09-01T07:29:57.964Z,37.63
2022-09-01T07:34:42.159Z,39.72
2022-09-01T07:42:58.904Z,34.67
2022-09-01T07:44:05.583Z,43.47
2022-09-01T07:53:25.623Z,62.13
2022-09-01T07:55:29.284Z,67.45
2022-09-01T07:57:32.265Z,66.55
2022-09-01T07:59:35.641Z,68.50
2022-09-01T08:01:38.368Z,55.35
2022-09-01T08:03:41.823Z,56.33
2022-09-01T08:05:45.018Z,58.38
2022-09-01T08:07:52.396Z,44.78
2022-09-01T08:09:56.114Z,44.53
2022-09-01T08:12:05.366Z,56.22
2022-09-01T08:14:10.194Z,45.45
2022-09-01T08:16:18.102Z,50.70
2022-09-01T08:18:21.841Z,42.03
2022-09-01T08:20:24.757Z,42.22
2022-09-01T08:22:28.123Z,42.60
2022-09-01T08:24:31.194Z,43.53
2022-09-01T08:26:34.093Z,35.97
2022-09-01T08:28:36.875Z,36.55
2022-09-01T08:30:41.997Z,44.97
2022-09-01T08:32:55.028Z,43.60
2022-09-01T08:34:57.864Z,34.47
2022-09-01T08:37:00.997Z,35.85
2022-09-01T08:39:04.148Z,36.67
2022-09-01T08:41:35.269Z,30.23
2022-09-01T08:43:40.917Z,36.53
2022-09-01T08:45:55.400Z,38.92
2022-09-01T08:49:16.052Z,37.10
2022-09-01T08:50:30.124Z,24.80
2022-09-01T08:52:42.786Z,17.33
2022-09-01T08:54:50.957Z,21.02
2022-09-01T08:57:01.209Z,16.70
2022-09-01T08:59:06.785Z,18.85
2022-09-01T09:01:21.992Z,23.23
2022-09-01T09:04:03.293Z,20.15
2022-09-01T09:06:17.469Z,17.73
2022-09-01T09:10:55.944Z,17.08
2022-09-01T09:13:11.417Z,17.80
2022-09-01T09:15:40.244Z,15.93
2022-09-01T09:18:00.405Z,14.32
2022-09-01T09:20:05.249Z,14.90
2022-09-01T09:22:13.859Z,13.10
2022-09-01T09:24:47.516Z,14.30
2022-09-01T09:26:59.153Z,14.52
2022-09-01T09:29:02.225Z,12.77
2022-09-01T09:31:50.459Z,13.90
2022-09-01T09:33:57.079Z,15.45
2022-09-01T09:36:22.186Z,17.58
2022-09-01T09:38:33.562Z,16.50
2022-09-01T09:41:00.033Z,13.70
2022-09-01T09:43:04.368Z,12.48
2022-09-01T09:45:22.402Z,18.92
2022-09-01T09:47:45.075Z,14.10
2022-09-01T09:49:48.946Z,14.60
2022-09-01T09:51:54.750Z,20.67
2022-09-01T09:54:15.738Z,13.82
2022-09-01T09:56:20.441Z,13.25
2022-09-01T09:58:26.948Z,20.73
2022-09-01T10:00:35.452Z,13.82
2022-09-01T10:02:42.091Z,17.85
2022-09-01T10:04:45.075Z,19.42
2022-09-01T10:06:48.049Z,22.20
2022-09-01T10:08:50.902Z,20.25
2022-09-01T10:10:58.153Z,17.00
2022-09-01T10:13:02.487Z,14.35
2022-09-01T10:15:14.152Z,19.85
2022-09-01T10:17:33.070Z,17.02
2022-09-01T10:19:42.379Z,27.30
2022-09-01T10:21:46.154Z,23.52
2022-09-01T10:23:49.107Z,17.98
2022-09-01T10:25:58.179Z,12.30
2022-09-01T10:28:12.184Z,10.40
2022-09-01T10:30:20.888Z,11.32
2022-09-01T10:32:50.787Z,16.25
2022-09-01T10:34:59.809Z,17.25
2022-09-01T10:37:03.956Z,10.85
2022-09-01T10:39:11.861Z,16.50
2022-09-01T10:41:44.692Z,16.90
2022-09-01T10:43:50.164Z,19.60
2022-09-01T10:45:58.721Z,20.08
2022-09-01T10:48:30.851Z,26.75
2022-09-01T10:50:36.093Z,18.90
2022-09-01T10:52:43.851Z,17.40
2022-09-01T10:54:52.759Z,17.13
2022-09-01T10:57:45.211Z,16.52
2022-09-01T10:59:56.040Z,18.83
2022-09-01T11:02:35.912Z,19.23
2022-09-01T11:04:47.297Z,14.13
2022-09-01T11:09:22.127Z,18.88
2022-09-01T11:11:39.835Z,17.50
2022-09-01T11:13:50.180Z,14.90
2022-09-01T11:15:53.922Z,17.90
2022-09-01T11:18:00.032Z,14.27
2022-09-01T11:20:11.325Z,20.42
2022-09-01T11:22:14.014Z,18.92
2022-09-01T11:24:38.506Z,16.75
2022-09-01T11:26:48.963Z,16.98
2022-09-01T11:28:51.744Z,26.08
2022-09-01T11:31:06.549Z,17.20
2022-09-01T11:33:13.828Z,19.98
2022-09-01T11:35:21.952Z,26.17
2022-09-01T11:37:27.775Z,17.67
2022-09-01T11:39:39.919Z,17.75
2022-09-01T11:42:04.260Z,23.05
2022-09-01T11:44:43.658Z,18.65
2022-09-01T11:46:46.530Z,24.42
2022-09-01T11:48:52.076Z,17.80
2022-09-01T11:51:01.950Z,20.85
2022-09-01T11:53:09.110Z,22.90
2022-09-01T11:55:11.912Z,17.13
2022-09-01T11:57:41.432Z,17.10
2022-09-01T11:59:44.248Z,17.58
2022-09-01T12:01:46.949Z,16.90
2022-09-01T12:03:51.491Z,17.55
2022-09-01T12:06:02.043Z,20.65
2022-09-01T12:08:16.047Z,19.00
2022-09-01T12:10:26.551Z,16.67
2022-09-01T12:12:33.776Z,19.98
2022-09-01T12:15:02.106Z,22.98
2022-09-01T12:17:05.700Z,13.93
2022-09-01T12:19:08.830Z,15.05
2022-09-01T12:21:21.146Z,13.57
2022-09-01T12:23:40.454Z,14.00
2022-09-01T12:25:43.291Z,15.48
2022-09-01T12:27:46.301Z,22.52
2022-09-01T12:29:50.724Z,15.32
2022-09-01T12:31:54.724Z,16.45
2022-09-01T12:33:57.650Z,14.40
2022-09-01T12:36:25.558Z,18.85
2022-09-01T12:38:30.913Z,12.63
2022-09-01T12:40:36.146Z,13.73
2022-09-01T12:42:49.142Z,15.45
2022-09-01T12:45:04.144Z,9.45
2022-09-01T12:47:13.714Z,14.55
2022-09-01T12:49:34.968Z,12.05
2022-09-01T12:51:37.725Z,11.13
2022-09-01T12:53:42.534Z,11.68
2022-09-01T12:56:14.558Z,8.45
2022-09-01T12:58:25.979Z,17.00
2022-09-01T13:00:30.541Z,11.98
2022-09-01T13:02:37.622Z,31.35
2022-09-01T13:04:42.305Z,15.90
2022-09-01T13:06:44.999Z,13.27
2022-09-01T13:08:47.652Z,10.98
2022-09-01T13:10:56.718Z,10.00
2022-09-01T13:12:59.319Z,15.48
2022-09-01T13:15:02.266Z,14.68
2022-09-01T13:17:14.035Z,10.75
2022-09-01T13:19:26.513Z,10.55
2022-09-01T13:21:31.602Z,20.27
2022-09-01T13:23:34.771Z,6.18
2022-09-01T13:25:37.371Z,6.85
2022-09-01T13:27:45.006Z,10.45
2022-09-01T13:29:51.592Z,6.38
2022-09-01T13:34:24.026Z,9.38
2022-09-01T13:36:46.175Z,6.78
2022-09-01T13:39:02.104Z,4.88
2022-09-01T13:41:04.785Z,10.35
2022-09-01T13:43:07.646Z,7.38
2022-09-01T13:45:15.144Z,4.93
2022-09-01T13:47:35.417Z,5.13
2022-09-01T13:49:44.444Z,6.90
2022-09-01T13:52:06.299Z,7.57
2022-09-01T13:54:09.159Z,5.95
2022-09-01T13:56:11.930Z,6.93
2022-09-01T13:58:15.194Z,6.80
2022-09-01T14:00:24.535Z,5.55
2022-09-01T14:02:27.472Z,6.95
2022-09-01T14:04:30.197Z,7.72
2022-09-01T14:06:33.826Z,5.50
2022-09-01T14:08:36.768Z,5.57
2022-09-01T14:10:43.400Z,4.25
2022-09-01T14:12:46.814Z,11.30
2022-09-01T14:17:12.350Z,5.57
2022-09-01T14:19:16.067Z,10.05
2022-09-01T14:21:19.240Z,11.82
2022-09-01T14:23:21.869Z,8.75
2022-09-01T14:25:25.505Z,4.72
2022-09-01T14:27:28.538Z,3.67
2022-09-01T14:29:31.167Z,5.00
2022-09-01T14:31:36.378Z,3.05
2022-09-01T14:33:40.787Z,6.45
2022-09-01T14:35:47.786Z,5.07
2022-09-01T14:37:51.348Z,6.25
2022-09-01T14:39:56.487Z,4.90
2022-09-01T14:41:59.078Z,8.00
2022-09-01T14:44:03.465Z,6.50
2022-09-01T14:46:10.501Z,2.35
2022-09-01T14:48:15.566Z,6.85
2022-09-01T14:50:22.623Z,4.72
2022-09-01T14:52:31.550Z,3.28
2022-09-01T14:54:35.423Z,4.53
2022-09-01T14:56:38.042Z,3.15
2022-09-01T14:58:42.501Z,4.00
2022-09-01T15:00:45.370Z,2.67
2022-09-01T15:02:48.413Z,6.30
2022-09-01T15:04:51.986Z,1.65
2022-09-01T15:06:55.308Z,2.47
2022-09-01T15:08:57.945Z,7.63
2022-09-01T15:11:01.700Z,3.33
2022-09-01T15:13:04.809Z,1.58
2022-09-01T15:15:08.995Z,4.18
2022-09-01T15:17:11.906Z,4.43
2022-09-01T15:19:15.448Z,9.85
2022-09-01T15:21:33.373Z,7.38
2022-09-01T15:23:36.054Z,5.60
2022-09-01T15:25:38.895Z,6.80
2022-09-01T15:27:42.091Z,3.90
2022-09-01T15:29:49.226Z,12.77
2022-09-01T15:31:51.879Z,8.60
2022-09-01T15:33:56.935Z,7.25
2022-09-01T15:35:59.659Z,5.13
2022-09-01T15:38:02.388Z,6.80
2022-09-01T15:40:08.920Z,2.78
2022-09-01T15:42:17.346Z,7.88
2022-09-01T15:44:20.349Z,4.32
2022-09-01T15:46:32.013Z,8.38
2022-09-01T15:48:34.955Z,7.85
2022-09-01T15:50:37.703Z,6.65
2022-09-01T15:53:08.781Z,8.15
2022-09-01T15:55:11.564Z,6.35
2022-09-01T15:57:14.413Z,5.88
2022-09-01T15:59:17.150Z,9.85
2022-09-01T16:01:22.578Z,4.07
2022-09-01T16:03:25.278Z,10.07
2022-09-01T16:05:29.757Z,4.32
2022-09-01T16:07:32.482Z,3.63
2022-09-01T16:09:37.062Z,4.68
2022-09-01T16:11:41.770Z,9.40
2022-09-01T16:13:44.692Z,7.18
2022-09-01T16:15:59.098Z,4.97
2022-09-01T16:18:31.514Z,8.05
2022-09-01T16:20:41.896Z,8.98
2022-09-01T16:22:55.422Z,2.97
2022-09-01T16:25:07.168Z,8.13
2022-09-01T16:27:15.000Z,5.07
2022-09-01T16:29:56.847Z,14.68
2022-09-01T16:34:15.002Z,4.68
2022-09-01T16:36:37.552Z,4.22
2022-09-01T16:39:01.311Z,1.45
2022-09-01T16:41:17.182Z,2.08
2022-09-01T16:43:36.793Z,0.88
2022-09-01T16:46:19.672Z,9.85
2022-09-01T16:48:49.511Z,2.75
2022-09-01T16:51:04.747Z,6.30
2022-09-01T16:53:31.594Z,2.65
2022-09-01T16:55:57.677Z,6.38
2022-09-01T16:58:04.290Z,3.47
2022-09-01T17:00:13.187Z,4.28
2022-09-01T17:02:36.158Z,5.30
2022-09-01T17:04:47.612Z,5.95
2022-09-01T17:07:24.191Z,1.45
2022-09-01T17:09:46.557Z,6.05
2022-09-01T17:11:53.791Z,6.20
2022-09-01T17:13:56.833Z,10.77
2022-09-01T17:16:08.602Z,3.75
2022-09-01T17:18:23.435Z,10.43
2022-09-01T17:20:31.073Z,6.00
2022-09-01T17:22:36.878Z,3.10
2022-09-01T17:24:43.180Z,3.83
2022-09-01T17:26:48.067Z,6.30
2022-09-01T17:29:27.213Z,5.18
2022-09-01T17:31:58.229Z,2.35
2022-09-01T17:34:46.458Z,2.05
2022-09-01T17:37:39.474Z,5.10
2022-09-01T17:39:50.371Z,5.60
2022-09-01T17:42:11.740Z,7.13
2022-09-01T17:44:43.392Z,3.22
2022-09-01T17:47:06.059Z,6.82
2022-09-01T17:49:30.696Z,8.27
2022-09-01T17:52:14.134Z,5.55
2022-09-01T17:54:29.752Z,3.22
2022-09-01T17:57:05.041Z,5.55
2022-09-01T17:59:36.594Z,4.05
2022-09-01T18:01:47.244Z,5.68
2022-09-01T18:04:11.962Z,5.53
2022-09-01T18:06:44.154Z,1.67
2022-09-01T18:08:56.434Z,2.45
2022-09-01T18:11:05.255Z,2.60
2022-09-01T18:13:30.824Z,6.03
2022-09-01T18:16:00.464Z,5.43
2022-09-01T18:18:17.398Z,9.98
2022-09-01T18:20:26.266Z,6.20
2022-09-01T18:22:36.535Z,6.20
2022-09-01T18:24:58.411Z,5.10
2022-09-01T18:27:02.070Z,1.55
2022-09-01T18:29:06.065Z,3.75
2022-09-01T18:31:21.555Z,3.28
2022-09-01T18:33:55.120Z,2.50
2022-09-01T18:36:16.591Z,7.60
2022-09-01T18:38:37.700Z,6.25
2022-09-01T18:41:11.148Z,1.63
2022-09-01T18:43:14.812Z,2.20
2022-09-01T18:45:29.775Z,6.07
2022-09-01T18:47:44.319Z,6.75
2022-09-01T18:49:59.923Z,3.95
2022-09-01T18:52:39.910Z,3.75
2022-09-01T18:55:10.711Z,7.07
2022-09-01T18:57:19.540Z,3.10
2022-09-01T18:59:53.280Z,5.05
2022-09-01T19:02:25.190Z,6.50
2022-09-01T19:04:38.671Z,3.80
2022-09-01T19:06:47.364Z,2.67
2022-09-01T19:09:14.966Z,7.43
2022-09-01T19:11:34.936Z,8.82
2022-09-01T19:13:53.638Z,5.72
2022-09-01T19:16:29.194Z,2.60
2022-09-01T19:18:47.396Z,5.50
2022-09-01T19:20:51.071Z,4.82
2022-09-01T19:23:16.667Z,5.25
2022-09-01T19:25:34.504Z,4.45
2022-09-01T19:27:38.022Z,4.20
2022-09-01T19:29:56.285Z,5.07
2022-09-01T19:32:06.348Z,4.40
2022-09-01T19:34:27.543Z,10.65
2022-09-01T19:36:46.413Z,3.10
2022-09-01T19:38:50.726Z,7.70
2022-09-01T19:41:23.856Z,5.85
2022-09-01T19:43:30.637Z,4.07
2022-09-01T19:45:57.058Z,3.38
2022-09-01T19:48:23.350Z,1.95
2022-09-01T19:50:31.482Z,4.22
2022-09-01T19:52:42.905Z,2.58
2022-09-01T19:55:00.020Z,4.10
2022-09-01T19:57:25.255Z,4.55
2022-09-01T20:00:10.235Z,5.22
2022-09-01T20:03:02.202Z,0.85
2022-09-01T20:05:25.113Z,1.95
2022-09-01T20:07:36.528Z,5.32
2022-09-01T20:09:46.189Z,2.45
2022-09-01T20:12:09.179Z,3.67
2022-09-01T20:14:33.241Z,1.58
2022-09-01T20:16:42.560Z,2.50
2022-09-01T20:18:50.128Z,6.50
2022-09-01T20:21:00.173Z,3.75
2022-09-01T20:23:24.417Z,2.58
2022-09-01T20:25:33.176Z,3.72
2022-09-01T20:27:45.484Z,2.38
2022-09-01T20:29:59.053Z,3.38
2022-09-01T20:32:04.184Z,2.55
2022-09-01T20:34:29.431Z,3.75
2022-09-01T20:36:41.647Z,3.58
2022-09-01T20:39:05.492Z,1.55
2022-09-01T20:41:38.837Z,1.67
2022-09-01T20:43:45.802Z,3.75
2022-09-01T20:45:48.815Z,6.53
2022-09-01T20:47:53.473Z,2.90
2022-09-01T20:49:59.988Z,3.55
2022-09-01T20:52:13.463Z,5.80
2022-09-01T20:54:31.934Z,9.55
2022-09-01T20:57:07.152Z,2.90
2022-09-01T20:59:33.590Z,7.68
2022-09-01T21:02:00.887Z,5.22
2022-09-01T21:04:29.669Z,5.18
2022-09-01T21:07:14.053Z,3.53
2022-09-01T21:09:19.394Z,2.75
2022-09-01T21:11:29.611Z,5.50
2022-09-01T21:14:06.204Z,3.35
2022-09-01T21:16:26.521Z,3.20
2022-09-01T21:18:58.334Z,2.97
2022-09-01T21:21:19.337Z,4.20
2022-09-01T21:23:22.136Z,2.58
2022-09-01T21:25:24.881Z,4.15
2022-09-01T21:27:44.194Z,5.88
2022-09-01T21:29:55.564Z,1.92
2022-09-01T21:31:59.376Z,2.20
2022-09-01T21:34:02.241Z,2.13
2022-09-01T21:36:05.023Z,0.65
2022-09-01T21:38:07.886Z,1.45
2022-09-01T21:40:11.759Z,4.97
2022-09-01T21:42:14.554Z,1.52
2022-09-01T21:44:17.523Z,2.70
2022-09-01T21:46:20.740Z,7.88
2022-09-01T21:48:24.182Z,1.80
2022-09-01T21:50:27.921Z,3.17
2022-09-01T21:52:30.613Z,3.72
2022-09-01T21:54:34.480Z,4.88
2022-09-01T21:56:38.036Z,2.22
2022-09-01T21:58:40.701Z,2.22
2022-09-01T22:00:44.627Z,1.30
2022-09-01T22:02:47.376Z,2.47
2022-09-01T22:04:50.163Z,1.38
2022-09-01T22:06:53.093Z,1.30
2022-09-01T22:08:55.922Z,1.50
2022-09-01T22:10:58.598Z,2.25
2022-09-01T22:13:03.887Z,1.35
2022-09-01T22:15:09.327Z,2.17
2022-09-01T22:17:15.556Z,1.60
2022-09-01T22:19:20.131Z,1.00
2022-09-01T22:21:23.182Z,0.82
2022-09-01T22:23:25.848Z,2.00
2022-09-01T22:25:30.207Z,2.88
2022-09-01T22:27:33.035Z,7.13
2022-09-01T22:29:35.776Z,1.42
2022-09-01T22:31:39.784Z,1.98
2022-09-01T22:33:43.048Z,1.45
2022-09-01T22:35:48.538Z,2.60
2022-09-01T22:37:51.318Z,1.83
2022-09-01T22:39:54.384Z,1.88
2022-09-01T22:41:57.161Z,1.42
2022-09-01T22:44:01.546Z,2.67
2022-09-01T22:46:06.253Z,0.75
2022-09-01T22:48:09.192Z,2.22
2022-09-01T22:50:12.297Z,5.38
2022-09-01T22:52:15.215Z,1.75
2022-09-01T22:54:18.073Z,2.00
2022-09-01T22:56:24.390Z,4.55
2022-09-01T22:58:27.777Z,1.95
2022-09-01T23:00:30.581Z,1.75
2022-09-01T23:02:33.966Z,6.13
2022-09-01T23:04:38.228Z,1.15
2022-09-01T23:06:48.170Z,4.38
2022-09-01T23:08:50.926Z,4.45
2022-09-01T23:10:53.641Z,1.42
2022-09-01T23:12:56.601Z,4.25
2022-09-01T23:14:59.255Z,1.95
2022-09-01T23:17:01.940Z,2.65
2022-09-01T23:19:05.090Z,1.52
2022-09-01T23:21:09.363Z,1.77
2022-09-01T23:23:12.024Z,0.40
2022-09-01T23:25:16.839Z,1.90
2022-09-01T23:27:19.845Z,12.38
2022-09-01T23:29:22.494Z,9.07
2022-09-01T23:31:27.948Z,4.82
2022-09-01T23:33:31.114Z,2.25
2022-09-01T23:35:33.843Z,5.40
2022-09-01T23:37:36.561Z,6.38
2022-09-01T23:39:39.219Z,4.97
2022-09-01T23:41:42.214Z,4.20
2022-09-01T23:43:44.972Z,8.20
2022-09-01T23:45:51.226Z,8.85
2022-09-01T23:47:53.987Z,9.32
2022-09-01T23:49:57.823Z,12.93
2022-09-01T23:52:00.666Z,6.60
2022-09-01T23:54:03.522Z,11.60
2022-09-01T23:56:13.861Z,12.07
2022-09-01T23:58:17.925Z,8.57
