createdAt,value
2018-02-12T00:00:04.720Z,1002.02
2018-02-12T00:01:14.213Z,1001.98
2018-02-12T00:02:23.166Z,1001.95
2018-02-12T00:03:31.859Z,1002.03
2018-02-12T00:04:40.814Z,1002.07
2018-02-12T00:05:49.503Z,1002.02
2018-02-12T00:06:58.194Z,1002.02
2018-02-12T00:08:07.152Z,1002.02
2018-02-12T00:09:16.108Z,1002.02
2018-02-12T00:10:25.329Z,1002.07
2018-02-12T00:11:34.285Z,1002.08
2018-02-12T00:12:43.509Z,1002.1
2018-02-12T00:13:52.731Z,1002.07
2018-02-12T00:15:01.421Z,1002.11
2018-02-12T00:16:10.377Z,1002.05
2018-02-12T00:17:19.330Z,1002.09
2018-02-12T00:18:28.338Z,1002.07
2018-02-12T00:19:37.034Z,1002.08
2018-02-12T00:20:45.718Z,1002.1
2018-02-12T00:21:54.683Z,1002.11
2018-02-12T00:23:03.639Z,1002.16
2018-02-12T00:24:12.594Z,1002.19
2018-02-12T00:25:21.812Z,1002.16
2018-02-12T00:26:30.768Z,1002.17
2018-02-12T00:27:39.470Z,1002.18
2018-02-12T00:28:48.148Z,1002.18
2018-02-12T00:29:57.108Z,1002.16
2018-02-12T00:31:06.333Z,1002.2
2018-02-12T00:32:15.292Z,1002.17
2018-02-12T00:33:24.247Z,1002.15
2018-02-12T00:34:33.465Z,1002.1
2018-02-12T00:35:42.155Z,1002.13
2018-02-12T00:36:51.112Z,1002.18
2018-02-12T00:37:59.802Z,1002.19
2018-02-12T00:39:08.763Z,1002.22
2018-02-12T00:40:17.985Z,1002.25
2018-02-12T00:41:26.677Z,1002.25
2018-02-12T00:42:35.632Z,1002.28
2018-02-12T00:43:44.593Z,1002.28
2018-02-12T00:44:53.809Z,1002.29
2018-02-12T00:46:03.032Z,1002.34
2018-02-12T00:47:11.987Z,1002.32
2018-02-12T00:48:21.204Z,1002.31
2018-02-12T00:49:30.429Z,1002.33
2018-02-12T00:50:39.394Z,1002.36
2018-02-12T00:51:48.880Z,1002.39
2018-02-12T00:52:57.837Z,1002.41
2018-02-12T00:54:07.323Z,1002.45
2018-02-12T00:55:16.542Z,1002.48
2018-02-12T00:56:25.500Z,1002.49
2018-02-12T00:57:34.193Z,1002.46
2018-02-12T00:58:43.145Z,1002.54
2018-02-12T00:59:52.369Z,1002.55
2018-02-12T01:01:01.324Z,1002.52
2018-02-12T01:02:10.281Z,1002.53
2018-02-12T01:03:19.235Z,1002.6
2018-02-12T01:04:27.926Z,1002.58
2018-02-12T01:05:36.882Z,1002.59
2018-02-12T01:06:45.838Z,1002.6
2018-02-12T01:07:54.797Z,1002.61
2018-02-12T01:09:03.483Z,1002.61
2018-02-12T01:10:12.971Z,1002.58
2018-02-12T01:11:21.932Z,1002.62
2018-02-12T01:12:30.891Z,1002.62
2018-02-12T01:13:39.577Z,1002.65
2018-02-12T01:14:48.798Z,1002.67
2018-02-12T01:15:57.488Z,1002.66
2018-02-12T01:17:06.174Z,1002.69
2018-02-12T01:18:15.392Z,1002.73
2018-02-12T01:19:24.890Z,1002.68
2018-02-12T01:20:33.842Z,1002.76
2018-02-12T01:21:42.530Z,1002.74
2018-02-12T01:22:51.224Z,1002.81
2018-02-12T01:23:59.914Z,1002.77
2018-02-12T01:25:08.603Z,1002.79
2018-02-12T01:26:17.554Z,1002.83
2018-02-12T01:27:26.243Z,1002.8
2018-02-12T01:28:35.994Z,1002.83
2018-02-12T01:29:45.219Z,1002.83
2018-02-12T01:30:53.911Z,1002.79
2018-02-12T01:32:02.604Z,1002.85
2018-02-12T01:33:11.820Z,1002.84
2018-02-12T01:34:20.510Z,1002.86
2018-02-12T01:35:29.201Z,1002.84
2018-02-12T01:36:37.890Z,1002.91
2018-02-12T01:37:47.119Z,1002.86
2018-02-12T01:38:56.343Z,1002.85
2018-02-12T01:40:05.309Z,1002.87
2018-02-12T01:41:14.266Z,1002.78
2018-02-12T01:42:22.956Z,1002.82
2018-02-12T01:43:31.964Z,1002.84
2018-02-12T01:44:40.918Z,1002.93
2018-02-12T01:45:50.133Z,1002.87
2018-02-12T01:46:59.358Z,1002.93
2018-02-12T01:48:08.315Z,1002.88
2018-02-12T01:49:17.538Z,1002.94
2018-02-12T01:50:26.234Z,1002.95
2018-02-12T01:51:35.456Z,1002.9
2018-02-12T01:52:44.675Z,1002.93
2018-02-12T01:53:53.363Z,1002.94
2018-02-12T01:55:02.589Z,1002.97
2018-02-12T01:56:11.280Z,1002.95
2018-02-12T01:57:20.497Z,1002.98
2018-02-12T01:58:29.449Z,1003.02
2018-02-12T01:59:38.409Z,1003.02
2018-02-12T02:00:47.628Z,1002.99
2018-02-12T02:01:56.583Z,1002.97
2018-02-12T02:03:05.538Z,1002.99
2018-02-12T02:04:14.495Z,1002.97
2018-02-12T02:05:23.728Z,1003.03
2018-02-12T02:06:32.416Z,1003.02
2018-02-12T02:07:41.372Z,1003.02
2018-02-12T02:08:50.063Z,1003.01
2018-02-12T02:09:58.754Z,1003
2018-02-12T02:11:07.444Z,1003.02
2018-02-12T02:12:16.395Z,1003.06
2018-02-12T02:13:25.351Z,1003.11
2018-02-12T02:14:34.308Z,1003.16
2018-02-12T02:15:43.264Z,1003.19
2018-02-12T02:16:52.220Z,1003.2
2018-02-12T02:18:00.912Z,1003.19
2018-02-12T02:19:09.868Z,1003.25
2018-02-12T02:20:18.823Z,1003.26
2018-02-12T02:21:27.783Z,1003.31
2018-02-12T02:22:36.738Z,1003.38
2018-02-12T02:23:45.695Z,1003.41
2018-02-12T02:24:54.920Z,1003.35
2018-02-12T02:26:03.876Z,1003.31
2018-02-12T02:27:12.827Z,1003.28
2018-02-12T02:28:22.314Z,1003.27
2018-02-12T02:29:31.268Z,1003.33
2018-02-12T02:30:40.491Z,1003.29
2018-02-12T02:31:49.712Z,1003.33
2018-02-12T02:32:58.665Z,1003.3
2018-02-12T02:34:07.901Z,1003.33
2018-02-12T02:35:17.398Z,1003.38
2018-02-12T02:36:26.662Z,1003.4
2018-02-12T02:37:35.589Z,1003.38
2018-02-12T02:38:44.823Z,1003.33
2018-02-12T02:39:54.043Z,1003.39
2018-02-12T02:41:03.837Z,1003.38
2018-02-12T02:42:12.799Z,1003.39
2018-02-12T02:43:21.754Z,1003.37
2018-02-12T02:44:30.722Z,1003.38
2018-02-12T02:45:39.678Z,1003.39
2018-02-12T02:46:48.925Z,1003.35
2018-02-12T02:47:57.888Z,1003.35
2018-02-12T02:49:07.113Z,1003.43
2018-02-12T02:50:15.806Z,1003.4
2018-02-12T02:51:24.764Z,1003.42
2018-02-12T02:52:34.004Z,1003.37
2018-02-12T02:53:43.490Z,1003.4
2018-02-12T02:54:52.448Z,1003.38
2018-02-12T02:56:01.672Z,1003.38
2018-02-12T02:57:10.893Z,1003.38
2018-02-12T02:58:20.116Z,1003.35
2018-02-12T02:59:28.799Z,1003.36
2018-02-12T03:00:38.303Z,1003.35
2018-02-12T03:01:47.528Z,1003.41
2018-02-12T03:02:56.760Z,1003.38
2018-02-12T03:04:05.723Z,1003.42
2018-02-12T03:05:14.682Z,1003.46
2018-02-12T03:06:23.369Z,1003.42
2018-02-12T03:07:32.060Z,1003.44
2018-02-12T03:08:40.749Z,1003.5
2018-02-12T03:09:49.703Z,1003.51
2018-02-12T03:10:58.389Z,1003.5
2018-02-12T03:12:07.608Z,1003.58
2018-02-12T03:13:16.834Z,1003.54
2018-02-12T03:14:25.791Z,1003.57
2018-02-12T03:15:34.747Z,1003.6
2018-02-12T03:16:43.966Z,1003.57
2018-02-12T03:17:53.185Z,1003.55
2018-02-12T03:19:01.873Z,1003.55
2018-02-12T03:20:11.362Z,1003.57
2018-02-12T03:21:20.317Z,1003.57
2018-02-12T03:22:29.006Z,1003.49
2018-02-12T03:23:38.226Z,1003.53
2018-02-12T03:24:47.179Z,1003.49
2018-02-12T03:25:55.869Z,1003.53
2018-02-12T03:27:04.823Z,1003.51
2018-02-12T03:28:14.579Z,1003.49
2018-02-12T03:29:23.269Z,1003.48
2018-02-12T03:30:32.488Z,1003.53
2018-02-12T03:31:41.175Z,1003.55
2018-02-12T03:32:50.127Z,1003.56
2018-02-12T03:33:59.083Z,1003.62
2018-02-12T03:35:08.567Z,1003.59
2018-02-12T03:36:17.258Z,1003.7
2018-02-12T03:37:25.944Z,1003.73
2018-02-12T03:38:34.950Z,1003.65
2018-02-12T03:39:43.907Z,1003.71
2018-02-12T03:40:52.862Z,1003.71
2018-02-12T03:42:02.078Z,1003.71
2018-02-12T03:43:11.033Z,1003.69
2018-02-12T03:44:19.989Z,1003.69
2018-02-12T03:45:28.675Z,1003.74
2018-02-12T03:46:37.639Z,1003.72
2018-02-12T03:47:46.590Z,1003.76
2018-02-12T03:48:55.542Z,1003.79
2018-02-12T03:50:04.232Z,1003.82
2018-02-12T03:51:13.190Z,1003.85
2018-02-12T03:52:21.879Z,1003.82
2018-02-12T03:53:30.832Z,1003.85
2018-02-12T03:54:39.792Z,1003.86
2018-02-12T03:55:48.746Z,1003.9
2018-02-12T03:56:57.438Z,1003.93
2018-02-12T03:58:06.384Z,1003.99
2018-02-12T03:59:15.074Z,1003.97
2018-02-12T04:00:23.764Z,1003.99
2018-02-12T04:01:32.452Z,1003.96
2018-02-12T04:02:41.142Z,1003.98
2018-02-12T04:03:49.829Z,1003.94
2018-02-12T04:04:58.788Z,1003.92
2018-02-12T04:06:07.485Z,1003.99
2018-02-12T04:07:16.714Z,1003.98
2018-02-12T04:08:25.402Z,1004.02
2018-02-12T04:09:34.621Z,1004.01
2018-02-12T04:10:43.848Z,1003.97
2018-02-12T04:11:52.803Z,1003.97
2018-02-12T04:13:01.494Z,1003.94
2018-02-12T04:14:10.720Z,1003.93
2018-02-12T04:15:19.969Z,1003.94
2018-02-12T04:16:29.195Z,1004
2018-02-12T04:17:38.152Z,1004.02
2018-02-12T04:18:46.842Z,1004.04
2018-02-12T04:19:55.532Z,1004.06
2018-02-12T04:21:05.018Z,1004.08
2018-02-12T04:22:13.969Z,1004.05
2018-02-12T04:23:22.919Z,1004.06
2018-02-12T04:24:32.146Z,1004.05
2018-02-12T04:25:40.836Z,1004.06
2018-02-12T04:26:49.525Z,1004.1
2018-02-12T04:27:58.483Z,1004.17
2018-02-12T04:29:07.171Z,1004.18
2018-02-12T04:30:15.861Z,1004.18
2018-02-12T04:31:24.831Z,1004.21
2018-02-12T04:32:33.802Z,1004.21
2018-02-12T04:33:42.491Z,1004.26
2018-02-12T04:34:51.451Z,1004.31
2018-02-12T04:36:00.141Z,1004.39
2018-02-12T04:37:09.094Z,1004.44
2018-02-12T04:38:18.314Z,1004.43
2018-02-12T04:39:27.270Z,1004.39
2018-02-12T04:40:36.224Z,1004.4
2018-02-12T04:41:45.453Z,1004.41
2018-02-12T04:42:54.676Z,1004.41
2018-02-12T04:44:03.630Z,1004.4
2018-02-12T04:45:12.587Z,1004.47
2018-02-12T04:46:21.543Z,1004.46
2018-02-12T04:47:30.527Z,1004.44
2018-02-12T04:48:39.187Z,1004.39
2018-02-12T04:49:48.149Z,1004.37
2018-02-12T04:50:57.368Z,1004.37
2018-02-12T04:52:06.330Z,1004.42
2018-02-12T04:53:15.555Z,1004.43
2018-02-12T04:54:24.510Z,1004.48
2018-02-12T04:55:33.467Z,1004.49
2018-02-12T04:56:42.158Z,1004.55
2018-02-12T04:57:51.112Z,1004.57
2018-02-12T04:59:00.067Z,1004.64
2018-02-12T05:00:09.292Z,1004.58
2018-02-12T05:01:18.510Z,1004.63
2018-02-12T05:02:27.730Z,1004.66
2018-02-12T05:03:36.953Z,1004.65
2018-02-12T05:04:46.175Z,1004.65
2018-02-12T05:05:55.130Z,1004.69
2018-02-12T05:07:04.371Z,1004.71
2018-02-12T05:08:14.123Z,1004.7
2018-02-12T05:09:23.080Z,1004.75
2018-02-12T05:10:31.771Z,1004.7
2018-02-12T05:11:41.263Z,1004.74
2018-02-12T05:12:49.954Z,1004.68
2018-02-12T05:13:58.909Z,1004.74
2018-02-12T05:15:07.601Z,1004.73
2018-02-12T05:16:16.294Z,1004.77
2018-02-12T05:17:25.251Z,1004.75
2018-02-12T05:18:34.467Z,1004.78
2018-02-12T05:19:43.424Z,1004.82
2018-02-12T05:20:52.917Z,1004.76
2018-02-12T05:22:01.604Z,1004.84
2018-02-12T05:23:10.291Z,1004.84
2018-02-12T05:24:18.983Z,1004.85
2018-02-12T05:25:28.210Z,1004.86
2018-02-12T05:26:36.901Z,1004.86
2018-02-12T05:27:45.590Z,1004.8
2018-02-12T05:28:54.279Z,1004.84
2018-02-12T05:30:03.236Z,1004.84
2018-02-12T05:31:12.195Z,1004.85
2018-02-12T05:32:20.884Z,1004.87
2018-02-12T05:33:30.371Z,1004.85
2018-02-12T05:34:39.063Z,1004.89
2018-02-12T05:35:47.751Z,1004.87
2018-02-12T05:36:56.437Z,1004.96
2018-02-12T05:38:05.394Z,1004.94
2018-02-12T05:39:14.622Z,1004.98
2018-02-12T05:40:23.311Z,1004.99
2018-02-12T05:41:32.536Z,1005.01
2018-02-12T05:42:41.224Z,1004.98
2018-02-12T05:43:50.981Z,1004.98
2018-02-12T05:44:59.666Z,1004.98
2018-02-12T05:46:08.362Z,1004.99
2018-02-12T05:47:17.314Z,1005.02
2018-02-12T05:48:26.003Z,1005.07
2018-02-12T05:49:34.964Z,1005.12
2018-02-12T05:50:44.186Z,1005.14
2018-02-12T05:51:52.874Z,1005.16
2018-02-12T05:53:02.098Z,1005.24
2018-02-12T05:54:11.054Z,1005.2
2018-02-12T05:55:20.274Z,1005.22
2018-02-12T05:56:28.964Z,1005.16
2018-02-12T05:57:37.920Z,1005.24
2018-02-12T05:58:47.148Z,1005.2
2018-02-12T05:59:56.393Z,1005.23
2018-02-12T06:01:05.353Z,1005.22
2018-02-12T06:02:14.578Z,1005.3
2018-02-12T06:03:23.801Z,1005.29
2018-02-12T06:04:32.760Z,1005.31
2018-02-12T06:05:41.713Z,1005.31
2018-02-12T06:06:50.402Z,1005.35
2018-02-12T06:07:59.096Z,1005.37
2018-02-12T06:09:08.054Z,1005.45
2018-02-12T06:10:17.549Z,1005.52
2018-02-12T06:11:26.505Z,1005.5
2018-02-12T06:12:35.463Z,1005.52
2018-02-12T06:13:44.468Z,1005.47
2018-02-12T06:14:53.425Z,1005.51
2018-02-12T06:16:02.653Z,1005.49
2018-02-12T06:17:11.341Z,1005.57
2018-02-12T06:18:20.296Z,1005.57
2018-02-12T06:19:28.985Z,1005.63
2018-02-12T06:20:37.672Z,1005.63
2018-02-12T06:21:46.896Z,1005.62
2018-02-12T06:22:55.849Z,1005.71
2018-02-12T06:24:04.801Z,1005.69
2018-02-12T06:25:13.755Z,1005.74
2018-02-12T06:26:22.718Z,1005.74
2018-02-12T06:27:31.405Z,1005.73
2018-02-12T06:28:41.157Z,1005.76
2018-02-12T06:29:50.373Z,1005.77
2018-02-12T06:30:59.090Z,1005.81
2018-02-12T06:32:08.021Z,1005.83
2018-02-12T06:33:17.508Z,1005.86
2018-02-12T06:34:26.729Z,1005.8
2018-02-12T06:35:35.953Z,1005.87
2018-02-12T06:36:44.915Z,1005.88
2018-02-12T06:37:53.873Z,1005.89
2018-02-12T06:39:02.558Z,1005.94
2018-02-12T06:40:11.508Z,1005.93
2018-02-12T06:41:20.465Z,1005.95
2018-02-12T06:42:29.154Z,1005.98
2018-02-12T06:43:38.374Z,1005.95
2018-02-12T06:44:47.064Z,1006.03
2018-02-12T06:45:55.754Z,1006.07
2018-02-12T06:47:04.718Z,1006.07
2018-02-12T06:48:13.669Z,1006.13
2018-02-12T06:49:22.357Z,1006.11
2018-02-12T06:50:31.314Z,1006.15
2018-02-12T06:51:40.289Z,1006.16
2018-02-12T06:52:49.771Z,1006.15
2018-02-12T06:53:58.464Z,1006.22
2018-02-12T06:55:07.953Z,1006.28
2018-02-12T06:56:16.908Z,1006.27
2018-02-12T06:57:25.600Z,1006.32
2018-02-12T06:58:34.554Z,1006.36
2018-02-12T06:59:44.044Z,1006.4
2018-02-12T07:00:53.000Z,1006.38
2018-02-12T07:02:01.952Z,1006.42
2018-02-12T07:03:10.910Z,1006.43
2018-02-12T07:04:19.871Z,1006.46
2018-02-12T07:05:28.826Z,1006.48
2018-02-12T07:06:37.513Z,1006.49
2018-02-12T07:07:46.476Z,1006.49
2018-02-12T07:08:55.695Z,1006.52
2018-02-12T07:10:04.386Z,1006.55
2018-02-12T07:11:13.343Z,1006.52
2018-02-12T07:12:22.032Z,1006.59
2018-02-12T07:13:31.254Z,1006.56
2018-02-12T07:14:40.211Z,1006.56
2018-02-12T07:15:48.903Z,1006.56
2018-02-12T07:16:58.389Z,1006.56
2018-02-12T07:18:07.340Z,1006.51
2018-02-12T07:19:16.299Z,1006.52
2018-02-12T07:20:25.287Z,1006.54
2018-02-12T07:21:34.255Z,1006.53
2018-02-12T07:22:42.946Z,1006.53
2018-02-12T07:23:51.633Z,1006.54
2018-02-12T07:25:00.590Z,1006.55
2018-02-12T07:26:09.812Z,1006.56
2018-02-12T07:27:18.766Z,1006.56
2018-02-12T07:28:27.456Z,1006.55
2018-02-12T07:29:36.408Z,1006.59
2018-02-12T07:30:45.101Z,1006.56
2018-02-12T07:31:54.059Z,1006.61
2018-02-12T07:33:03.016Z,1006.67
2018-02-12T07:34:11.971Z,1006.83
2018-02-12T07:35:21.194Z,1006.78
2018-02-12T07:36:29.885Z,1006.72
2018-02-12T07:37:38.839Z,1006.81
2018-02-12T07:38:47.528Z,1006.88
2018-02-12T07:39:56.220Z,1006.89
2018-02-12T07:41:04.910Z,1006.86
2018-02-12T07:42:13.601Z,1006.93
2018-02-12T07:43:22.552Z,1006.9
2018-02-12T07:44:31.515Z,1007
2018-02-12T07:45:40.204Z,1007.04
2018-02-12T07:46:49.422Z,1006.98
2018-02-12T07:47:58.380Z,1007.06
2018-02-12T07:49:07.336Z,1007.05
2018-02-12T07:50:16.291Z,1007.06
2018-02-12T07:51:24.980Z,1007.09
2018-02-12T07:52:33.938Z,1007.07
2018-02-12T07:53:42.890Z,1007.13
2018-02-12T07:54:51.838Z,1007.12
2018-02-12T07:56:00.532Z,1007.12
2018-02-12T07:57:09.491Z,1007.09
2018-02-12T07:58:18.454Z,1007.14
2018-02-12T07:59:27.141Z,1007.12
2018-02-12T08:00:36.139Z,1007.17
2018-02-12T08:01:45.363Z,1007.29
2018-02-12T08:02:54.054Z,1007.31
2018-02-12T08:04:03.280Z,1007.23
2018-02-12T08:05:12.243Z,1007.28
2018-02-12T08:06:21.201Z,1007.29
2018-02-12T08:07:30.165Z,1007.32
2018-02-12T08:08:39.125Z,1007.34
2018-02-12T08:09:48.341Z,1007.42
2018-02-12T08:10:57.037Z,1007.51
2018-02-12T08:12:06.010Z,1007.61
2018-02-12T08:13:15.317Z,1007.54
2018-02-12T08:14:24.812Z,1007.58
2018-02-12T08:15:33.503Z,1007.62
2018-02-12T08:16:42.457Z,1007.64
2018-02-12T08:17:51.686Z,1007.69
2018-02-12T08:19:00.909Z,1007.69
2018-02-12T08:20:09.592Z,1007.65
2018-02-12T08:21:18.553Z,1007.72
2018-02-12T08:22:27.245Z,1007.73
2018-02-12T08:23:35.944Z,1007.71
2018-02-12T08:24:45.500Z,1007.73
2018-02-12T08:25:54.453Z,1007.68
2018-02-12T08:27:03.671Z,1007.68
2018-02-12T08:28:12.628Z,1007.73
2018-02-12T08:29:21.585Z,1007.76
2018-02-12T08:30:30.277Z,1007.72
2018-02-12T08:31:39.499Z,1007.74
2018-02-12T08:32:48.188Z,1007.74
2018-02-12T08:33:56.880Z,1007.76
2018-02-12T08:35:06.103Z,1007.78
2018-02-12T08:36:15.060Z,1007.75
2018-02-12T08:37:24.284Z,1007.78
2018-02-12T08:38:32.974Z,1007.79
2018-02-12T08:39:41.663Z,1007.83
2018-02-12T08:40:50.621Z,1007.85
2018-02-12T08:41:59.311Z,1007.88
2018-02-12T08:43:08.271Z,1007.89
2018-02-12T08:44:17.227Z,1007.87
2018-02-12T08:45:26.182Z,1007.9
2018-02-12T08:46:35.141Z,1007.96
2018-02-12T08:47:43.835Z,1007.96
2018-02-12T08:48:52.789Z,1008
2018-02-12T08:50:01.488Z,1007.97
2018-02-12T08:51:10.704Z,1008.03
2018-02-12T08:52:19.393Z,1008.05
2018-02-12T08:53:28.085Z,1008.04
2018-02-12T08:54:37.040Z,1008.03
2018-02-12T08:55:45.728Z,1008.02
2018-02-12T08:56:54.706Z,1008.06
2018-02-12T08:58:03.935Z,1008.1
2018-02-12T08:59:12.624Z,1008.13
2018-02-12T09:00:21.840Z,1008.1
2018-02-12T09:01:31.068Z,1008.12
2018-02-12T09:02:40.288Z,1008.11
2018-02-12T09:03:49.244Z,1008.13
2018-02-12T09:04:58.198Z,1008.15
2018-02-12T09:06:06.889Z,1008.2
2018-02-12T09:07:15.848Z,1008.17
2018-02-12T09:08:24.803Z,1008.17
2018-02-12T09:09:34.306Z,1008.17
2018-02-12T09:10:43.522Z,1008.25
2018-02-12T09:11:52.741Z,1008.17
2018-02-12T09:13:02.017Z,1008.29
2018-02-12T09:14:10.969Z,1008.26
2018-02-12T09:15:20.191Z,1008.26
2018-02-12T09:16:28.932Z,1008.31
2018-02-12T09:17:37.840Z,1008.35
2018-02-12T09:18:46.530Z,1008.34
2018-02-12T09:19:55.225Z,1008.34
2018-02-12T09:21:04.183Z,1008.39
2018-02-12T09:22:13.137Z,1008.46
2018-02-12T09:23:22.365Z,1008.44
2018-02-12T09:24:31.052Z,1008.45
2018-02-12T09:25:39.741Z,1008.47
2018-02-12T09:26:48.697Z,1008.49
2018-02-12T09:27:57.384Z,1008.43
2018-02-12T09:29:06.343Z,1008.57
2018-02-12T09:30:15.034Z,1008.6
2018-02-12T09:31:23.727Z,1008.57
2018-02-12T09:32:32.683Z,1008.59
2018-02-12T09:33:41.637Z,1008.6
2018-02-12T09:34:50.863Z,1008.65
2018-02-12T09:35:59.825Z,1008.64
2018-02-12T09:37:09.305Z,1008.62
2018-02-12T09:38:18.525Z,1008.58
2018-02-12T09:39:27.752Z,1008.65
2018-02-12T09:41:08.782Z,1008.6
2018-02-12T09:42:17.472Z,1008.65
2018-02-12T09:43:26.426Z,1008.65
2018-02-12T09:44:35.649Z,1008.64
2018-02-12T09:45:44.412Z,1008.67
2018-02-12T09:46:53.368Z,1008.69
2018-02-12T09:48:02.327Z,1008.73
2018-02-12T09:49:11.546Z,1008.77
2018-02-12T09:50:20.766Z,1008.8
2018-02-12T09:51:29.528Z,1008.84
2018-02-12T09:52:38.749Z,1008.86
2018-02-12T09:53:47.705Z,1008.93
2018-02-12T09:54:56.396Z,1008.92
2018-02-12T09:56:05.087Z,1008.98
2018-02-12T09:57:14.040Z,1008.98
2018-02-12T09:58:22.994Z,1009.04
2018-02-12T09:59:32.027Z,1009.05
2018-02-12T10:00:40.983Z,1009.09
2018-02-12T10:01:50.477Z,1009.13
2018-02-12T10:02:59.430Z,1009.11
2018-02-12T10:04:08.389Z,1009.14
2018-02-12T10:05:17.354Z,1009.2
2018-02-12T10:06:26.918Z,1009.17
2018-02-12T10:07:35.605Z,1009.17
2018-02-12T10:08:44.556Z,1009.21
2018-02-12T10:09:53.581Z,1009.2
2018-02-12T10:11:02.272Z,1009.22
2018-02-12T10:12:11.230Z,1009.25
2018-02-12T10:13:20.187Z,1009.27
2018-02-12T10:14:29.414Z,1009.26
2018-02-12T10:15:38.372Z,1009.3
2018-02-12T10:16:47.329Z,1009.27
2018-02-12T10:17:56.018Z,1009.27
2018-02-12T10:19:05.247Z,1009.28
2018-02-12T10:20:13.934Z,1009.3
2018-02-12T10:21:22.624Z,1009.3
2018-02-12T10:22:32.108Z,1009.33
2018-02-12T10:23:40.799Z,1009.34
2018-02-12T10:24:49.752Z,1009.38
2018-02-12T10:25:58.705Z,1009.35
2018-02-12T10:27:07.930Z,1009.36
2018-02-12T10:28:16.885Z,1009.38
2018-02-12T10:29:26.110Z,1009.44
2018-02-12T10:30:35.068Z,1009.49
2018-02-12T10:31:44.026Z,1009.51
2018-02-12T10:32:53.251Z,1009.47
2018-02-12T10:34:02.472Z,1009.53
2018-02-12T10:35:11.426Z,1009.52
2018-02-12T10:36:20.652Z,1009.54
2018-02-12T10:37:29.605Z,1009.54
2018-02-12T10:38:38.600Z,1009.61
2018-02-12T10:39:47.819Z,1009.6
2018-02-12T10:40:57.040Z,1009.63
2018-02-12T10:42:05.995Z,1009.72
2018-02-12T10:43:14.712Z,1009.68
2018-02-12T10:44:23.651Z,1009.75
2018-02-12T10:45:32.866Z,1009.78
2018-02-12T10:46:41.820Z,1009.83
2018-02-12T10:47:50.785Z,1009.84
2018-02-12T10:48:59.740Z,1009.87
2018-02-12T10:50:09.306Z,1009.89
2018-02-12T10:51:18.261Z,1009.97
2018-02-12T10:52:27.219Z,1009.94
2018-02-12T10:53:36.443Z,1009.99
2018-02-12T10:54:45.139Z,1009.97
2018-02-12T10:55:54.093Z,1009.99
2018-02-12T10:57:03.318Z,1010.01
2018-02-12T10:58:12.271Z,1009.98
2018-02-12T10:59:21.495Z,1010.02
2018-02-12T11:00:30.449Z,1010
2018-02-12T11:01:39.403Z,1010.01
2018-02-12T11:02:48.622Z,1010
2018-02-12T11:03:58.109Z,1010.03
2018-02-12T11:05:07.067Z,1010.02
2018-02-12T11:06:16.022Z,1010
2018-02-12T11:07:24.983Z,1010.02
2018-02-12T11:08:33.943Z,1010.1
2018-02-12T11:09:43.435Z,1010.02
2018-02-12T11:10:52.121Z,1010.03
2018-02-12T11:12:01.075Z,1010.13
2018-02-12T11:13:10.296Z,1010.1
2018-02-12T11:14:19.562Z,1010.09
2018-02-12T11:15:28.770Z,1010.12
2018-02-12T11:16:37.724Z,1010.04
2018-02-12T11:17:46.679Z,1010.11
2018-02-12T11:18:55.637Z,1010.1
2018-02-12T11:20:04.861Z,1010.14
2018-02-12T11:21:13.818Z,1010.13
2018-02-12T11:22:22.779Z,1010.1
2018-02-12T11:23:31.734Z,1010.14
2018-02-12T11:24:40.690Z,1010.11
2018-02-12T11:25:49.375Z,1010.14
2018-02-12T11:26:58.860Z,1010.13
2018-02-12T11:28:08.080Z,1010.09
2018-02-12T11:29:17.062Z,1010.11
2018-02-12T11:30:25.993Z,1010.11
2018-02-12T11:31:34.952Z,1010.1
2018-02-12T11:32:43.902Z,1010.13
2018-02-12T11:33:52.857Z,1010.17
2018-02-12T11:35:01.813Z,1010.18
2018-02-12T11:36:11.039Z,1010.12
2018-02-12T11:37:19.995Z,1010.2
2018-02-12T11:38:29.215Z,1010.17
2018-02-12T11:39:37.899Z,1010.19
2018-02-12T11:40:46.592Z,1010.2
2018-02-12T11:41:55.548Z,1010.26
2018-02-12T11:43:04.500Z,1010.27
2018-02-12T11:44:14.045Z,1010.27
2018-02-12T11:45:22.948Z,1010.28
2018-02-12T11:46:31.903Z,1010.29
2018-02-12T11:47:40.591Z,1010.34
2018-02-12T11:48:49.814Z,1010.28
2018-02-12T11:49:59.034Z,1010.32
2018-02-12T11:51:07.995Z,1010.35
2018-02-12T11:52:16.949Z,1010.25
2018-02-12T11:53:25.901Z,1010.35
2018-02-12T11:54:35.127Z,1010.44
2018-02-12T11:55:44.084Z,1010.46
2018-02-12T11:56:53.307Z,1010.37
2018-02-12T11:58:01.997Z,1010.41
2018-02-12T11:59:11.220Z,1010.46
2018-02-12T12:00:19.915Z,1010.45
2018-02-12T12:01:29.136Z,1010.48
2018-02-12T12:02:38.095Z,1010.47
2018-02-12T12:03:47.054Z,1010.47
2018-02-12T12:04:56.014Z,1010.47
2018-02-12T12:06:05.772Z,1010.4
2018-02-12T12:07:14.993Z,1010.47
2018-02-12T12:08:23.948Z,1010.46
2018-02-12T12:09:33.167Z,1010.41
2018-02-12T12:10:41.928Z,1010.38
2018-02-12T12:11:50.620Z,1010.45
2018-02-12T12:12:59.575Z,1010.41
2018-02-12T12:14:08.798Z,1010.49
2018-02-12T12:15:18.019Z,1010.5
2018-02-12T12:16:26.976Z,1010.47
2018-02-12T12:17:36.463Z,1010.49
2018-02-12T12:18:45.154Z,1010.45
2018-02-12T12:19:54.110Z,1010.44
2018-02-12T12:21:02.800Z,1010.49
2018-02-12T12:22:11.488Z,1010.49
2018-02-12T12:23:20.181Z,1010.5
2018-02-12T12:24:29.142Z,1010.52
2018-02-12T12:25:38.100Z,1010.44
2018-02-12T12:26:47.595Z,1010.47
2018-02-12T12:27:56.540Z,1010.54
2018-02-12T12:29:05.490Z,1010.54
2018-02-12T12:30:14.451Z,1010.57
2018-02-12T12:31:24.009Z,1010.6
2018-02-12T12:32:32.962Z,1010.62
2018-02-12T12:33:42.186Z,1010.67
2018-02-12T12:34:51.406Z,1010.65
2018-02-12T12:36:00.363Z,1010.64
2018-02-12T12:37:09.053Z,1010.71
2018-02-12T12:38:18.280Z,1010.7
2018-02-12T12:39:27.506Z,1010.72
2018-02-12T12:40:36.730Z,1010.69
2018-02-12T12:41:45.692Z,1010.72
2018-02-12T12:42:54.652Z,1010.71
2018-02-12T12:44:03.608Z,1010.72
2018-02-12T12:45:13.354Z,1010.72
2018-02-12T12:46:22.047Z,1010.75
2018-02-12T12:47:31.000Z,1010.77
2018-02-12T12:48:40.423Z,1010.74
2018-02-12T12:49:49.112Z,1010.79
2018-02-12T12:50:58.602Z,1010.8
2018-02-12T12:52:07.823Z,1010.85
2018-02-12T12:53:16.778Z,1010.87
2018-02-12T12:54:26.004Z,1010.92
2018-02-12T12:55:34.962Z,1010.9
2018-02-12T12:56:44.715Z,1010.92
2018-02-12T12:57:53.675Z,1010.89
2018-02-12T12:59:02.365Z,1010.89
2018-02-12T13:00:11.851Z,1010.94
2018-02-12T13:01:20.877Z,1010.98
2018-02-12T13:02:29.565Z,1011.04
2018-02-12T13:03:38.251Z,1011
2018-02-12T13:04:47.475Z,1010.98
2018-02-12T13:05:56.696Z,1011
2018-02-12T13:07:05.650Z,1010.96
2018-02-12T13:08:14.610Z,1010.94
2018-02-12T13:09:23.567Z,1010.87
2018-02-12T13:10:32.517Z,1010.95
2018-02-12T13:11:41.205Z,1010.97
2018-02-12T13:12:49.892Z,1010.93
2018-02-12T13:13:58.581Z,1010.97
2018-02-12T13:15:07.804Z,1010.91
2018-02-12T13:16:16.498Z,1010.92
2018-02-12T13:17:26.035Z,1010.9
2018-02-12T13:18:34.988Z,1010.85
2018-02-12T13:19:43.946Z,1010.92
2018-02-12T13:20:52.632Z,1010.92
2018-02-12T13:22:01.591Z,1010.85
2018-02-12T13:23:10.551Z,1010.88
2018-02-12T13:24:19.247Z,1010.86
2018-02-12T13:25:28.743Z,1010.84
2018-02-12T13:26:37.968Z,1010.86
2018-02-12T13:27:47.191Z,1010.85
2018-02-12T13:28:55.889Z,1010.87
2018-02-12T13:30:05.110Z,1010.9
2018-02-12T13:31:13.799Z,1010.89
2018-02-12T13:32:22.758Z,1010.87
2018-02-12T13:33:31.716Z,1010.91
2018-02-12T13:34:40.934Z,1010.9
2018-02-12T13:35:49.622Z,1010.93
2018-02-12T13:36:58.574Z,1010.89
2018-02-12T13:38:07.262Z,1010.86
2018-02-12T13:39:16.219Z,1010.89
2018-02-12T13:40:24.912Z,1010.89
2018-02-12T13:41:33.871Z,1010.9
2018-02-12T13:42:43.357Z,1010.88
2018-02-12T13:43:53.123Z,1010.95
2018-02-12T13:45:02.085Z,1010.91
2018-02-12T13:46:11.580Z,1010.94
2018-02-12T13:47:20.270Z,1010.96
2018-02-12T13:48:28.964Z,1010.95
2018-02-12T13:49:38.187Z,1010.96
2018-02-12T13:50:46.881Z,1010.98
2018-02-12T13:51:55.837Z,1010.97
2018-02-12T13:53:05.056Z,1010.99
2018-02-12T13:54:14.280Z,1010.98
2018-02-12T13:55:22.970Z,1011
2018-02-12T13:56:31.928Z,1011.03
2018-02-12T13:57:41.416Z,1011.02