createdAt,value
2019-03-01T00:03:07.120Z,33.80
2019-03-01T00:08:14.549Z,36.07
2019-03-01T00:13:54.454Z,40.60
2019-03-01T00:19:34.234Z,40.50
2019-03-01T00:25:12.538Z,42.60
2019-03-01T00:30:45.266Z,43.73
2019-03-01T00:36:30.729Z,41.63
2019-03-01T00:42:00.242Z,45.23
2019-03-01T00:47:05.455Z,49.30
2019-03-01T00:52:10.452Z,51.67
2019-03-01T00:57:12.786Z,59.50
2019-03-01T01:02:14.839Z,64.93
2019-03-01T01:07:17.639Z,61.73
2019-03-01T01:12:19.688Z,68.90
2019-03-01T01:17:23.767Z,69.67
2019-03-01T01:22:25.857Z,76.67
2019-03-01T01:27:32.988Z,75.80
2019-03-01T01:32:40.480Z,82.80
2019-03-01T01:37:45.301Z,86.97
2019-03-01T01:42:47.383Z,95.80
2019-03-01T01:47:49.483Z,100.97
2019-03-01T01:52:51.544Z,100.53
2019-03-01T01:57:55.917Z,103.00
2019-03-01T02:02:59.296Z,102.00
2019-03-01T02:08:06.054Z,98.93
2019-03-01T02:13:08.229Z,92.53
2019-03-01T02:18:10.273Z,93.30
2019-03-01T02:23:15.184Z,82.23
2019-03-01T02:28:19.529Z,77.00
2019-03-01T02:33:26.773Z,66.83
2019-03-01T02:38:33.676Z,55.60
2019-03-01T02:43:35.934Z,46.63
2019-03-01T02:48:38.006Z,46.57
2019-03-01T02:53:40.243Z,47.10
2019-03-01T02:58:43.369Z,48.90
2019-03-01T03:03:46.351Z,51.63
2019-03-01T03:08:48.444Z,52.87
2019-03-01T03:13:51.733Z,55.87
2019-03-01T03:18:55.742Z,58.03
2019-03-01T03:23:59.176Z,62.97
2019-03-01T03:29:01.188Z,67.73
2019-03-01T03:34:13.502Z,66.03
2019-03-01T03:39:18.328Z,66.07
2019-03-01T03:44:20.654Z,68.30
2019-03-01T03:49:22.716Z,63.87
2019-03-01T03:54:24.874Z,72.17
2019-03-01T03:59:26.897Z,75.37
2019-03-01T04:04:29.148Z,75.50
2019-03-01T04:09:31.260Z,77.30
2019-03-01T04:14:33.425Z,69.13
2019-03-01T04:19:38.590Z,68.43
2019-03-01T04:24:42.526Z,61.23
2019-03-01T04:29:44.569Z,64.90
2019-03-01T04:34:48.067Z,64.77
2019-03-01T04:39:51.609Z,60.40
2019-03-01T04:44:57.674Z,60.23
2019-03-01T04:49:59.702Z,62.53
2019-03-01T04:55:04.062Z,62.23
2019-03-01T05:00:09.099Z,65.37
2019-03-01T05:05:14.654Z,64.60
2019-03-01T05:10:16.910Z,68.20
2019-03-01T05:15:22.697Z,68.67
2019-03-01T05:20:24.740Z,74.87
2019-03-01T05:25:29.495Z,76.80
2019-03-01T05:30:36.732Z,78.20
2019-03-01T05:35:38.926Z,82.93
2019-03-01T05:40:40.986Z,78.20
2019-03-01T05:45:48.525Z,84.40
2019-03-01T05:50:56.135Z,83.17
2019-03-01T05:55:58.200Z,78.60
2019-03-01T06:01:09.753Z,80.30
2019-03-01T06:06:15.382Z,79.10
2019-03-01T06:11:38.115Z,87.63
2019-03-01T06:17:07.927Z,81.43
2019-03-01T06:23:06.904Z,71.77
2019-03-01T06:28:50.641Z,73.53
2019-03-01T06:34:29.123Z,79.93
2019-03-01T06:40:38.061Z,75.13
2019-03-01T06:46:20.271Z,75.43
2019-03-01T06:51:33.670Z,69.33
2019-03-01T06:56:35.833Z,69.30
2019-03-01T07:01:43.903Z,46.13
2019-03-01T07:06:48.972Z,36.17
2019-03-01T07:11:53.252Z,30.60
2019-03-01T07:16:57.311Z,25.80
2019-03-01T07:22:00.920Z,24.17
2019-03-01T07:27:03.056Z,21.17
2019-03-01T07:32:05.160Z,19.33
2019-03-01T07:37:07.304Z,16.13
2019-03-01T07:42:10.589Z,12.30
2019-03-01T07:47:15.403Z,11.77
2019-03-01T07:52:17.499Z,11.57
2019-03-01T07:57:22.714Z,10.27
2019-03-01T08:02:24.862Z,8.53
2019-03-01T08:07:29.939Z,7.97
2019-03-01T08:12:33.076Z,10.80
2019-03-01T08:17:37.278Z,9.20
2019-03-01T08:22:48.082Z,10.60
2019-03-01T08:27:46.343Z,8.87
2019-03-01T08:32:49.013Z,8.40
2019-03-01T08:37:53.500Z,8.77
2019-03-01T08:42:55.389Z,10.47
2019-03-01T08:47:58.885Z,8.57
2019-03-01T08:53:06.224Z,7.23
2019-03-01T08:58:08.304Z,7.97
2019-03-01T09:03:23.310Z,7.27
2019-03-01T09:08:26.479Z,6.67
2019-03-01T09:13:28.983Z,6.10
2019-03-01T09:18:31.111Z,6.10
2019-03-01T09:23:36.276Z,6.93
2019-03-01T09:28:39.685Z,7.33
2019-03-01T09:33:42.336Z,6.97
2019-03-01T09:38:45.908Z,6.13
2019-03-01T09:43:48.002Z,7.17
2019-03-01T09:48:50.526Z,6.80
2019-03-01T09:53:52.651Z,6.23
2019-03-01T09:58:57.342Z,7.30
2019-03-01T10:04:02.427Z,9.23
2019-03-01T10:09:09.898Z,8.17
2019-03-01T10:14:12.151Z,7.47
2019-03-01T10:19:17.086Z,7.67
2019-03-01T10:24:19.293Z,8.63
2019-03-01T10:29:25.415Z,7.77
2019-03-01T10:34:27.804Z,8.33
2019-03-01T10:39:33.008Z,8.07
2019-03-01T10:44:35.326Z,8.17
2019-03-01T10:49:40.135Z,8.50
2019-03-01T10:54:42.155Z,8.20
2019-03-01T10:59:47.375Z,8.57
2019-03-01T11:04:51.739Z,6.63
2019-03-01T11:09:54.316Z,4.97
2019-03-01T11:14:59.610Z,4.87
2019-03-01T11:20:01.625Z,3.57
2019-03-01T11:25:06.458Z,3.30
2019-03-01T11:30:12.366Z,3.20
2019-03-01T11:35:15.861Z,3.40
2019-03-01T11:40:23.625Z,3.40
2019-03-01T11:45:28.069Z,3.07
2019-03-01T11:50:31.598Z,3.43
2019-03-01T11:55:36.808Z,4.00
2019-03-01T12:00:41.196Z,4.40
2019-03-01T12:05:43.574Z,4.30
2019-03-01T12:10:45.867Z,4.83
2019-03-01T12:15:51.276Z,5.00
2019-03-01T12:20:53.367Z,5.10
2019-03-01T12:25:55.409Z,4.57
2019-03-01T12:31:04.878Z,4.80
2019-03-01T12:36:07.057Z,4.00
2019-03-01T12:41:09.129Z,3.90
2019-03-01T12:46:12.641Z,3.47
2019-03-01T12:51:14.841Z,4.20
2019-03-01T12:56:17.235Z,4.17
2019-03-01T13:01:23.998Z,6.17
2019-03-01T13:06:27.389Z,3.63
2019-03-01T13:11:29.531Z,3.20
2019-03-01T13:16:33.977Z,3.60
2019-03-01T13:21:36.136Z,3.30
2019-03-01T13:26:40.815Z,2.57
2019-03-01T13:31:47.112Z,2.33
2019-03-01T13:36:48.355Z,1.67
2019-03-01T13:41:50.460Z,2.27
2019-03-01T13:46:55.346Z,2.50
2019-03-01T13:51:57.463Z,2.53
2019-03-01T13:57:03.924Z,3.00
2019-03-01T14:02:08.514Z,3.00
2019-03-01T14:07:10.716Z,2.67
2019-03-01T14:12:12.969Z,2.70
2019-03-01T14:17:15.281Z,3.00
2019-03-01T14:22:18.488Z,3.33
2019-03-01T14:27:20.775Z,3.30
2019-03-01T14:32:24.606Z,3.30
2019-03-01T14:37:27.079Z,3.63
2019-03-01T14:42:29.149Z,3.77
2019-03-01T14:47:32.728Z,4.50
2019-03-01T14:52:35.497Z,5.23
2019-03-01T14:57:43.068Z,6.30
2019-03-01T15:03:23.687Z,4.83
2019-03-01T15:08:26.061Z,6.20
2019-03-01T15:13:34.838Z,5.17
2019-03-01T15:18:36.102Z,6.20
2019-03-01T15:23:38.142Z,4.23
2019-03-01T15:28:44.681Z,3.87
2019-03-01T15:33:51.222Z,3.30
2019-03-01T15:38:55.568Z,2.77
2019-03-01T15:43:57.756Z,2.70
2019-03-01T15:48:59.821Z,2.90
2019-03-01T15:54:02.036Z,2.60
2019-03-01T15:59:06.007Z,1.60
2019-03-01T16:04:10.680Z,1.80
2019-03-01T16:09:21.740Z,1.80
2019-03-01T16:14:24.311Z,2.03
2019-03-01T16:19:26.866Z,2.43
2019-03-01T16:24:28.923Z,2.87
2019-03-01T16:29:33.622Z,2.80
2019-03-01T16:34:37.787Z,2.90
2019-03-01T16:39:41.475Z,3.30
2019-03-01T16:44:44.775Z,3.10
2019-03-01T16:49:47.566Z,2.40
2019-03-01T16:54:52.516Z,2.87
2019-03-01T16:59:56.046Z,3.33
2019-03-01T17:05:03.938Z,2.87
2019-03-01T17:10:15.070Z,3.40
2019-03-01T17:15:25.758Z,3.40
2019-03-01T17:20:28.219Z,3.13
2019-03-01T17:25:31.241Z,3.50
2019-03-01T17:30:36.491Z,3.53
2019-03-01T17:35:40.983Z,3.50
2019-03-01T17:40:43.912Z,3.50
2019-03-01T17:45:46.160Z,3.20
2019-03-01T17:50:50.299Z,3.20
2019-03-01T17:55:52.441Z,2.80
2019-03-01T18:01:02.755Z,3.03
2019-03-01T18:06:03.589Z,2.90
2019-03-01T18:11:08.795Z,3.33
2019-03-01T18:16:11.814Z,2.77
2019-03-01T18:21:14.559Z,2.67
2019-03-01T18:26:19.694Z,2.70
2019-03-01T18:31:23.984Z,2.80
2019-03-01T18:36:28.185Z,3.40
2019-03-01T18:41:30.263Z,3.40
2019-03-01T18:46:33.576Z,3.50
2019-03-01T18:51:43.387Z,3.40
2019-03-01T18:56:44.814Z,3.20
2019-03-01T19:01:48.636Z,2.83
2019-03-01T19:06:52.604Z,2.70
2019-03-01T19:11:54.920Z,2.80
2019-03-01T19:16:57.070Z,2.87
2019-03-01T19:22:02.562Z,2.80
2019-03-01T19:27:04.697Z,3.00
2019-03-01T19:32:06.738Z,2.77
2019-03-01T19:37:10.228Z,3.00
2019-03-01T19:42:13.570Z,3.53
2019-03-01T19:47:15.743Z,2.87
2019-03-01T19:52:20.177Z,2.57
2019-03-01T19:57:22.802Z,2.90
2019-03-01T20:02:30.983Z,2.50
2019-03-01T20:07:35.572Z,2.90
2019-03-01T20:12:40.605Z,2.63
2019-03-01T20:17:44.615Z,2.20
2019-03-01T20:22:50.555Z,2.20
2019-03-01T20:27:53.103Z,2.17
2019-03-01T20:32:55.218Z,1.77
2019-03-01T20:38:00.175Z,2.27
2019-03-01T20:43:06.704Z,1.80
2019-03-01T20:48:11.862Z,2.27
2019-03-01T20:53:14.347Z,2.50
2019-03-01T20:58:39.565Z,2.53
2019-03-01T21:03:43.744Z,2.77
2019-03-01T21:08:46.189Z,2.60
2019-03-01T21:13:51.398Z,2.87
2019-03-01T21:18:57.481Z,2.70
2019-03-01T21:23:59.745Z,2.90
2019-03-01T21:29:04.599Z,2.90
2019-03-01T21:34:09.919Z,2.77
2019-03-01T21:39:20.626Z,2.80
2019-03-01T21:44:24.692Z,2.67
2019-03-01T21:49:32.229Z,2.60
2019-03-01T21:54:34.352Z,2.53
2019-03-01T22:04:49.883Z,2.97
2019-03-01T22:10:02.584Z,3.13
2019-03-01T22:15:08.676Z,3.23
2019-03-01T22:20:10.840Z,2.73
2019-03-01T22:25:21.955Z,2.80
2019-03-01T22:30:25.703Z,4.50
2019-03-01T22:35:27.958Z,2.97
2019-03-01T22:40:31.277Z,2.70
2019-03-01T22:45:34.395Z,2.80
2019-03-01T22:50:39.478Z,2.90
2019-03-01T22:55:40.858Z,3.40
2019-03-01T23:01:17.299Z,3.10
2019-03-01T23:06:20.995Z,3.27
2019-03-01T23:11:32.404Z,3.30
2019-03-01T23:16:32.986Z,3.60
2019-03-01T23:21:35.891Z,4.00
2019-03-01T23:26:39.063Z,4.80
2019-03-01T23:31:41.066Z,4.17
2019-03-01T23:36:44.381Z,4.37
2019-03-01T23:41:50.433Z,4.40
2019-03-01T23:46:52.535Z,4.90
2019-03-01T23:51:56.549Z,4.50
2019-03-01T23:57:01.914Z,4.90
