createdAt,value
2023-03-12T00:02:27.084Z,1.23
2023-03-12T00:05:31.831Z,1.17
2023-03-12T00:08:35.839Z,1.12
2023-03-12T00:15:16.648Z,1.34
2023-03-12T00:18:20.865Z,1.39
2023-03-12T00:21:25.897Z,1.57
2023-03-12T00:24:29.841Z,1.27
2023-03-12T00:27:35.279Z,1.55
2023-03-12T00:30:41.069Z,1.79
2023-03-12T00:33:45.389Z,1.53
2023-03-12T00:36:49.429Z,1.54
2023-03-12T00:39:53.850Z,1.71
2023-03-12T00:42:58.001Z,1.68
2023-03-12T00:46:02.504Z,1.79
2023-03-12T00:49:06.574Z,1.84
2023-03-12T00:52:10.967Z,1.82
2023-03-12T00:55:15.039Z,1.78
2023-03-12T00:58:19.070Z,2.26
2023-03-12T01:01:23.142Z,1.84
2023-03-12T01:04:28.109Z,2.01
2023-03-12T01:07:32.053Z,2.25
2023-03-12T01:10:38.019Z,2.13
2023-03-12T01:13:43.449Z,1.99
2023-03-12T01:16:49.165Z,2.42
2023-03-12T01:19:53.824Z,2.39
2023-03-12T01:22:57.630Z,2.54
2023-03-12T01:26:01.860Z,2.51
2023-03-12T01:29:06.493Z,2.38
2023-03-12T01:32:10.445Z,2.54
2023-03-12T01:35:14.800Z,2.56
2023-03-12T01:38:19.837Z,2.40
2023-03-12T01:41:25.665Z,2.22
2023-03-12T01:44:30.500Z,2.30
2023-03-12T01:47:34.618Z,2.56
2023-03-12T01:50:43.411Z,2.66
2023-03-12T01:53:52.170Z,2.71
2023-03-12T01:56:57.182Z,2.28
2023-03-12T02:00:06.278Z,2.02
2023-03-12T02:03:18.150Z,2.62
2023-03-12T02:06:59.072Z,2.19
2023-03-12T02:10:04.473Z,2.34
2023-03-12T02:13:08.967Z,1.95
2023-03-12T02:16:14.804Z,1.88
2023-03-12T02:19:43.127Z,1.07
2023-03-12T02:22:58.162Z,1.95
2023-03-12T02:26:05.675Z,1.92
2023-03-12T02:29:13.110Z,1.73
2023-03-12T02:32:32.336Z,1.72
2023-03-12T02:35:37.083Z,1.26
2023-03-12T02:38:46.822Z,1.06
2023-03-12T02:41:55.271Z,1.42
2023-03-12T02:45:01.407Z,1.57
2023-03-12T02:48:10.311Z,2.10
2023-03-12T02:51:14.553Z,1.97
2023-03-12T02:54:20.683Z,1.98
2023-03-12T02:57:25.917Z,1.59
2023-03-12T03:00:32.825Z,0.89
2023-03-12T03:03:37.000Z,0.93
2023-03-12T03:06:43.907Z,0.75
2023-03-12T03:09:49.026Z,1.30
2023-03-12T03:12:53.145Z,1.22
2023-03-12T03:16:02.610Z,1.69
2023-03-12T03:19:07.134Z,1.81
2023-03-12T03:22:12.383Z,1.70
2023-03-12T03:25:16.617Z,1.47
2023-03-12T03:28:21.938Z,1.35
2023-03-12T03:31:26.113Z,1.57
2023-03-12T03:34:30.820Z,1.82
2023-03-12T03:37:35.192Z,1.69
2023-03-12T03:40:38.983Z,1.99
2023-03-12T03:43:43.149Z,2.37
2023-03-12T03:46:48.506Z,2.25
2023-03-12T03:49:53.081Z,2.33
2023-03-12T03:52:57.948Z,1.40
2023-03-12T03:56:17.260Z,1.72
2023-03-12T03:59:24.904Z,1.72
2023-03-12T04:02:29.678Z,1.42
2023-03-12T04:05:35.298Z,0.48
2023-03-12T04:08:39.695Z,0.42
2023-03-12T04:11:47.175Z,0.85
2023-03-12T04:14:52.858Z,0.25
2023-03-12T04:17:57.532Z,0.16
2023-03-12T04:21:03.288Z,0.21
2023-03-12T04:24:09.186Z,0.53
2023-03-12T04:27:13.837Z,0.34
2023-03-12T04:30:17.873Z,0.21
2023-03-12T04:33:22.522Z,0.67
2023-03-12T04:36:26.677Z,0.16
2023-03-12T04:39:32.289Z,0.22
2023-03-12T04:42:37.804Z,-0.50
2023-03-12T04:45:43.586Z,-0.66
2023-03-12T04:48:48.152Z,-0.40
2023-03-12T04:51:53.293Z,-0.75
2023-03-12T04:55:01.185Z,-1.42
2023-03-12T04:58:06.295Z,-1.60
2023-03-12T05:01:22.961Z,-1.26
2023-03-12T05:04:27.869Z,-0.89
2023-03-12T05:07:32.544Z,-0.20
2023-03-12T05:10:36.701Z,0.19
2023-03-12T05:13:41.439Z,0.12
2023-03-12T05:16:46.080Z,0.62
2023-03-12T05:19:50.677Z,0.54
2023-03-12T05:22:54.979Z,0.63
2023-03-12T05:25:59.705Z,0.24
2023-03-12T05:29:06.760Z,-0.19
2023-03-12T05:32:10.931Z,-0.30
2023-03-12T05:35:15.320Z,0.30
2023-03-12T05:38:21.378Z,0.23
2023-03-12T05:42:15.790Z,0.38
2023-03-12T05:45:21.328Z,-0.07
2023-03-12T05:48:30.442Z,0.31
2023-03-12T05:51:36.053Z,0.38
2023-03-12T05:54:40.158Z,-0.11
2023-03-12T05:57:45.309Z,-0.66
2023-03-12T06:00:49.880Z,-0.71
2023-03-12T06:03:56.663Z,-0.62
2023-03-12T06:07:02.366Z,-1.04
2023-03-12T06:10:08.505Z,-0.42
2023-03-12T06:13:12.822Z,-0.56
2023-03-12T06:16:23.045Z,-1.10
2023-03-12T06:19:27.407Z,-0.85
2023-03-12T06:22:32.098Z,-0.94
2023-03-12T06:25:37.152Z,-0.84
2023-03-12T06:28:41.681Z,-0.69
2023-03-12T06:31:46.275Z,-1.00
2023-03-12T06:34:51.153Z,-0.73
2023-03-12T06:37:55.075Z,-0.91
2023-03-12T06:41:15.713Z,-1.28
2023-03-12T06:44:20.514Z,-1.00
2023-03-12T06:47:25.003Z,-0.97
2023-03-12T06:50:29.410Z,-1.32
2023-03-12T06:53:34.214Z,-1.32
2023-03-12T06:56:39.103Z,-1.59
2023-03-12T06:59:43.517Z,-1.51
2023-03-12T07:02:47.572Z,-1.50
2023-03-12T07:05:53.413Z,-1.66
2023-03-12T07:08:57.837Z,-1.65
2023-03-12T07:12:05.104Z,-1.57
2023-03-12T07:15:11.128Z,-2.04
2023-03-12T07:18:16.893Z,-1.82
2023-03-12T07:21:24.634Z,-1.60
2023-03-12T07:24:29.112Z,-1.44
2023-03-12T07:27:34.279Z,-1.47
2023-03-12T07:30:39.435Z,-1.55
2023-03-12T07:33:44.203Z,-1.62
2023-03-12T07:36:48.891Z,-1.59
2023-03-12T07:39:55.558Z,-1.92
2023-03-12T07:42:59.987Z,-1.97
2023-03-12T07:46:04.467Z,-1.77
2023-03-12T07:49:09.052Z,-1.93
2023-03-12T07:52:16.591Z,-2.14
2023-03-12T07:55:21.194Z,-1.81
2023-03-12T07:58:25.950Z,-1.78
2023-03-12T08:01:33.038Z,-2.02
2023-03-12T08:04:37.690Z,-1.98
2023-03-12T08:07:42.237Z,-1.93
2023-03-12T08:10:46.713Z,-2.11
2023-03-12T08:13:51.147Z,-2.77
2023-03-12T08:16:59.458Z,-2.27
2023-03-12T08:20:05.414Z,-2.11
2023-03-12T08:23:10.875Z,-2.28
2023-03-12T08:26:15.101Z,-2.70
2023-03-12T08:29:19.278Z,-2.25
2023-03-12T08:32:23.836Z,-1.98
2023-03-12T08:35:28.835Z,-2.19
2023-03-12T08:38:33.411Z,-2.38
2023-03-12T08:41:37.988Z,-2.31
2023-03-12T08:44:42.513Z,-2.46
2023-03-12T08:47:47.059Z,-2.73
2023-03-12T08:50:51.721Z,-2.49
2023-03-12T08:53:56.239Z,-2.79
2023-03-12T08:57:01.180Z,-2.57
2023-03-12T09:00:07.743Z,-2.49
2023-03-12T09:03:15.650Z,-2.55
2023-03-12T09:06:21.743Z,-2.76
2023-03-12T09:09:25.918Z,-2.72
2023-03-12T09:12:30.520Z,-2.54
2023-03-12T09:15:35.206Z,-2.79
2023-03-12T09:18:40.085Z,-2.95
2023-03-12T09:21:44.500Z,-2.79
2023-03-12T09:24:48.974Z,-2.79
2023-03-12T09:27:53.461Z,-2.85
2023-03-12T09:30:57.915Z,-2.82
2023-03-12T09:34:02.629Z,-2.83
2023-03-12T09:37:07.073Z,-2.75
2023-03-12T09:40:20.960Z,-3.22
2023-03-12T09:44:07.430Z,-2.83
2023-03-12T09:47:26.358Z,-3.00
2023-03-12T09:50:44.586Z,-2.94
2023-03-12T09:54:01.669Z,-3.36
2023-03-12T09:57:14.354Z,-3.16
2023-03-12T10:00:21.947Z,-3.03
2023-03-12T10:03:41.803Z,-3.44
2023-03-12T10:06:49.194Z,-3.39
2023-03-12T10:09:58.981Z,-2.99
2023-03-12T10:13:15.811Z,-3.04
2023-03-12T10:16:32.071Z,-3.46
2023-03-12T10:19:36.149Z,-3.29
2023-03-12T10:22:59.519Z,-3.43
2023-03-12T10:26:33.230Z,-3.14
2023-03-12T10:29:44.579Z,-3.27
2023-03-12T10:33:12.880Z,-3.78
2023-03-12T10:36:41.750Z,-3.16
2023-03-12T10:39:46.450Z,-3.17
2023-03-12T10:42:51.080Z,-3.43
2023-03-12T10:46:16.506Z,-3.40
2023-03-12T10:49:24.039Z,-3.17
2023-03-12T10:52:28.527Z,-3.43
2023-03-12T10:55:33.387Z,-3.38
2023-03-12T10:58:52.833Z,-3.45
2023-03-12T11:01:58.448Z,-3.22
2023-03-12T11:05:06.438Z,-3.49
2023-03-12T11:08:26.111Z,-3.39
2023-03-12T11:11:35.789Z,-3.36
2023-03-12T11:14:47.838Z,-3.75
2023-03-12T11:17:53.093Z,-3.48
2023-03-12T11:21:19.503Z,-3.18
2023-03-12T11:24:26.522Z,-3.65
2023-03-12T11:27:39.097Z,-3.38
2023-03-12T11:30:46.039Z,-3.25
2023-03-12T11:33:52.692Z,-3.38
2023-03-12T11:36:57.351Z,-3.41
2023-03-12T11:40:13.925Z,-3.42
2023-03-12T11:43:50.771Z,-3.25
2023-03-12T11:47:06.801Z,-3.56
2023-03-12T11:50:21.836Z,-3.55
2023-03-12T11:53:34.954Z,-3.52
2023-03-12T11:56:52.894Z,-3.54
2023-03-12T12:00:23.221Z,-3.11
2023-03-12T12:03:54.918Z,-3.31
2023-03-12T12:07:19.079Z,-3.70
2023-03-12T12:10:48.736Z,-3.50
2023-03-12T12:14:08.503Z,-3.27
2023-03-12T12:17:37.472Z,-3.61
2023-03-12T12:21:23.277Z,-4.00
2023-03-12T12:24:48.881Z,-3.80
2023-03-12T12:28:14.416Z,-4.18
2023-03-12T12:31:25.556Z,-3.89
2023-03-12T12:34:56.088Z,-3.67
2023-03-12T12:38:21.680Z,-3.60
2023-03-12T12:41:27.921Z,-3.90
2023-03-12T12:44:48.449Z,-3.89
2023-03-12T12:48:19.262Z,-3.83
2023-03-12T12:51:32.471Z,-4.02
2023-03-12T12:55:15.955Z,-3.54
2023-03-12T12:58:27.821Z,-3.63
2023-03-12T13:01:35.349Z,-3.75
2023-03-12T13:04:41.382Z,-3.79
2023-03-12T13:07:46.132Z,-4.21
2023-03-12T13:10:58.014Z,-3.99
2023-03-12T13:14:07.132Z,-3.68
2023-03-12T13:17:36.217Z,-3.71
2023-03-12T13:21:09.146Z,-3.98
2023-03-12T13:24:30.600Z,-3.97
2023-03-12T13:27:44.205Z,-4.23
2023-03-12T13:30:52.498Z,-4.05
2023-03-12T13:34:01.534Z,-3.89
2023-03-12T13:37:21.298Z,-3.96
2023-03-12T13:40:31.820Z,-4.25
2023-03-12T13:43:39.675Z,-4.27
2023-03-12T13:46:47.243Z,-4.16
2023-03-12T13:50:20.465Z,-4.21
2023-03-12T13:53:34.648Z,-4.38
2023-03-12T13:56:39.468Z,-4.32
2023-03-12T13:59:47.443Z,-4.09
2023-03-12T14:03:15.970Z,-4.11
2023-03-12T14:06:25.993Z,-4.22
2023-03-12T14:09:50.851Z,-4.31
2023-03-12T14:13:14.094Z,-3.84
2023-03-12T14:16:25.981Z,-4.24
2023-03-12T14:19:37.350Z,-4.41
2023-03-12T14:22:46.130Z,-4.28
2023-03-12T14:25:52.536Z,-4.21
2023-03-12T14:29:15.896Z,-4.38
2023-03-12T14:32:32.739Z,-4.54
2023-03-12T14:36:02.888Z,-4.38
2023-03-12T14:39:43.694Z,-4.36
2023-03-12T14:42:48.844Z,-4.15
2023-03-12T14:46:52.901Z,-4.20
2023-03-12T14:50:02.165Z,-4.10
2023-03-12T14:53:26.245Z,-4.00
2023-03-12T14:56:50.532Z,-4.22
2023-03-12T15:00:30.590Z,-4.03
2023-03-12T15:03:46.351Z,-4.24
2023-03-12T15:06:57.325Z,-4.09
2023-03-12T15:10:43.377Z,-4.21
2023-03-12T15:14:39.453Z,-4.46
2023-03-12T15:17:52.647Z,-5.30
2023-03-12T15:20:59.675Z,-4.29
2023-03-12T15:24:04.848Z,-4.58
2023-03-12T15:27:30.394Z,-4.21
2023-03-12T15:30:36.773Z,-4.54
2023-03-12T15:33:42.857Z,-4.49
2023-03-12T15:36:50.057Z,-4.73
2023-03-12T15:39:55.725Z,-4.48
2023-03-12T15:43:03.952Z,-4.40
2023-03-12T15:46:08.883Z,-4.32
2023-03-12T15:49:25.338Z,-4.43
2023-03-12T15:52:33.426Z,-4.91
2023-03-12T15:55:37.927Z,-4.59
2023-03-12T15:58:43.346Z,-4.66
2023-03-12T16:01:52.457Z,-4.70
2023-03-12T16:04:56.993Z,-4.87
2023-03-12T16:08:12.453Z,-5.05
2023-03-12T16:11:20.700Z,-4.91
2023-03-12T16:14:32.803Z,-4.70
2023-03-12T16:17:37.325Z,-4.60
2023-03-12T16:20:42.615Z,-4.47
2023-03-12T16:23:46.635Z,-4.54
2023-03-12T16:26:56.143Z,-4.61
2023-03-12T16:30:00.595Z,-4.44
2023-03-12T16:33:09.198Z,-4.90
2023-03-12T16:36:20.038Z,-4.85
2023-03-12T16:39:24.858Z,-4.66
2023-03-12T16:42:29.444Z,-4.54
2023-03-12T16:45:37.690Z,-4.37
2023-03-12T16:48:42.823Z,-4.45
2023-03-12T16:51:47.683Z,-4.47
2023-03-12T16:54:53.655Z,-4.29
2023-03-12T16:58:01.442Z,-4.55
2023-03-12T17:01:06.316Z,-4.60
2023-03-12T17:04:12.636Z,-4.65
2023-03-12T17:07:17.221Z,-5.11
2023-03-12T17:10:23.185Z,-4.63
2023-03-12T17:13:30.127Z,-4.72
2023-03-12T17:16:34.482Z,-4.54
2023-03-12T17:19:41.817Z,-4.99
2023-03-12T17:22:46.487Z,-4.77
2023-03-12T17:25:50.554Z,-4.99
2023-03-12T17:28:57.017Z,-4.74
2023-03-12T17:32:01.460Z,-4.83
2023-03-12T17:35:07.578Z,-4.86
2023-03-12T17:38:13.324Z,-4.98
2023-03-12T17:41:26.156Z,-4.78
2023-03-12T17:44:35.673Z,-4.57
2023-03-12T17:47:40.461Z,-4.84
2023-03-12T17:50:45.438Z,-5.05
2023-03-12T17:53:49.966Z,-5.11
2023-03-12T17:56:54.520Z,-4.77
2023-03-12T17:59:59.031Z,-4.95
2023-03-12T18:03:04.313Z,-5.18
2023-03-12T18:06:10.823Z,-5.05
2023-03-12T18:09:17.740Z,-5.25
2023-03-12T18:12:22.162Z,-4.74
2023-03-12T18:15:26.514Z,-4.91
2023-03-12T18:18:30.972Z,-4.93
2023-03-12T18:21:35.561Z,-5.00
2023-03-12T18:24:40.250Z,-4.71
2023-03-12T18:27:44.571Z,-4.84
2023-03-12T18:30:51.731Z,-4.99
2023-03-12T18:33:56.359Z,-4.99
2023-03-12T18:37:00.984Z,-5.00
2023-03-12T18:40:09.067Z,-5.07
2023-03-12T18:43:14.310Z,-5.31
2023-03-12T18:46:19.916Z,-5.17
2023-03-12T18:49:26.441Z,-4.99
2023-03-12T18:52:37.171Z,-5.30
2023-03-12T18:55:56.147Z,-5.34
2023-03-12T18:59:04.198Z,-5.74
2023-03-12T19:02:08.753Z,-5.10
2023-03-12T19:05:13.882Z,-5.18
2023-03-12T19:08:18.520Z,-5.27
2023-03-12T19:11:22.954Z,-5.29
2023-03-12T19:14:28.716Z,-5.27
2023-03-12T19:17:32.817Z,-5.45
2023-03-12T19:20:37.453Z,-5.37
2023-03-12T19:23:41.938Z,-5.49
2023-03-12T19:26:46.552Z,-5.83
2023-03-12T19:29:50.920Z,-5.99
2023-03-12T19:32:55.595Z,-5.75
2023-03-12T19:36:00.909Z,-5.97
2023-03-12T19:39:11.974Z,-5.82
2023-03-12T19:42:23.182Z,-5.83
2023-03-12T19:45:27.979Z,-6.11
2023-03-12T19:48:32.509Z,-5.90
2023-03-12T19:51:37.015Z,-5.96
2023-03-12T19:54:51.666Z,-5.88
2023-03-12T19:57:59.141Z,-5.82
2023-03-12T20:04:48.755Z,-7.19
2023-03-12T20:07:53.452Z,-5.69
2023-03-12T20:11:09.776Z,-5.65
2023-03-12T20:14:14.107Z,-5.61
2023-03-12T20:17:18.624Z,-5.67
2023-03-12T20:20:23.127Z,-5.71
2023-03-12T20:23:27.336Z,-5.75
2023-03-12T20:26:31.860Z,-5.50
2023-03-12T20:29:36.412Z,-5.73
2023-03-12T20:32:40.924Z,-5.91
2023-03-12T20:35:45.590Z,-5.92
2023-03-12T20:38:50.578Z,-5.75
2023-03-12T20:41:54.937Z,-5.82
2023-03-12T20:44:59.315Z,-5.86
2023-03-12T20:48:03.962Z,-5.94
2023-03-12T20:51:08.392Z,-5.92
2023-03-12T20:54:13.016Z,-5.81
2023-03-12T20:57:17.363Z,-5.76
2023-03-12T21:00:22.285Z,-5.86
2023-03-12T21:03:26.736Z,-6.12
2023-03-12T21:06:31.627Z,-5.91
2023-03-12T21:09:36.881Z,-5.94
2023-03-12T21:12:43.151Z,-6.07
2023-03-12T21:15:47.832Z,-6.07
2023-03-12T21:18:59.781Z,-6.08
2023-03-12T21:22:04.233Z,-6.02
2023-03-12T21:25:09.059Z,-6.08
2023-03-12T21:28:13.833Z,-5.98
2023-03-12T21:31:18.894Z,-6.00
2023-03-12T21:34:23.984Z,-6.14
2023-03-12T21:37:29.554Z,-5.95
2023-03-12T21:40:33.731Z,-5.92
2023-03-12T21:43:38.861Z,-5.67
2023-03-12T21:46:43.521Z,-6.06
2023-03-12T21:49:48.023Z,-5.89
2023-03-12T21:52:52.752Z,-5.86
2023-03-12T21:55:58.636Z,-5.77
2023-03-12T21:59:03.683Z,-5.96
2023-03-12T22:02:08.525Z,-5.89
2023-03-12T22:05:13.768Z,-5.45
2023-03-12T22:08:18.364Z,-5.24
2023-03-12T22:11:23.122Z,-5.08
2023-03-12T22:14:27.642Z,-5.54
2023-03-12T22:17:33.580Z,-5.61
2023-03-12T22:20:38.445Z,-5.26
2023-03-12T22:23:43.065Z,-5.20
2023-03-12T22:26:48.079Z,-5.34
2023-03-12T22:29:53.923Z,-5.16
2023-03-12T22:32:58.444Z,-5.40
2023-03-12T22:36:08.061Z,-5.27
2023-03-12T22:39:12.715Z,-5.54
2023-03-12T22:42:17.060Z,-5.10
2023-03-12T22:45:21.273Z,-5.54
2023-03-12T22:48:25.399Z,-5.80
2023-03-12T22:51:31.518Z,-5.66
2023-03-12T22:54:35.627Z,-5.32
2023-03-12T22:57:39.969Z,-5.52
2023-03-12T23:00:43.811Z,-5.68
2023-03-12T23:03:49.028Z,-5.68
2023-03-12T23:06:59.070Z,-5.39
2023-03-12T23:10:09.381Z,-5.48
2023-03-12T23:13:16.985Z,-5.20
2023-03-12T23:16:25.070Z,-5.29
2023-03-12T23:19:34.222Z,-5.19
2023-03-12T23:22:38.899Z,-5.00
2023-03-12T23:25:43.542Z,-5.41
2023-03-12T23:28:48.550Z,-5.21
2023-03-12T23:31:53.338Z,-4.92
2023-03-12T23:34:57.765Z,-5.43
2023-03-12T23:38:02.272Z,-4.80
2023-03-12T23:41:09.676Z,-4.62
2023-03-12T23:44:14.299Z,-4.74
2023-03-12T23:47:18.784Z,-4.82
2023-03-12T23:50:22.772Z,-4.67
2023-03-12T23:53:26.897Z,-5.00
2023-03-12T23:56:37.305Z,-5.31
2023-03-12T23:59:41.809Z,-5.00
