createdAt,value
2023-01-22T00:01:17.618Z,127.53
2023-01-22T00:03:46.832Z,128.73
2023-01-22T00:06:16.004Z,135.38
2023-01-22T00:08:49.684Z,124.20
2023-01-22T00:11:19.241Z,134.68
2023-01-22T00:13:48.516Z,125.65
2023-01-22T00:16:18.486Z,128.88
2023-01-22T00:18:46.519Z,126.72
2023-01-22T00:21:15.391Z,135.50
2023-01-22T00:23:43.361Z,122.35
2023-01-22T00:26:13.717Z,143.18
2023-01-22T00:28:42.496Z,127.07
2023-01-22T00:31:12.879Z,135.20
2023-01-22T00:33:41.543Z,139.07
2023-01-22T00:36:11.207Z,138.30
2023-01-22T00:38:39.320Z,131.65
2023-01-22T00:41:08.514Z,134.52
2023-01-22T00:43:38.510Z,146.73
2023-01-22T00:46:07.630Z,134.93
2023-01-22T00:48:37.164Z,144.25
2023-01-22T00:51:05.680Z,159.93
2023-01-22T00:53:33.824Z,151.93
2023-01-22T00:56:02.956Z,144.90
2023-01-22T00:58:31.361Z,143.48
2023-01-22T01:01:00.656Z,137.40
2023-01-22T01:03:30.368Z,154.70
2023-01-22T01:06:01.748Z,179.70
2023-01-22T01:08:31.233Z,157.45
2023-01-22T01:11:00.899Z,156.13
2023-01-22T01:13:30.190Z,143.05
2023-01-22T01:16:02.304Z,138.23
2023-01-22T01:18:30.876Z,137.15
2023-01-22T01:21:01.398Z,124.18
2023-01-22T01:23:29.989Z,130.73
2023-01-22T01:25:58.246Z,123.93
2023-01-22T01:28:26.259Z,128.63
2023-01-22T01:30:54.458Z,129.38
2023-01-22T01:33:22.824Z,124.20
2023-01-22T01:35:50.994Z,121.47
2023-01-22T01:38:24.047Z,123.30
2023-01-22T01:40:52.574Z,121.25
2023-01-22T01:43:20.510Z,125.70
2023-01-22T01:45:48.817Z,117.03
2023-01-22T01:48:24.818Z,125.00
2023-01-22T01:50:58.295Z,120.90
2023-01-22T01:53:28.224Z,114.88
2023-01-22T01:55:57.528Z,113.78
2023-01-22T01:58:26.516Z,108.93
2023-01-22T02:03:50.746Z,98.40
2023-01-22T02:06:20.380Z,98.43
2023-01-22T02:08:50.629Z,99.40
2023-01-22T02:11:19.588Z,93.22
2023-01-22T02:13:51.796Z,81.47
2023-01-22T02:16:20.099Z,80.65
2023-01-22T02:18:48.337Z,78.30
2023-01-22T02:21:31.244Z,83.93
2023-01-22T02:23:59.293Z,72.32
2023-01-22T02:26:27.746Z,77.95
2023-01-22T02:28:55.750Z,76.40
2023-01-22T02:31:24.183Z,65.93
2023-01-22T02:33:52.393Z,70.35
2023-01-22T02:36:21.257Z,59.08
2023-01-22T02:38:50.561Z,69.28
2023-01-22T02:41:18.706Z,65.50
2023-01-22T02:43:46.721Z,63.67
2023-01-22T02:46:14.890Z,62.20
2023-01-22T02:48:42.926Z,64.38
2023-01-22T02:51:11.235Z,57.92
2023-01-22T02:53:39.181Z,58.58
2023-01-22T02:56:10.353Z,57.97
2023-01-22T02:58:38.531Z,58.63
2023-01-22T03:01:19.181Z,64.32
2023-01-22T03:03:47.548Z,57.88
2023-01-22T03:06:16.087Z,67.13
2023-01-22T03:08:44.397Z,63.55
2023-01-22T03:11:14.104Z,60.28
2023-01-22T03:13:59.781Z,52.08
2023-01-22T03:16:45.506Z,66.10
2023-01-22T03:19:31.006Z,64.10
2023-01-22T03:21:59.220Z,67.70
2023-01-22T03:24:27.285Z,72.85
2023-01-22T03:26:56.859Z,62.95
2023-01-22T03:29:24.795Z,64.45
2023-01-22T03:31:53.117Z,58.25
2023-01-22T03:34:22.854Z,67.85
2023-01-22T03:36:51.018Z,61.28
2023-01-22T03:39:18.939Z,67.43
2023-01-22T03:41:47.109Z,57.85
2023-01-22T03:44:16.568Z,63.22
2023-01-22T03:46:44.825Z,63.10
2023-01-22T03:49:14.384Z,60.13
2023-01-22T03:51:43.233Z,61.38
2023-01-22T03:54:12.150Z,65.93
2023-01-22T03:56:41.771Z,61.92
2023-01-22T03:59:09.928Z,56.90
2023-01-22T04:01:39.602Z,56.92
2023-01-22T04:04:07.599Z,55.22
2023-01-22T04:06:35.807Z,54.53
2023-01-22T04:09:03.753Z,57.88
2023-01-22T04:11:31.965Z,55.40
2023-01-22T04:13:59.882Z,59.80
2023-01-22T04:16:28.194Z,51.72
2023-01-22T04:18:57.593Z,57.65
2023-01-22T04:21:26.034Z,57.75
2023-01-22T04:23:54.070Z,51.22
2023-01-22T04:26:22.247Z,57.55
2023-01-22T04:28:50.253Z,48.60
2023-01-22T04:31:18.508Z,53.10
2023-01-22T04:33:46.597Z,50.35
2023-01-22T04:36:16.124Z,48.95
2023-01-22T04:38:44.349Z,53.72
2023-01-22T04:41:12.557Z,44.22
2023-01-22T04:43:40.642Z,49.65
2023-01-22T04:46:09.020Z,48.38
2023-01-22T04:48:37.099Z,55.28
2023-01-22T04:51:05.625Z,59.60
2023-01-22T04:53:34.959Z,52.10
2023-01-22T04:56:03.171Z,50.08
2023-01-22T04:58:31.139Z,53.67
2023-01-22T05:00:59.455Z,49.95
2023-01-22T05:03:27.378Z,63.55
2023-01-22T05:05:55.611Z,69.60
2023-01-22T05:08:23.567Z,54.75
2023-01-22T05:10:53.207Z,52.70
2023-01-22T05:13:21.137Z,55.08
2023-01-22T05:15:49.484Z,60.40
2023-01-22T05:18:17.404Z,56.25
2023-01-22T05:20:45.601Z,54.83
2023-01-22T05:23:13.488Z,53.53
2023-01-22T05:25:41.913Z,53.90
2023-01-22T05:28:11.327Z,49.92
2023-01-22T05:30:39.636Z,52.75
2023-01-22T05:33:10.400Z,45.97
2023-01-22T05:35:39.545Z,43.33
2023-01-22T05:38:07.494Z,46.97
2023-01-22T05:40:35.683Z,51.22
2023-01-22T05:43:03.835Z,49.40
2023-01-22T05:45:33.340Z,52.50
2023-01-22T05:48:01.280Z,53.28
2023-01-22T05:50:29.607Z,55.03
2023-01-22T05:52:57.585Z,55.78
2023-01-22T05:55:25.841Z,50.92
2023-01-22T05:57:53.749Z,49.22
2023-01-22T06:00:22.360Z,45.70
2023-01-22T06:02:56.040Z,46.20
2023-01-22T06:05:24.342Z,50.78
2023-01-22T06:07:52.267Z,46.30
2023-01-22T06:10:20.920Z,45.53
2023-01-22T06:12:48.854Z,51.92
2023-01-22T06:15:17.204Z,51.35
2023-01-22T06:17:49.220Z,53.53
2023-01-22T06:22:46.901Z,52.33
2023-01-22T06:25:15.177Z,45.55
2023-01-22T06:27:43.110Z,52.53
2023-01-22T06:30:12.240Z,49.67
2023-01-22T06:32:40.716Z,47.35
2023-01-22T06:35:09.623Z,47.85
2023-01-22T06:37:38.919Z,47.97
2023-01-22T06:40:12.546Z,42.45
2023-01-22T06:42:40.866Z,47.65
2023-01-22T06:45:09.906Z,44.88
2023-01-22T06:47:37.847Z,43.25
2023-01-22T06:50:06.606Z,41.17
2023-01-22T06:52:34.692Z,46.33
2023-01-22T06:55:04.409Z,44.30
2023-01-22T06:57:36.504Z,43.20
2023-01-22T07:00:06.147Z,42.33
2023-01-22T07:02:34.067Z,48.00
2023-01-22T07:05:03.824Z,45.80
2023-01-22T07:07:31.857Z,46.72
2023-01-22T07:10:01.734Z,49.28
2023-01-22T07:12:30.981Z,40.00
2023-01-22T07:14:59.200Z,46.22
2023-01-22T07:17:28.840Z,44.53
2023-01-22T07:19:57.012Z,40.33
2023-01-22T07:22:27.663Z,51.45
2023-01-22T07:25:03.125Z,49.75
2023-01-22T07:27:34.877Z,44.70
2023-01-22T07:30:03.261Z,52.45
2023-01-22T07:32:31.572Z,45.20
2023-01-22T07:34:59.776Z,40.85
2023-01-22T07:37:29.553Z,48.90
2023-01-22T07:39:57.851Z,47.70
2023-01-22T07:42:27.694Z,46.25
2023-01-22T07:44:57.666Z,50.75
2023-01-22T07:47:25.733Z,46.55
2023-01-22T07:49:54.173Z,48.20
2023-01-22T07:52:22.143Z,49.08
2023-01-22T07:54:52.725Z,49.40
2023-01-22T07:57:24.878Z,47.10
2023-01-22T07:59:53.081Z,43.50
2023-01-22T08:02:22.355Z,43.92
2023-01-22T08:04:50.624Z,46.83
2023-01-22T08:07:19.265Z,43.08
2023-01-22T08:09:52.767Z,40.22
2023-01-22T08:12:20.710Z,44.45
2023-01-22T08:14:48.969Z,40.92
2023-01-22T08:17:17.229Z,43.13
2023-01-22T08:19:51.677Z,39.28
2023-01-22T08:22:19.608Z,42.30
2023-01-22T08:24:47.764Z,48.55
2023-01-22T08:27:16.133Z,44.90
2023-01-22T08:29:53.969Z,49.55
2023-01-22T08:32:23.647Z,41.17
2023-01-22T08:34:59.116Z,45.03
2023-01-22T08:37:27.355Z,52.33
2023-01-22T08:40:01.483Z,56.60
2023-01-22T08:42:29.445Z,49.03
2023-01-22T08:45:01.135Z,49.13
2023-01-22T08:47:29.079Z,56.38
2023-01-22T08:49:58.909Z,53.25
2023-01-22T08:52:26.999Z,56.92
2023-01-22T08:54:55.169Z,52.28
2023-01-22T08:57:23.063Z,49.33
2023-01-22T09:00:00.765Z,56.03
2023-01-22T09:02:29.364Z,57.58
2023-01-22T09:05:01.159Z,56.53
2023-01-22T09:07:29.198Z,48.20
2023-01-22T09:10:00.242Z,41.20
2023-01-22T09:12:28.141Z,53.47
2023-01-22T09:14:58.946Z,53.35
2023-01-22T09:17:28.045Z,49.75
2023-01-22T09:19:56.402Z,51.50
2023-01-22T09:22:25.749Z,43.13
2023-01-22T09:24:54.870Z,48.10
2023-01-22T09:27:22.816Z,42.92
2023-01-22T09:29:52.459Z,56.35
2023-01-22T09:32:20.363Z,52.63
2023-01-22T09:34:48.800Z,55.00
2023-01-22T09:37:18.509Z,64.63
2023-01-22T09:39:53.404Z,56.90
2023-01-22T09:42:29.110Z,57.33
2023-01-22T09:45:00.320Z,57.80
2023-01-22T09:47:33.445Z,55.50
2023-01-22T09:50:04.273Z,58.72
2023-01-22T09:52:34.583Z,63.20
2023-01-22T09:55:04.245Z,62.85
2023-01-22T09:57:32.648Z,59.85
2023-01-22T10:00:01.083Z,60.95
2023-01-22T10:02:34.992Z,54.75
2023-01-22T10:05:23.882Z,56.22
2023-01-22T10:07:54.549Z,47.35
2023-01-22T10:10:25.625Z,57.00
2023-01-22T10:12:57.293Z,66.22
2023-01-22T10:15:25.844Z,52.83
2023-01-22T10:17:57.183Z,70.70
2023-01-22T10:20:25.728Z,58.05
2023-01-22T10:22:56.310Z,61.63
2023-01-22T10:25:28.383Z,65.00
2023-01-22T10:28:01.366Z,67.43
2023-01-22T10:30:30.648Z,70.82
2023-01-22T10:33:00.420Z,77.65
2023-01-22T10:35:32.061Z,85.38
2023-01-22T10:38:01.592Z,61.45
2023-01-22T10:40:36.013Z,77.22
2023-01-22T10:43:06.798Z,69.63
2023-01-22T10:45:35.167Z,69.00
2023-01-22T10:48:09.947Z,88.25
2023-01-22T10:50:38.405Z,98.85
2023-01-22T10:53:14.669Z,77.78
2023-01-22T10:55:44.398Z,78.47
2023-01-22T10:58:16.978Z,75.15
2023-01-22T11:00:52.392Z,74.65
2023-01-22T11:03:23.219Z,66.18
2023-01-22T11:05:54.260Z,70.00
2023-01-22T11:08:29.303Z,69.07
2023-01-22T11:11:02.532Z,73.38
2023-01-22T11:13:35.486Z,67.13
2023-01-22T11:16:16.255Z,76.78
2023-01-22T11:18:46.797Z,79.68
2023-01-22T11:21:17.571Z,75.18
2023-01-22T11:23:50.676Z,73.20
2023-01-22T11:26:30.721Z,65.55
2023-01-22T11:29:07.220Z,69.70
2023-01-22T11:31:51.962Z,60.53
2023-01-22T11:39:49.787Z,80.53
2023-01-22T11:44:59.292Z,59.78
2023-01-22T11:47:49.820Z,60.20
2023-01-22T11:50:26.817Z,62.92
2023-01-22T11:53:06.732Z,58.47
2023-01-22T11:55:54.687Z,58.63
2023-01-22T11:58:30.163Z,58.25
2023-01-22T12:01:13.825Z,65.13
2023-01-22T12:04:12.667Z,61.30
2023-01-22T12:07:05.702Z,70.63
2023-01-22T12:09:38.624Z,76.75
2023-01-22T12:12:17.696Z,78.63
2023-01-22T12:14:54.961Z,81.03
2023-01-22T12:17:47.154Z,98.85
2023-01-22T12:23:00.002Z,71.28
2023-01-22T12:25:36.646Z,78.20
2023-01-22T12:28:13.537Z,82.53
2023-01-22T12:30:49.087Z,82.95
2023-01-22T12:33:21.477Z,78.57
2023-01-22T12:35:59.745Z,114.55
2023-01-22T12:38:36.046Z,77.68
2023-01-22T12:41:14.158Z,154.32
2023-01-22T12:43:49.943Z,241.18
2023-01-22T12:46:25.633Z,164.25
2023-01-22T12:49:02.777Z,177.50
2023-01-22T12:51:38.009Z,179.15
2023-01-22T12:54:20.217Z,142.20
2023-01-22T12:56:49.458Z,137.48
2023-01-22T12:59:43.862Z,170.10
2023-01-22T13:02:38.709Z,148.57
2023-01-22T13:05:19.814Z,105.47
2023-01-22T13:07:48.594Z,82.30
2023-01-22T13:10:26.637Z,87.93
2023-01-22T13:12:58.358Z,83.53
2023-01-22T13:15:30.409Z,89.97
2023-01-22T13:20:37.783Z,78.22
2023-01-22T13:23:07.263Z,82.50
2023-01-22T13:25:35.496Z,92.63
2023-01-22T13:28:06.031Z,84.45
2023-01-22T13:30:35.510Z,88.95
2023-01-22T13:33:05.547Z,118.07
2023-01-22T13:35:36.501Z,107.63
2023-01-22T13:38:04.859Z,87.10
2023-01-22T13:40:42.688Z,72.97
2023-01-22T13:43:19.981Z,68.25
2023-01-22T13:45:49.545Z,68.20
2023-01-22T13:48:19.255Z,76.30
2023-01-22T13:50:51.524Z,82.85
2023-01-22T13:53:30.371Z,73.50
2023-01-22T13:55:59.788Z,67.57
2023-01-22T13:58:47.116Z,73.88
2023-01-22T14:01:28.772Z,90.28
2023-01-22T14:04:01.337Z,67.90
2023-01-22T14:06:29.879Z,69.43
2023-01-22T14:08:58.931Z,74.25
2023-01-22T14:11:26.965Z,69.13
2023-01-22T14:13:56.545Z,79.93
2023-01-22T14:16:25.925Z,80.75
2023-01-22T14:18:54.249Z,73.35
2023-01-22T14:21:22.391Z,80.45
2023-01-22T14:23:50.633Z,72.75
2023-01-22T14:26:18.573Z,81.32
2023-01-22T14:28:46.914Z,80.15
2023-01-22T14:31:14.826Z,78.50
2023-01-22T14:33:44.344Z,77.78
2023-01-22T14:36:12.245Z,67.90
2023-01-22T14:38:40.421Z,70.85
2023-01-22T14:41:08.657Z,82.15
2023-01-22T14:43:41.779Z,79.00
2023-01-22T14:46:11.295Z,73.82
2023-01-22T14:48:39.747Z,89.30
2023-01-22T14:51:12.472Z,77.72
2023-01-22T14:53:42.975Z,97.78
2023-01-22T14:56:10.907Z,94.13
2023-01-22T14:58:41.431Z,104.47
2023-01-22T15:01:18.048Z,104.65
2023-01-22T15:03:46.229Z,116.10
2023-01-22T15:06:15.480Z,117.20
2023-01-22T15:08:43.639Z,103.05
2023-01-22T15:11:13.365Z,110.53
2023-01-22T15:13:41.557Z,123.18
2023-01-22T15:16:11.024Z,112.43
2023-01-22T15:18:40.245Z,123.15
2023-01-22T15:21:08.624Z,121.57
2023-01-22T15:23:38.128Z,128.15
2023-01-22T15:26:09.449Z,159.82
2023-01-22T15:28:39.774Z,160.20
2023-01-22T15:31:08.445Z,161.25
2023-01-22T15:33:37.159Z,174.30
2023-01-22T15:36:06.373Z,167.40
2023-01-22T15:38:34.700Z,157.25
2023-01-22T15:41:05.657Z,153.30
2023-01-22T15:43:38.752Z,173.02
2023-01-22T15:46:06.703Z,175.50
2023-01-22T15:48:38.196Z,156.68
2023-01-22T15:51:10.269Z,146.57
2023-01-22T15:56:08.637Z,314.35
2023-01-22T15:58:36.842Z,187.18
2023-01-22T16:01:04.965Z,196.55
2023-01-22T16:03:33.140Z,192.02
2023-01-22T16:06:11.905Z,241.55
2023-01-22T16:08:40.323Z,231.38
2023-01-22T16:11:09.712Z,264.27
2023-01-22T16:13:38.337Z,279.20
2023-01-22T16:16:08.359Z,267.17
2023-01-22T16:18:36.781Z,277.75
2023-01-22T16:21:06.193Z,390.77
2023-01-22T16:23:37.274Z,260.90
2023-01-22T16:26:06.696Z,300.95
2023-01-22T16:28:36.365Z,311.33
2023-01-22T16:31:05.260Z,244.10
2023-01-22T16:33:34.595Z,357.98
2023-01-22T16:36:04.482Z,315.67
2023-01-22T16:38:33.727Z,322.63
2023-01-22T16:41:25.724Z,238.57
2023-01-22T16:43:57.124Z,272.08
2023-01-22T16:46:26.880Z,210.30
2023-01-22T16:49:00.145Z,173.85
2023-01-22T16:51:29.870Z,135.52
2023-01-22T16:53:58.232Z,202.85
2023-01-22T16:56:26.249Z,132.25
2023-01-22T16:58:55.912Z,96.95
2023-01-22T17:01:24.002Z,86.47
2023-01-22T17:03:52.376Z,101.60
2023-01-22T17:06:24.218Z,130.75
2023-01-22T17:08:53.383Z,146.70
2023-01-22T17:11:21.633Z,157.50
2023-01-22T17:13:50.273Z,169.55
2023-01-22T17:16:20.254Z,125.97
2023-01-22T17:18:48.542Z,97.22
2023-01-22T17:21:19.172Z,117.32
2023-01-22T17:23:47.701Z,106.85
2023-01-22T17:26:17.302Z,98.35
2023-01-22T17:28:46.028Z,88.85
2023-01-22T17:31:16.367Z,103.32
2023-01-22T17:33:46.866Z,113.22
2023-01-22T17:36:17.057Z,107.15
2023-01-22T17:38:45.524Z,130.52
2023-01-22T17:41:15.834Z,132.85
2023-01-22T17:43:45.032Z,133.02
2023-01-22T17:46:14.795Z,128.48
2023-01-22T17:48:45.636Z,103.60
2023-01-22T17:51:15.319Z,110.55
2023-01-22T17:53:44.991Z,123.13
2023-01-22T17:56:15.639Z,140.35
2023-01-22T17:58:44.894Z,125.70
2023-01-22T18:01:15.039Z,121.57
2023-01-22T18:03:44.782Z,120.45
2023-01-22T18:06:13.518Z,122.57
2023-01-22T18:08:42.402Z,120.82
2023-01-22T18:11:12.639Z,131.25
2023-01-22T18:13:40.940Z,91.35
2023-01-22T18:16:10.209Z,86.07
2023-01-22T18:18:39.058Z,99.03
2023-01-22T18:21:10.313Z,94.13
2023-01-22T18:23:38.506Z,89.93
2023-01-22T18:26:07.654Z,76.63
2023-01-22T18:28:36.321Z,72.80
2023-01-22T18:31:06.095Z,77.55
2023-01-22T18:33:35.969Z,71.30
2023-01-22T18:36:05.535Z,77.78
2023-01-22T18:38:36.920Z,73.50
2023-01-22T18:41:06.315Z,61.00
2023-01-22T18:43:34.753Z,60.20
2023-01-22T18:46:08.059Z,52.28
2023-01-22T18:48:36.515Z,45.15
2023-01-22T18:51:05.820Z,44.22
2023-01-22T18:53:36.023Z,37.95
2023-01-22T18:56:06.203Z,39.70
2023-01-22T18:58:34.782Z,39.60
2023-01-22T19:01:09.944Z,40.67
2023-01-22T19:03:38.809Z,44.47
2023-01-22T19:06:13.575Z,40.97
2023-01-22T19:08:45.539Z,49.60
2023-01-22T19:11:14.644Z,47.22
2023-01-22T19:13:44.799Z,46.47
2023-01-22T19:16:14.504Z,51.72
2023-01-22T19:18:44.141Z,60.40
2023-01-22T19:21:14.386Z,60.22
2023-01-22T19:23:47.349Z,65.80
2023-01-22T19:26:18.061Z,46.47
2023-01-22T19:28:46.541Z,46.22
2023-01-22T19:31:19.548Z,69.60
2023-01-22T19:33:48.383Z,60.53
2023-01-22T19:36:16.626Z,67.28
2023-01-22T19:38:46.486Z,64.00
2023-01-22T19:41:14.475Z,72.10
2023-01-22T19:43:42.899Z,73.47
2023-01-22T19:46:13.479Z,70.97
2023-01-22T19:48:41.871Z,73.03
2023-01-22T19:51:12.211Z,84.63
2023-01-22T19:53:43.641Z,70.15
2023-01-22T19:56:18.728Z,71.03
2023-01-22T19:58:46.950Z,63.85
2023-01-22T20:01:15.748Z,74.53
2023-01-22T20:03:44.481Z,89.25
2023-01-22T20:06:14.153Z,87.13
2023-01-22T20:08:42.593Z,84.93
2023-01-22T20:11:12.323Z,76.95
2023-01-22T20:13:43.333Z,70.30
2023-01-22T20:16:18.357Z,58.83
2023-01-22T20:18:46.737Z,41.97
2023-01-22T20:21:16.859Z,38.50
2023-01-22T20:23:45.894Z,56.30
2023-01-22T20:26:15.457Z,53.03
2023-01-22T20:28:45.531Z,57.72
2023-01-22T20:31:14.796Z,49.40
2023-01-22T20:33:43.100Z,41.20
2023-01-22T20:36:14.959Z,44.17
2023-01-22T20:38:45.760Z,37.67
2023-01-22T20:41:14.870Z,45.10
2023-01-22T20:43:45.673Z,45.85
2023-01-22T20:46:15.421Z,65.13
2023-01-22T20:48:48.346Z,49.70
2023-01-22T20:51:17.766Z,47.22
2023-01-22T20:53:46.847Z,46.00
2023-01-22T20:56:16.639Z,49.47
2023-01-22T20:58:46.278Z,66.22
2023-01-22T21:01:16.357Z,56.88
2023-01-22T21:03:44.939Z,57.55
2023-01-22T21:06:14.787Z,56.05
2023-01-22T21:08:43.537Z,53.83
2023-01-22T21:11:13.437Z,53.65
2023-01-22T21:13:41.892Z,54.50
2023-01-22T21:16:12.806Z,56.53
2023-01-22T21:18:43.720Z,56.90
2023-01-22T21:21:12.550Z,60.08
2023-01-22T21:23:40.980Z,59.88
2023-01-22T21:26:11.905Z,60.58
2023-01-22T21:28:40.522Z,58.90
2023-01-22T21:31:11.425Z,65.38
2023-01-22T21:33:40.076Z,59.20
2023-01-22T21:36:09.750Z,62.45
2023-01-22T21:38:38.281Z,59.38
2023-01-22T21:41:07.186Z,52.55
2023-01-22T21:43:53.272Z,57.78
2023-01-22T21:46:25.153Z,60.67
2023-01-22T21:48:54.339Z,58.83
2023-01-22T21:51:22.348Z,68.07
2023-01-22T21:53:50.537Z,67.85
2023-01-22T21:56:18.560Z,70.25
2023-01-22T21:58:46.858Z,52.85
2023-01-22T22:01:16.860Z,44.13
2023-01-22T22:03:46.404Z,51.22
2023-01-22T22:06:14.910Z,55.47
2023-01-22T22:08:48.522Z,63.10
2023-01-22T22:11:16.438Z,95.93
2023-01-22T22:13:44.623Z,72.20
2023-01-22T22:16:13.347Z,75.15
2023-01-22T22:18:41.775Z,75.05
2023-01-22T22:21:11.724Z,71.30
2023-01-22T22:23:40.406Z,72.65
2023-01-22T22:26:09.487Z,74.65
2023-01-22T22:28:37.795Z,86.60
2023-01-22T22:31:08.261Z,101.60
2023-01-22T22:33:36.705Z,180.32
2023-01-22T22:36:05.241Z,464.10
2023-01-22T22:38:36.051Z,283.63
2023-01-22T22:41:07.254Z,152.90
2023-01-22T22:43:36.324Z,64.10
2023-01-22T22:46:11.895Z,43.80
2023-01-22T22:48:40.235Z,55.33
2023-01-22T22:51:12.079Z,51.35
2023-01-22T22:53:41.994Z,54.80
2023-01-22T22:56:11.145Z,59.28
2023-01-22T22:58:39.563Z,62.83
2023-01-22T23:01:09.258Z,61.10
2023-01-22T23:03:37.793Z,67.43
2023-01-22T23:06:12.387Z,65.30
2023-01-22T23:08:42.672Z,72.38
2023-01-22T23:11:12.961Z,64.65
2023-01-22T23:13:41.493Z,56.08
2023-01-22T23:16:12.427Z,62.53
2023-01-22T23:18:40.480Z,68.45
2023-01-22T23:21:11.850Z,107.30
2023-01-22T23:23:41.476Z,95.05
2023-01-22T23:26:11.376Z,72.45
2023-01-22T23:28:40.281Z,58.60
2023-01-22T23:31:09.930Z,65.28
2023-01-22T23:33:38.554Z,52.05
2023-01-22T23:36:10.042Z,55.65
2023-01-22T23:38:38.361Z,59.50
2023-01-22T23:41:10.757Z,59.70
2023-01-22T23:43:38.931Z,58.47
2023-01-22T23:46:10.565Z,57.17
2023-01-22T23:48:39.032Z,50.17
2023-01-22T23:51:08.405Z,58.38
2023-01-22T23:53:37.174Z,61.50
2023-01-22T23:56:08.353Z,55.35
2023-01-22T23:58:36.573Z,57.95
