createdAt,value
2019-05-26T00:00:34.713Z,68.09
2019-05-26T00:01:38.375Z,68.20
2019-05-26T00:02:42.510Z,68.04
2019-05-26T00:03:46.189Z,68.09
2019-05-26T00:04:50.418Z,67.86
2019-05-26T00:05:54.058Z,67.80
2019-05-26T00:06:58.203Z,68.17
2019-05-26T00:08:01.768Z,68.30
2019-05-26T00:09:07.443Z,68.18
2019-05-26T00:10:11.412Z,68.21
2019-05-26T00:11:16.074Z,68.28
2019-05-26T00:12:20.603Z,68.35
2019-05-26T00:13:24.844Z,68.44
2019-05-26T00:14:28.527Z,68.46
2019-05-26T00:15:32.741Z,68.58
2019-05-26T00:16:36.377Z,68.60
2019-05-26T00:17:40.586Z,68.67
2019-05-26T00:18:44.206Z,68.78
2019-05-26T00:19:48.849Z,68.92
2019-05-26T00:20:52.510Z,69.03
2019-05-26T00:21:56.745Z,69.21
2019-05-26T00:23:00.312Z,69.28
2019-05-26T00:24:04.551Z,69.29
2019-05-26T00:25:08.946Z,69.38
2019-05-26T00:26:13.150Z,69.46
2019-05-26T00:27:16.785Z,69.51
2019-05-26T00:28:21.011Z,69.51
2019-05-26T00:29:24.674Z,69.53
2019-05-26T00:30:29.029Z,69.76
2019-05-26T00:31:33.085Z,69.80
2019-05-26T00:32:37.508Z,69.79
2019-05-26T00:33:41.061Z,69.80
2019-05-26T00:34:45.292Z,69.73
2019-05-26T00:35:49.362Z,69.95
2019-05-26T00:36:53.573Z,70.05
2019-05-26T00:37:57.216Z,70.14
2019-05-26T00:39:01.468Z,70.16
2019-05-26T00:40:10.046Z,70.12
2019-05-26T00:41:14.269Z,70.12
2019-05-26T00:42:18.303Z,70.06
2019-05-26T00:43:22.534Z,70.42
2019-05-26T00:44:26.213Z,70.51
2019-05-26T00:45:30.534Z,70.56
2019-05-26T00:46:34.156Z,70.80
2019-05-26T00:47:38.689Z,70.78
2019-05-26T00:48:42.370Z,70.71
2019-05-26T00:49:46.585Z,70.67
2019-05-26T00:50:50.373Z,70.52
2019-05-26T00:51:54.586Z,70.41
2019-05-26T00:52:58.255Z,70.38
2019-05-26T00:54:02.484Z,70.35
2019-05-26T00:55:07.962Z,70.47
2019-05-26T00:56:12.207Z,70.37
2019-05-26T00:57:16.233Z,70.37
2019-05-26T00:58:20.465Z,70.46
2019-05-26T00:59:24.437Z,70.37
2019-05-26T01:00:39.921Z,70.32
2019-05-26T01:01:43.591Z,70.35
2019-05-26T01:02:47.817Z,70.31
2019-05-26T01:03:51.741Z,70.28
2019-05-26T01:04:56.028Z,70.22
2019-05-26T01:05:59.683Z,70.18
2019-05-26T01:07:03.926Z,70.11
2019-05-26T01:08:08.419Z,70.07
2019-05-26T01:09:12.630Z,69.95
2019-05-26T01:10:16.542Z,70.04
2019-05-26T01:11:20.767Z,70.11
2019-05-26T01:12:24.436Z,70.22
2019-05-26T01:13:28.646Z,70.29
2019-05-26T01:14:32.287Z,70.20
2019-05-26T01:15:36.829Z,70.11
2019-05-26T01:16:40.474Z,70.02
2019-05-26T01:17:44.747Z,69.93
2019-05-26T01:18:48.397Z,69.88
2019-05-26T01:19:52.695Z,69.88
2019-05-26T01:20:56.356Z,69.85
2019-05-26T01:22:00.587Z,69.85
2019-05-26T01:23:04.332Z,70.31
2019-05-26T01:24:08.548Z,70.46
2019-05-26T01:25:12.517Z,70.39
2019-05-26T01:26:16.749Z,70.34
2019-05-26T01:27:20.423Z,70.34
2019-05-26T01:28:24.765Z,70.26
2019-05-26T01:29:28.729Z,70.25
2019-05-26T01:30:37.194Z,70.20
2019-05-26T01:31:40.824Z,70.40
2019-05-26T01:32:45.044Z,70.67
2019-05-26T01:33:48.738Z,70.67
2019-05-26T01:34:52.952Z,70.20
2019-05-26T01:35:56.720Z,70.20
2019-05-26T01:37:01.148Z,70.09
2019-05-26T01:38:20.623Z,70.18
2019-05-26T01:39:11.213Z,70.28
2019-05-26T01:40:15.947Z,70.18
2019-05-26T01:41:20.205Z,70.11
2019-05-26T01:42:23.853Z,70.11
2019-05-26T01:43:28.062Z,70.00
2019-05-26T01:44:31.699Z,70.05
2019-05-26T01:45:35.934Z,69.71
2019-05-26T01:46:39.534Z,70.05
2019-05-26T01:47:43.836Z,70.06
2019-05-26T01:48:47.405Z,70.01
2019-05-26T01:49:51.589Z,70.01
2019-05-26T01:50:55.262Z,69.91
2019-05-26T01:51:59.418Z,69.85
2019-05-26T01:53:03.071Z,70.19
2019-05-26T01:54:07.623Z,70.19
2019-05-26T01:55:11.595Z,70.17
2019-05-26T01:56:15.862Z,70.23
2019-05-26T01:57:19.510Z,70.29
2019-05-26T01:58:24.127Z,70.25
2019-05-26T01:59:27.756Z,70.20
2019-05-26T02:00:32.131Z,70.20
2019-05-26T02:01:35.864Z,70.23
2019-05-26T02:02:40.102Z,70.23
2019-05-26T02:03:43.743Z,70.50
2019-05-26T02:04:47.964Z,70.89
2019-05-26T02:05:51.613Z,70.33
2019-05-26T02:06:55.857Z,70.62
2019-05-26T02:07:59.494Z,70.62
2019-05-26T02:09:04.862Z,70.66
2019-05-26T02:10:09.191Z,70.71
2019-05-26T02:11:13.422Z,70.72
2019-05-26T02:12:17.088Z,70.77
2019-05-26T02:13:21.308Z,70.80
2019-05-26T02:14:25.368Z,70.78
2019-05-26T02:15:29.858Z,70.76
2019-05-26T02:16:33.503Z,70.90
2019-05-26T02:17:37.761Z,71.06
2019-05-26T02:18:41.360Z,71.06
2019-05-26T02:19:45.583Z,70.88
2019-05-26T02:20:49.262Z,71.30
2019-05-26T02:21:53.476Z,71.19
2019-05-26T02:22:57.120Z,71.26
2019-05-26T02:24:01.344Z,71.48
2019-05-26T02:25:07.082Z,71.71
2019-05-26T02:26:11.332Z,71.69
2019-05-26T02:27:14.967Z,71.94
2019-05-26T02:28:19.218Z,71.92
2019-05-26T02:29:22.876Z,71.93
2019-05-26T02:30:27.090Z,71.73
2019-05-26T02:31:30.764Z,71.80
2019-05-26T02:32:35.003Z,71.68
2019-05-26T02:33:38.992Z,71.57
2019-05-26T02:34:43.231Z,71.39
2019-05-26T02:35:46.876Z,71.31
2019-05-26T02:36:51.143Z,71.22
2019-05-26T02:37:54.764Z,71.22
2019-05-26T02:39:02.556Z,71.32
2019-05-26T02:40:09.562Z,71.17
2019-05-26T02:41:13.800Z,71.21
2019-05-26T02:42:17.469Z,71.35
2019-05-26T02:43:22.060Z,71.35
2019-05-26T02:44:25.698Z,71.42
2019-05-26T02:45:29.954Z,71.42
2019-05-26T02:46:33.576Z,71.12
2019-05-26T02:47:37.841Z,71.11
2019-05-26T02:48:41.470Z,71.08
2019-05-26T02:49:45.704Z,71.04
2019-05-26T02:50:49.343Z,71.19
2019-05-26T02:51:53.578Z,71.07
2019-05-26T02:52:57.159Z,71.07
2019-05-26T02:54:01.409Z,70.58
2019-05-26T02:55:07.324Z,70.44
2019-05-26T02:56:12.356Z,70.57
2019-05-26T02:57:16.315Z,70.72
2019-05-26T02:58:20.545Z,70.75
2019-05-26T02:59:24.225Z,70.23
2019-05-26T03:00:37.640Z,70.23
2019-05-26T03:02:00.839Z,70.60
2019-05-26T03:02:47.430Z,70.60
2019-05-26T03:03:51.747Z,70.62
2019-05-26T03:04:56.024Z,70.79
2019-05-26T03:06:00.411Z,70.96
2019-05-26T03:07:05.047Z,70.98
2019-05-26T03:08:09.096Z,70.99
2019-05-26T03:09:22.902Z,70.98
2019-05-26T03:10:19.504Z,71.00
2019-05-26T03:11:26.676Z,70.99
2019-05-26T03:12:31.062Z,71.29
2019-05-26T03:13:38.333Z,71.41
2019-05-26T03:14:44.161Z,71.51
2019-05-26T03:15:48.443Z,71.49
2019-05-26T03:16:54.073Z,71.68
2019-05-26T03:18:00.499Z,71.78
2019-05-26T03:19:05.460Z,71.79
2019-05-26T03:20:10.686Z,71.75
2019-05-26T03:21:16.806Z,71.73
2019-05-26T03:22:22.730Z,71.51
2019-05-26T03:23:29.419Z,71.40
2019-05-26T03:24:34.143Z,71.59
2019-05-26T03:25:38.313Z,71.58
2019-05-26T03:26:42.587Z,71.26
2019-05-26T03:27:46.208Z,71.63
2019-05-26T03:28:50.455Z,71.78
2019-05-26T03:29:54.107Z,71.69
2019-05-26T03:30:58.332Z,71.78
2019-05-26T03:32:02.480Z,71.92
2019-05-26T03:33:07.325Z,71.96
2019-05-26T03:34:10.932Z,71.96
2019-05-26T03:35:15.565Z,72.02
2019-05-26T03:36:19.196Z,72.01
2019-05-26T03:37:23.464Z,71.93
2019-05-26T03:38:27.125Z,71.79
2019-05-26T03:39:43.237Z,72.15
2019-05-26T03:40:36.728Z,72.38
2019-05-26T03:41:40.966Z,72.34
2019-05-26T03:42:44.620Z,72.31
2019-05-26T03:43:48.871Z,72.36
2019-05-26T03:44:52.787Z,72.34
2019-05-26T03:46:05.891Z,72.17
2019-05-26T03:47:09.920Z,72.27
2019-05-26T03:48:14.198Z,72.18
2019-05-26T03:49:17.827Z,72.18
2019-05-26T03:50:22.050Z,72.11
2019-05-26T03:51:26.123Z,72.08
2019-05-26T03:52:30.334Z,71.95
2019-05-26T03:53:34.020Z,71.99
2019-05-26T03:54:38.620Z,71.98
2019-05-26T03:55:42.300Z,72.03
2019-05-26T03:56:46.497Z,72.14
2019-05-26T03:57:50.082Z,72.25
2019-05-26T03:58:54.351Z,72.23
2019-05-26T03:59:57.985Z,72.24
2019-05-26T04:01:02.211Z,72.26
2019-05-26T04:02:05.840Z,72.32
2019-05-26T04:03:10.418Z,72.24
2019-05-26T04:04:14.111Z,72.25
2019-05-26T04:05:18.317Z,72.19
2019-05-26T04:06:21.980Z,72.07
2019-05-26T04:07:26.180Z,72.20
2019-05-26T04:08:30.227Z,72.16
2019-05-26T04:09:34.476Z,72.10
2019-05-26T04:10:38.118Z,71.97
2019-05-26T04:11:42.336Z,72.13
2019-05-26T04:12:45.955Z,72.16
2019-05-26T04:13:50.195Z,72.17
2019-05-26T04:14:54.336Z,72.15
2019-05-26T04:15:58.636Z,72.16
2019-05-26T04:17:02.285Z,72.40
2019-05-26T04:18:06.488Z,73.48
2019-05-26T04:19:10.121Z,74.54
2019-05-26T04:20:14.487Z,72.76
2019-05-26T04:21:18.120Z,73.16
2019-05-26T04:22:22.355Z,73.16
2019-05-26T04:23:26.200Z,73.08
2019-05-26T04:24:30.391Z,73.24
2019-05-26T04:25:34.203Z,74.71
2019-05-26T04:26:38.422Z,74.51
2019-05-26T04:27:42.328Z,74.08
2019-05-26T04:28:46.588Z,72.69
2019-05-26T04:29:50.325Z,72.40
2019-05-26T04:30:54.619Z,71.93
2019-05-26T04:32:01.891Z,72.09
2019-05-26T04:33:04.501Z,73.17
2019-05-26T04:34:08.164Z,72.83
2019-05-26T04:35:12.369Z,72.33
2019-05-26T04:36:15.963Z,72.19
2019-05-26T04:37:20.242Z,72.29
2019-05-26T04:38:24.172Z,72.58
2019-05-26T04:39:28.314Z,72.59
2019-05-26T04:40:31.945Z,71.40
2019-05-26T04:41:36.527Z,71.30
2019-05-26T04:42:40.263Z,72.37
2019-05-26T04:43:44.569Z,72.54
2019-05-26T04:44:48.582Z,72.68
2019-05-26T04:45:53.201Z,72.92
2019-05-26T04:46:56.876Z,73.26
2019-05-26T04:48:01.294Z,73.37
2019-05-26T04:49:05.149Z,73.02
2019-05-26T04:50:09.708Z,73.36
2019-05-26T04:51:13.728Z,74.13
2019-05-26T04:52:17.937Z,74.46
2019-05-26T04:53:22.701Z,74.42
2019-05-26T04:54:27.402Z,73.91
2019-05-26T04:55:31.004Z,73.64
2019-05-26T04:56:35.335Z,72.43
2019-05-26T04:57:39.030Z,72.28
2019-05-26T04:58:43.275Z,73.02
2019-05-26T04:59:46.936Z,73.81
2019-05-26T05:00:51.148Z,73.90
2019-05-26T05:01:54.827Z,73.48
2019-05-26T05:02:59.412Z,73.11
2019-05-26T05:04:03.107Z,71.94
2019-05-26T05:05:11.052Z,71.80
2019-05-26T05:06:14.693Z,72.01
2019-05-26T05:07:19.216Z,72.87
2019-05-26T05:08:22.878Z,75.03
2019-05-26T05:09:27.085Z,75.03
2019-05-26T05:10:41.810Z,74.35
2019-05-26T05:11:37.137Z,74.35
2019-05-26T05:12:40.793Z,74.19
2019-05-26T05:13:45.025Z,74.71
2019-05-26T05:14:49.095Z,74.99
2019-05-26T05:15:53.324Z,74.76
2019-05-26T05:16:57.253Z,74.80
2019-05-26T05:18:01.795Z,74.86
2019-05-26T05:19:05.427Z,74.50
2019-05-26T05:20:09.755Z,75.15
2019-05-26T05:21:13.432Z,74.92
2019-05-26T05:22:17.675Z,74.86
2019-05-26T05:23:21.336Z,74.22
2019-05-26T05:24:25.913Z,74.01
2019-05-26T05:25:29.586Z,74.01
2019-05-26T05:26:33.865Z,74.10
2019-05-26T05:27:37.600Z,74.10
2019-05-26T05:28:41.825Z,73.37
2019-05-26T05:29:45.461Z,73.56
2019-05-26T05:30:49.698Z,73.01
2019-05-26T05:31:53.391Z,72.82
2019-05-26T05:32:57.639Z,72.82
2019-05-26T05:34:04.218Z,73.07
2019-05-26T05:35:09.833Z,73.10
2019-05-26T05:36:13.493Z,72.99
2019-05-26T05:37:17.691Z,72.99
2019-05-26T05:38:21.329Z,72.40
2019-05-26T05:39:25.498Z,72.40
2019-05-26T05:40:29.584Z,72.44
2019-05-26T05:41:34.111Z,72.27
2019-05-26T05:42:37.896Z,71.69
2019-05-26T05:43:42.141Z,71.36
2019-05-26T05:44:45.787Z,72.76
2019-05-26T05:45:50.020Z,70.84
2019-05-26T05:46:54.862Z,70.84
2019-05-26T05:47:59.122Z,71.28
2019-05-26T05:49:02.775Z,71.67
2019-05-26T05:50:11.661Z,71.63
2019-05-26T05:51:15.310Z,71.41
2019-05-26T05:52:19.810Z,71.08
2019-05-26T05:53:23.437Z,70.42
2019-05-26T05:54:27.971Z,70.22
2019-05-26T05:55:31.605Z,70.05
2019-05-26T05:56:35.882Z,70.01
2019-05-26T05:57:39.589Z,69.99
2019-05-26T05:58:43.842Z,69.78
2019-05-26T05:59:47.551Z,69.67
2019-05-26T06:00:51.963Z,69.62
2019-05-26T06:01:55.604Z,69.42
2019-05-26T06:02:59.911Z,68.92
2019-05-26T06:04:03.585Z,68.71
2019-05-26T06:05:08.540Z,68.75
2019-05-26T06:06:12.192Z,68.00
2019-05-26T06:07:23.731Z,68.20
2019-05-26T06:08:27.379Z,68.86
2019-05-26T06:09:34.757Z,68.71
2019-05-26T06:10:38.434Z,68.26
2019-05-26T06:11:42.741Z,68.20
2019-05-26T06:12:46.384Z,67.77
2019-05-26T06:13:51.047Z,67.48
2019-05-26T06:14:54.670Z,67.24
2019-05-26T06:15:58.957Z,67.06
2019-05-26T06:17:02.590Z,66.68
2019-05-26T06:18:06.822Z,66.35
2019-05-26T06:19:10.486Z,65.73
2019-05-26T06:20:15.228Z,65.64
2019-05-26T06:21:18.844Z,65.61
2019-05-26T06:22:23.067Z,65.48
2019-05-26T06:23:26.711Z,65.16
2019-05-26T06:24:30.925Z,64.49
2019-05-26T06:25:34.655Z,64.48
2019-05-26T06:26:38.897Z,64.11
2019-05-26T06:27:42.683Z,63.63
2019-05-26T06:28:46.878Z,62.89
2019-05-26T06:29:58.749Z,61.50
2019-05-26T06:30:56.510Z,61.82
2019-05-26T06:32:00.605Z,62.15
2019-05-26T06:33:05.126Z,61.82
2019-05-26T06:34:08.764Z,61.73
2019-05-26T06:35:13.340Z,61.57
2019-05-26T06:36:16.975Z,61.18
2019-05-26T06:37:21.505Z,61.25
2019-05-26T06:38:25.164Z,61.09
2019-05-26T06:39:29.743Z,60.62
2019-05-26T06:40:33.395Z,60.32
2019-05-26T06:41:37.283Z,60.34
2019-05-26T06:42:41.164Z,60.19
2019-05-26T06:43:45.385Z,59.79
2019-05-26T06:44:53.610Z,59.18
2019-05-26T06:45:54.957Z,58.79
2019-05-26T06:46:58.588Z,58.44
2019-05-26T06:48:02.833Z,58.62
2019-05-26T06:49:06.490Z,57.96
2019-05-26T06:50:11.016Z,58.25
2019-05-26T06:51:14.663Z,58.19
2019-05-26T06:52:18.890Z,57.76
2019-05-26T06:53:22.609Z,57.52
2019-05-26T06:54:26.857Z,57.47
2019-05-26T06:55:30.699Z,57.42
2019-05-26T06:56:35.135Z,57.71
2019-05-26T06:57:38.781Z,58.17
2019-05-26T06:58:43.063Z,57.15
2019-05-26T06:59:46.617Z,55.98
2019-05-26T07:00:50.919Z,55.65
2019-05-26T07:01:54.995Z,55.80
2019-05-26T07:02:59.306Z,55.89
2019-05-26T07:04:02.960Z,54.86
2019-05-26T07:05:08.683Z,54.88
2019-05-26T07:06:12.275Z,55.42
2019-05-26T07:07:16.501Z,55.26
2019-05-26T07:08:20.171Z,54.92
2019-05-26T07:09:24.385Z,55.81
2019-05-26T07:10:28.195Z,56.30
2019-05-26T07:11:49.035Z,55.40
2019-05-26T07:12:37.748Z,54.78
2019-05-26T07:13:42.379Z,53.58
2019-05-26T07:14:46.036Z,53.07
2019-05-26T07:15:50.240Z,53.13
2019-05-26T07:16:53.871Z,53.27
2019-05-26T07:17:58.035Z,53.50
2019-05-26T07:19:01.707Z,53.89
2019-05-26T07:20:10.193Z,53.85
2019-05-26T07:21:13.887Z,54.01
2019-05-26T07:22:18.497Z,51.71
2019-05-26T07:23:22.161Z,50.88
2019-05-26T07:24:29.373Z,51.25
2019-05-26T07:25:31.803Z,51.69
2019-05-26T07:26:36.034Z,52.20
2019-05-26T07:27:39.679Z,50.87
2019-05-26T07:28:43.835Z,52.00
2019-05-26T07:29:47.503Z,52.19
2019-05-26T07:30:51.766Z,52.33
2019-05-26T07:31:55.342Z,51.87
2019-05-26T07:32:59.558Z,50.66
2019-05-26T07:34:03.196Z,49.70
2019-05-26T07:35:09.225Z,48.94
2019-05-26T07:36:12.717Z,49.01
2019-05-26T07:37:16.966Z,48.78
2019-05-26T07:38:20.630Z,48.12
2019-05-26T07:39:25.194Z,47.96
2019-05-26T07:40:28.881Z,47.00
2019-05-26T07:41:33.170Z,46.66
2019-05-26T07:42:37.087Z,45.55
2019-05-26T07:43:41.232Z,45.68
2019-05-26T07:44:44.884Z,45.70
2019-05-26T07:45:49.143Z,45.17
2019-05-26T07:46:52.792Z,44.40
2019-05-26T07:47:57.017Z,44.14
2019-05-26T07:49:00.657Z,44.38
2019-05-26T07:50:07.713Z,43.89
2019-05-26T07:51:11.446Z,43.63
2019-05-26T07:52:15.667Z,44.01
2019-05-26T07:53:19.314Z,44.09
2019-05-26T07:54:25.792Z,43.45
2019-05-26T07:55:28.828Z,43.78
2019-05-26T07:56:33.100Z,43.69
2019-05-26T07:57:36.749Z,42.86
2019-05-26T07:58:40.983Z,42.43
2019-05-26T07:59:44.621Z,42.01
2019-05-26T08:00:48.838Z,41.42
2019-05-26T08:01:52.521Z,41.35
2019-05-26T08:02:56.763Z,40.38
2019-05-26T08:04:00.383Z,40.96
2019-05-26T08:05:06.619Z,41.09
2019-05-26T08:06:10.325Z,41.08
2019-05-26T08:07:14.880Z,40.73
2019-05-26T08:08:18.830Z,39.85
2019-05-26T08:09:23.059Z,39.62
2019-05-26T08:10:26.707Z,39.82
2019-05-26T08:11:30.917Z,38.54
2019-05-26T08:12:34.981Z,38.95
2019-05-26T08:13:39.234Z,39.27
2019-05-26T08:14:43.271Z,38.88
2019-05-26T08:15:47.496Z,38.97
2019-05-26T08:16:51.226Z,39.38
2019-05-26T08:17:55.646Z,39.68
2019-05-26T08:18:59.231Z,40.48
2019-05-26T08:20:03.781Z,40.16
2019-05-26T08:21:07.539Z,40.27
2019-05-26T08:22:11.784Z,40.71
2019-05-26T08:23:15.689Z,40.36
2019-05-26T08:24:20.055Z,39.60
2019-05-26T08:25:23.701Z,39.91
2019-05-26T08:26:28.054Z,40.41
2019-05-26T08:27:31.682Z,39.60
2019-05-26T08:28:35.909Z,39.36
2019-05-26T08:29:40.004Z,38.12
2019-05-26T08:30:44.314Z,38.87
2019-05-26T08:31:48.268Z,37.87
2019-05-26T08:32:52.510Z,37.86
2019-05-26T08:33:56.255Z,39.54
2019-05-26T08:35:00.563Z,39.14
2019-05-26T08:36:04.192Z,39.09
2019-05-26T08:37:08.418Z,38.61
2019-05-26T08:38:14.613Z,37.96
2019-05-26T08:39:18.852Z,37.90
2019-05-26T08:40:22.586Z,36.88
2019-05-26T08:41:27.227Z,35.60
2019-05-26T08:42:43.773Z,36.28
2019-05-26T08:43:36.972Z,36.66
2019-05-26T08:44:40.617Z,36.81
2019-05-26T08:45:44.889Z,36.46
2019-05-26T08:46:48.557Z,36.17
2019-05-26T08:47:53.197Z,36.67
2019-05-26T08:48:56.908Z,36.54
2019-05-26T08:50:01.117Z,37.21
2019-05-26T08:51:04.788Z,36.14
2019-05-26T08:52:09.017Z,36.28
2019-05-26T08:53:12.658Z,35.82
2019-05-26T08:54:16.874Z,36.68
2019-05-26T08:55:21.227Z,37.13
2019-05-26T08:56:25.807Z,37.03
2019-05-26T08:57:29.455Z,36.12
2019-05-26T08:58:36.118Z,36.66
2019-05-26T08:59:39.753Z,36.05
2019-05-26T09:00:44.351Z,35.75
2019-05-26T09:01:48.045Z,36.47
2019-05-26T09:02:52.339Z,35.25
2019-05-26T09:03:55.948Z,36.57
2019-05-26T09:05:00.357Z,35.59
2019-05-26T09:06:04.195Z,35.52
2019-05-26T09:07:08.454Z,35.62
2019-05-26T09:08:12.103Z,35.69
2019-05-26T09:09:16.316Z,34.74
2019-05-26T09:10:20.050Z,34.36
2019-05-26T09:11:24.892Z,34.66
2019-05-26T09:12:28.580Z,35.17
2019-05-26T09:13:33.282Z,34.59
2019-05-26T09:14:36.974Z,33.74
2019-05-26T09:15:43.428Z,34.43
2019-05-26T09:16:47.108Z,33.37
2019-05-26T09:17:51.656Z,34.08
2019-05-26T09:18:55.300Z,34.08
2019-05-26T09:19:59.612Z,33.40
2019-05-26T09:21:03.251Z,33.61
2019-05-26T09:22:07.544Z,33.96
2019-05-26T09:23:11.558Z,33.47
2019-05-26T09:24:16.335Z,34.18
2019-05-26T09:25:20.791Z,34.36
2019-05-26T09:26:25.049Z,34.47
2019-05-26T09:27:28.678Z,33.86
2019-05-26T09:28:33.008Z,34.92
2019-05-26T09:29:36.660Z,35.59
2019-05-26T09:30:40.894Z,34.68
2019-05-26T09:31:44.574Z,33.67
2019-05-26T09:32:48.865Z,34.11
2019-05-26T09:33:52.547Z,33.14
2019-05-26T09:34:56.766Z,33.32
2019-05-26T09:36:00.414Z,33.59
2019-05-26T09:37:04.681Z,33.41
2019-05-26T09:38:08.758Z,34.17
2019-05-26T09:39:13.060Z,33.97
2019-05-26T09:40:17.198Z,32.89
2019-05-26T09:41:21.415Z,32.84
2019-05-26T09:42:25.066Z,33.84
2019-05-26T09:43:33.447Z,34.56
2019-05-26T09:44:37.092Z,33.90
2019-05-26T09:45:41.321Z,32.96
2019-05-26T09:46:45.302Z,33.35
2019-05-26T09:47:49.560Z,34.80
2019-05-26T09:48:53.697Z,34.15
2019-05-26T09:49:57.949Z,33.38
2019-05-26T09:51:01.663Z,32.68
2019-05-26T09:52:05.978Z,33.57
2019-05-26T09:53:10.145Z,32.66
2019-05-26T09:54:14.392Z,34.31
2019-05-26T09:55:18.537Z,34.59
2019-05-26T09:56:23.172Z,32.82
2019-05-26T09:57:26.807Z,34.36
2019-05-26T09:58:31.199Z,34.94
2019-05-26T09:59:34.868Z,33.12
2019-05-26T10:00:39.133Z,32.69
2019-05-26T10:01:42.788Z,33.24
2019-05-26T10:02:47.054Z,34.45
2019-05-26T10:03:51.238Z,33.06
2019-05-26T10:04:55.852Z,32.32
2019-05-26T10:06:01.486Z,31.66
2019-05-26T10:07:11.165Z,31.77
2019-05-26T10:08:15.049Z,29.50
2019-05-26T10:09:19.341Z,31.01
2019-05-26T10:10:23.043Z,29.91
2019-05-26T10:11:27.692Z,29.96
2019-05-26T10:12:31.762Z,30.06
2019-05-26T10:13:36.210Z,29.63
2019-05-26T10:14:39.950Z,30.21
2019-05-26T10:15:44.218Z,32.13
2019-05-26T10:16:47.911Z,30.81
2019-05-26T10:17:52.264Z,30.97
2019-05-26T10:18:55.941Z,29.84
2019-05-26T10:20:03.495Z,30.30
2019-05-26T10:21:07.194Z,31.54
2019-05-26T10:22:12.870Z,32.74
2019-05-26T10:23:17.304Z,31.18
2019-05-26T10:24:21.630Z,29.50
2019-05-26T10:25:25.371Z,28.36
2019-05-26T10:26:31.809Z,26.98
2019-05-26T10:27:36.033Z,25.77
2019-05-26T10:28:40.550Z,24.99
2019-05-26T10:29:45.950Z,23.37
2019-05-26T10:30:50.323Z,24.63
2019-05-26T10:31:56.977Z,25.74
2019-05-26T10:33:01.487Z,28.62
2019-05-26T10:34:08.071Z,28.27
2019-05-26T10:35:12.542Z,26.70
2019-05-26T10:36:16.200Z,27.12
2019-05-26T10:37:20.545Z,27.63
2019-05-26T10:38:24.683Z,25.80
2019-05-26T10:39:30.914Z,26.28
2019-05-26T10:40:34.605Z,26.81
2019-05-26T10:41:39.220Z,25.14
2019-05-26T10:42:43.284Z,24.13
2019-05-26T10:43:53.626Z,25.34
2019-05-26T10:44:57.371Z,24.46
2019-05-26T10:46:01.680Z,23.81
2019-05-26T10:47:06.969Z,24.49
2019-05-26T10:48:11.211Z,24.98
2019-05-26T10:49:15.210Z,24.64
2019-05-26T10:50:22.239Z,25.46
2019-05-26T10:51:27.338Z,24.53
2019-05-26T10:52:31.508Z,25.68
2019-05-26T10:53:35.108Z,24.99
2019-05-26T10:54:39.457Z,26.03
2019-05-26T10:55:43.188Z,28.22
2019-05-26T10:56:49.974Z,27.94
2019-05-26T10:57:53.651Z,25.79
2019-05-26T10:58:57.899Z,26.62
2019-05-26T11:00:01.563Z,26.97
2019-05-26T11:01:05.883Z,26.37
2019-05-26T11:02:09.536Z,26.54
2019-05-26T11:03:13.859Z,26.14
2019-05-26T11:04:17.565Z,26.27
2019-05-26T11:05:21.817Z,26.13
2019-05-26T11:06:25.828Z,26.49
2019-05-26T11:07:30.115Z,26.46
2019-05-26T11:08:34.082Z,26.14
2019-05-26T11:09:38.401Z,25.42
2019-05-26T11:10:42.485Z,26.48
2019-05-26T11:11:46.650Z,26.27
2019-05-26T11:12:52.816Z,26.32
2019-05-26T11:14:02.681Z,26.25
2019-05-26T11:15:02.466Z,26.47
2019-05-26T11:16:06.773Z,26.36
2019-05-26T11:17:10.377Z,25.37
2019-05-26T11:18:14.667Z,27.12
2019-05-26T11:19:18.258Z,26.50
2019-05-26T11:20:24.712Z,27.38
2019-05-26T11:21:28.486Z,27.60
2019-05-26T11:22:33.128Z,26.99
2019-05-26T11:23:36.875Z,27.14
2019-05-26T11:24:41.087Z,26.87
2019-05-26T11:25:44.717Z,26.65
2019-05-26T11:26:49.558Z,26.95
2019-05-26T11:27:53.936Z,28.25
2019-05-26T11:28:58.164Z,26.66
2019-05-26T11:30:02.212Z,27.57
2019-05-26T11:31:06.421Z,27.69
2019-05-26T11:32:10.156Z,27.65
2019-05-26T11:33:14.448Z,27.05
2019-05-26T11:34:18.150Z,27.37
2019-05-26T11:35:22.958Z,28.03
2019-05-26T11:36:26.606Z,27.86
2019-05-26T11:37:30.837Z,28.63
2019-05-26T11:38:34.799Z,26.84
2019-05-26T11:39:39.024Z,26.82
2019-05-26T11:40:47.279Z,27.37
2019-05-26T11:42:12.383Z,27.93
2019-05-26T11:43:15.674Z,27.43
2019-05-26T11:44:17.544Z,27.33
2019-05-26T11:45:15.459Z,28.68
2019-05-26T11:46:19.780Z,28.39
2019-05-26T11:47:23.516Z,28.00
2019-05-26T11:48:32.396Z,27.33
2019-05-26T11:49:36.412Z,28.30
2019-05-26T11:50:41.028Z,27.41
2019-05-26T11:51:44.714Z,27.59
2019-05-26T11:52:49.414Z,27.74
2019-05-26T11:53:53.107Z,28.00
2019-05-26T11:54:57.381Z,27.96
2019-05-26T11:56:03.841Z,27.57
2019-05-26T11:57:08.307Z,28.87
2019-05-26T11:58:12.077Z,28.13
2019-05-26T11:59:16.730Z,28.33
2019-05-26T12:00:20.966Z,28.73
2019-05-26T12:01:25.307Z,29.51
2019-05-26T12:02:29.033Z,28.58
2019-05-26T12:03:33.405Z,28.60
2019-05-26T12:04:37.030Z,28.67
2019-05-26T12:05:41.274Z,28.98
2019-05-26T12:06:44.897Z,28.78
2019-05-26T12:07:48.925Z,28.98
2019-05-26T12:08:52.542Z,28.86
2019-05-26T12:09:57.710Z,29.31
2019-05-26T12:11:01.381Z,29.52
2019-05-26T12:12:05.803Z,30.29
2019-05-26T12:13:09.470Z,29.71
2019-05-26T12:14:14.136Z,29.63
2019-05-26T12:15:18.139Z,30.11
2019-05-26T12:16:23.769Z,28.87
2019-05-26T12:17:27.343Z,29.24
2019-05-26T12:18:31.583Z,28.18
2019-05-26T12:19:35.593Z,28.23
2019-05-26T12:20:39.881Z,28.29
2019-05-26T12:21:43.579Z,28.03
2019-05-26T12:22:48.485Z,28.31
2019-05-26T12:23:54.909Z,29.01
2019-05-26T12:24:58.298Z,28.48
2019-05-26T12:26:02.354Z,28.40
2019-05-26T12:27:06.722Z,29.08
2019-05-26T12:28:10.384Z,28.80
2019-05-26T12:29:14.596Z,28.67
2019-05-26T12:30:18.899Z,29.11
2019-05-26T12:31:23.096Z,29.24
2019-05-26T12:32:26.705Z,29.40
2019-05-26T12:33:30.927Z,28.95
2019-05-26T12:34:34.872Z,28.57
2019-05-26T12:35:43.709Z,29.33
2019-05-26T12:36:47.342Z,29.22
2019-05-26T12:37:51.579Z,30.09
2019-05-26T12:38:55.220Z,30.11
2019-05-26T12:39:59.502Z,30.01
2019-05-26T12:41:03.302Z,29.79
2019-05-26T12:42:07.706Z,30.27
2019-05-26T12:43:11.630Z,29.98
2019-05-26T12:44:15.824Z,29.84
2019-05-26T12:45:20.041Z,29.67
2019-05-26T12:46:24.336Z,29.86
2019-05-26T12:47:27.988Z,29.62
2019-05-26T12:48:32.225Z,29.59
2019-05-26T12:49:47.024Z,29.42
2019-05-26T12:50:51.458Z,29.13
2019-05-26T12:51:55.150Z,29.10
2019-05-26T12:52:59.981Z,30.13
2019-05-26T12:54:03.680Z,30.31
2019-05-26T12:55:09.920Z,30.40
2019-05-26T12:56:13.758Z,31.27
2019-05-26T12:57:18.067Z,31.23
2019-05-26T12:58:21.814Z,31.10
2019-05-26T12:59:26.061Z,31.76
2019-05-26T13:00:45.366Z,30.95
2019-05-26T13:01:35.946Z,30.98
2019-05-26T13:02:39.606Z,31.02
2019-05-26T13:03:43.826Z,30.22
2019-05-26T13:04:47.543Z,30.76
2019-05-26T13:05:51.838Z,31.80
2019-05-26T13:06:55.654Z,31.10
2019-05-26T13:08:01.619Z,31.07
2019-05-26T13:09:08.528Z,30.53
2019-05-26T13:10:13.839Z,30.30
2019-05-26T13:11:17.467Z,30.77
2019-05-26T13:12:21.902Z,30.73
2019-05-26T13:13:25.852Z,29.94
2019-05-26T13:14:30.098Z,30.04
2019-05-26T13:15:33.732Z,31.27
2019-05-26T13:16:38.109Z,30.51
2019-05-26T13:17:42.189Z,30.73
2019-05-26T13:18:46.419Z,30.78
2019-05-26T13:19:50.870Z,30.78
2019-05-26T13:20:55.136Z,31.34
2019-05-26T13:21:59.166Z,30.83
2019-05-26T13:23:03.413Z,29.80
2019-05-26T13:24:09.240Z,30.90
2019-05-26T13:25:14.455Z,30.86
2019-05-26T13:26:18.091Z,31.03
2019-05-26T13:27:22.523Z,31.16
2019-05-26T13:28:26.300Z,30.74
2019-05-26T13:29:30.529Z,30.73
2019-05-26T13:30:34.641Z,31.03
2019-05-26T13:31:38.921Z,31.28
2019-05-26T13:32:42.582Z,31.22
2019-05-26T13:33:49.373Z,31.73
2019-05-26T13:34:53.170Z,31.83
2019-05-26T13:35:57.428Z,31.77
2019-05-26T13:37:01.161Z,31.59
2019-05-26T13:38:05.407Z,31.75
2019-05-26T13:39:09.587Z,31.06
2019-05-26T13:40:14.741Z,31.25
2019-05-26T13:41:18.408Z,31.37
2019-05-26T13:42:22.641Z,31.33
2019-05-26T13:43:26.632Z,31.68
2019-05-26T13:44:31.248Z,32.10
2019-05-26T13:45:34.882Z,31.96
2019-05-26T13:46:39.125Z,31.64
2019-05-26T13:47:42.773Z,31.67
2019-05-26T13:48:47.147Z,31.14