createdAt,value
2022-07-25T00:01:49.894Z,65.83
2022-07-25T00:04:17.516Z,65.81
2022-07-25T00:06:45.899Z,65.95
2022-07-25T00:09:13.304Z,65.95
2022-07-25T00:11:40.355Z,65.72
2022-07-25T00:14:07.677Z,66.05
2022-07-25T00:16:35.325Z,65.95
2022-07-25T00:19:02.422Z,65.81
2022-07-25T00:21:29.396Z,66.07
2022-07-25T00:23:56.386Z,65.99
2022-07-25T00:26:23.280Z,66.09
2022-07-25T00:28:50.157Z,66.00
2022-07-25T00:31:17.161Z,65.99
2022-07-25T00:33:44.150Z,66.22
2022-07-25T00:36:11.279Z,66.38
2022-07-25T00:38:38.267Z,66.16
2022-07-25T00:41:05.440Z,66.08
2022-07-25T00:43:32.693Z,66.31
2022-07-25T00:46:00.509Z,66.05
2022-07-25T00:48:28.933Z,66.17
2022-07-25T00:50:56.676Z,66.22
2022-07-25T00:53:24.622Z,66.32
2022-07-25T00:55:52.815Z,66.20
2022-07-25T00:58:19.918Z,66.13
2022-07-25T01:00:47.742Z,66.23
2022-07-25T01:03:15.057Z,66.04
2022-07-25T01:05:42.456Z,66.57
2022-07-25T01:08:10.200Z,66.30
2022-07-25T01:10:38.101Z,66.08
2022-07-25T01:13:05.551Z,66.29
2022-07-25T01:15:32.518Z,66.23
2022-07-25T01:17:59.774Z,66.35
2022-07-25T01:20:28.609Z,66.33
2022-07-25T01:22:56.629Z,66.26
2022-07-25T01:25:24.767Z,66.34
2022-07-25T01:27:55.724Z,66.21
2022-07-25T01:30:25.398Z,66.39
2022-07-25T01:32:52.920Z,66.21
2022-07-25T01:35:20.247Z,66.09
2022-07-25T01:37:47.278Z,66.21
2022-07-25T01:40:14.745Z,66.26
2022-07-25T01:42:42.830Z,66.55
2022-07-25T01:45:11.056Z,66.12
2022-07-25T01:47:38.989Z,66.29
2022-07-25T01:50:06.442Z,66.26
2022-07-25T01:52:33.355Z,66.11
2022-07-25T01:55:00.292Z,66.44
2022-07-25T01:57:30.913Z,66.42
2022-07-25T01:59:59.055Z,66.20
2022-07-25T02:02:26.684Z,66.11
2022-07-25T02:04:54.799Z,66.45
2022-07-25T02:07:21.706Z,66.24
2022-07-25T02:09:52.101Z,66.15
2022-07-25T02:12:21.703Z,66.12
2022-07-25T02:14:48.675Z,66.42
2022-07-25T02:17:15.823Z,66.13
2022-07-25T02:19:43.015Z,66.24
2022-07-25T02:22:09.878Z,66.23
2022-07-25T02:24:37.453Z,66.22
2022-07-25T02:27:05.402Z,66.06
2022-07-25T02:29:32.688Z,66.19
2022-07-25T02:31:59.637Z,66.06
2022-07-25T02:34:26.738Z,66.09
2022-07-25T02:36:53.599Z,66.32
2022-07-25T02:39:21.478Z,66.02
2022-07-25T02:41:48.384Z,66.18
2022-07-25T02:44:15.266Z,66.14
2022-07-25T02:46:42.162Z,66.53
2022-07-25T02:49:09.168Z,66.25
2022-07-25T02:51:36.060Z,66.09
2022-07-25T02:54:02.939Z,66.27
2022-07-25T02:56:31.962Z,66.37
2022-07-25T02:58:59.546Z,66.18
2022-07-25T03:01:26.545Z,66.46
2022-07-25T03:03:53.627Z,66.29
2022-07-25T03:06:20.754Z,66.06
2022-07-25T03:08:47.627Z,66.31
2022-07-25T03:11:14.536Z,66.44
2022-07-25T03:13:41.482Z,66.30
2022-07-25T03:16:08.810Z,66.20
2022-07-25T03:18:35.828Z,66.18
2022-07-25T03:21:02.713Z,66.23
2022-07-25T03:23:31.200Z,66.03
2022-07-25T03:25:58.228Z,66.41
2022-07-25T03:28:25.404Z,66.15
2022-07-25T03:30:53.195Z,66.20
2022-07-25T03:33:20.360Z,66.33
2022-07-25T03:35:47.420Z,66.34
2022-07-25T03:38:14.419Z,66.17
2022-07-25T03:40:41.296Z,66.11
2022-07-25T03:43:08.147Z,66.71
2022-07-25T03:45:35.371Z,66.54
2022-07-25T03:48:02.489Z,66.53
2022-07-25T03:50:29.500Z,66.29
2022-07-25T03:52:56.716Z,66.45
2022-07-25T03:55:23.680Z,66.55
2022-07-25T03:57:50.878Z,66.07
2022-07-25T04:00:17.985Z,66.22
2022-07-25T04:02:45.229Z,66.10
2022-07-25T04:05:12.129Z,66.46
2022-07-25T04:07:39.164Z,66.29
2022-07-25T04:10:07.652Z,66.39
2022-07-25T04:12:35.686Z,65.99
2022-07-25T04:15:02.616Z,66.44
2022-07-25T04:17:29.476Z,66.09
2022-07-25T04:19:57.434Z,66.23
2022-07-25T04:22:24.339Z,66.04
2022-07-25T04:24:51.217Z,66.29
2022-07-25T04:27:18.085Z,66.15
2022-07-25T04:29:45.031Z,65.92
2022-07-25T04:32:12.063Z,66.24
2022-07-25T04:34:39.026Z,66.10
2022-07-25T04:37:05.897Z,66.27
2022-07-25T04:39:32.735Z,66.35
2022-07-25T04:41:59.754Z,66.21
2022-07-25T04:44:26.605Z,66.28
2022-07-25T04:46:53.467Z,66.14
2022-07-25T04:49:20.416Z,66.12
2022-07-25T04:51:47.370Z,66.25
2022-07-25T04:54:14.246Z,66.12
2022-07-25T04:56:41.136Z,65.93
2022-07-25T04:59:08.042Z,66.20
2022-07-25T05:01:35.743Z,66.16
2022-07-25T05:04:02.846Z,66.38
2022-07-25T05:06:29.836Z,66.42
2022-07-25T05:08:56.767Z,66.18
2022-07-25T05:11:23.624Z,66.20
2022-07-25T05:13:50.524Z,66.21
2022-07-25T05:16:17.390Z,66.23
2022-07-25T05:18:44.363Z,65.89
2022-07-25T05:21:12.790Z,66.29
2022-07-25T05:23:40.005Z,66.24
2022-07-25T05:26:06.916Z,65.90
2022-07-25T05:28:34.244Z,66.14
2022-07-25T05:31:01.311Z,66.02
2022-07-25T05:33:28.300Z,66.23
2022-07-25T05:35:55.192Z,66.25
2022-07-25T05:38:22.172Z,66.23
2022-07-25T05:40:49.487Z,66.18
2022-07-25T05:43:16.431Z,66.25
2022-07-25T05:45:44.457Z,66.29
2022-07-25T05:48:11.420Z,66.08
2022-07-25T05:50:38.326Z,66.23
2022-07-25T05:53:05.256Z,66.15
2022-07-25T05:55:32.224Z,66.26
2022-07-25T05:57:59.576Z,66.46
2022-07-25T06:00:26.701Z,66.26
2022-07-25T06:02:53.749Z,66.13
2022-07-25T06:05:20.679Z,66.16
2022-07-25T06:07:47.707Z,66.35
2022-07-25T06:10:14.570Z,66.41
2022-07-25T06:12:41.481Z,66.89
2022-07-25T06:15:17.696Z,66.98
2022-07-25T06:17:50.272Z,66.83
2022-07-25T06:20:17.296Z,67.06
2022-07-25T06:22:44.137Z,67.19
2022-07-25T06:25:11.267Z,67.37
2022-07-25T06:27:38.989Z,67.45
2022-07-25T06:30:18.751Z,67.50
2022-07-25T06:32:46.748Z,67.24
2022-07-25T06:35:13.606Z,67.39
2022-07-25T06:37:40.879Z,67.46
2022-07-25T06:40:08.853Z,67.25
2022-07-25T06:42:40.163Z,67.60
2022-07-25T06:45:09.987Z,67.28
2022-07-25T06:47:38.632Z,67.39
2022-07-25T06:50:07.721Z,67.25
2022-07-25T06:52:35.143Z,67.06
2022-07-25T06:55:05.558Z,67.51
2022-07-25T06:57:32.750Z,67.29
2022-07-25T06:59:59.740Z,67.04
2022-07-25T07:02:27.026Z,67.05
2022-07-25T07:04:54.001Z,67.48
2022-07-25T07:07:21.201Z,67.08
2022-07-25T07:09:48.233Z,67.20
2022-07-25T07:12:15.298Z,67.27
2022-07-25T07:14:44.628Z,67.25
2022-07-25T07:17:11.645Z,67.55
2022-07-25T07:19:44.685Z,67.75
2022-07-25T07:22:11.910Z,68.04
2022-07-25T07:24:44.385Z,68.01
2022-07-25T07:27:15.116Z,67.41
2022-07-25T07:29:46.084Z,67.31
2022-07-25T07:32:13.718Z,67.50
2022-07-25T07:34:40.799Z,67.49
2022-07-25T07:37:08.244Z,67.64
2022-07-25T07:39:35.346Z,67.69
2022-07-25T07:42:02.448Z,67.20
2022-07-25T07:44:29.374Z,67.42
2022-07-25T07:46:56.498Z,67.00
2022-07-25T07:49:23.510Z,67.28
2022-07-25T07:51:50.605Z,67.30
2022-07-25T07:54:36.006Z,67.15
2022-07-25T07:57:03.063Z,67.22
2022-07-25T07:59:33.359Z,67.25
2022-07-25T08:02:00.553Z,67.14
2022-07-25T08:04:28.123Z,67.29
2022-07-25T08:06:55.652Z,67.22
2022-07-25T08:09:22.855Z,67.13
2022-07-25T08:11:50.114Z,67.13
2022-07-25T08:14:17.346Z,66.90
2022-07-25T08:16:44.343Z,67.07
2022-07-25T08:19:11.396Z,67.31
2022-07-25T08:21:38.404Z,67.32
2022-07-25T08:24:05.766Z,67.17
2022-07-25T08:26:34.265Z,67.26
2022-07-25T08:29:18.313Z,67.11
2022-07-25T08:31:46.669Z,67.20
2022-07-25T08:34:14.058Z,67.17
2022-07-25T08:36:41.086Z,67.73
2022-07-25T08:39:08.087Z,68.06
2022-07-25T08:41:35.286Z,68.10
2022-07-25T08:44:03.823Z,67.87
2022-07-25T08:46:31.604Z,67.41
2022-07-25T08:48:59.681Z,67.49
2022-07-25T08:51:28.074Z,67.34
2022-07-25T08:53:55.520Z,67.29
2022-07-25T08:56:22.630Z,67.03
2022-07-25T08:58:50.117Z,67.16
2022-07-25T09:01:17.408Z,67.09
2022-07-25T09:03:44.677Z,67.21
2022-07-25T09:06:19.515Z,66.94
2022-07-25T09:08:57.951Z,67.04
2022-07-25T09:11:38.465Z,67.01
2022-07-25T09:14:15.180Z,67.29
2022-07-25T09:16:45.385Z,67.48
2022-07-25T09:19:24.276Z,66.97
2022-07-25T09:22:19.568Z,67.48
2022-07-25T09:24:51.343Z,66.73
2022-07-25T09:27:20.260Z,67.05
2022-07-25T09:29:47.559Z,66.55
2022-07-25T09:32:21.099Z,66.62
2022-07-25T09:34:50.161Z,66.83
2022-07-25T09:37:20.494Z,66.56
2022-07-25T09:39:50.357Z,66.75
2022-07-25T09:42:32.522Z,66.98
2022-07-25T09:45:07.302Z,66.98
2022-07-25T09:47:36.961Z,66.63
2022-07-25T09:50:05.393Z,67.39
2022-07-25T09:52:33.996Z,66.93
2022-07-25T09:55:03.790Z,67.26
2022-07-25T09:57:30.839Z,66.63
2022-07-25T10:00:00.634Z,66.96
2022-07-25T10:02:42.110Z,66.76
2022-07-25T10:05:25.035Z,66.87
2022-07-25T10:07:54.859Z,66.43
2022-07-25T10:10:26.597Z,67.06
2022-07-25T10:13:03.182Z,66.70
2022-07-25T10:15:52.622Z,66.66
2022-07-25T10:18:25.205Z,66.74
2022-07-25T10:21:24.534Z,66.57
2022-07-25T10:24:08.886Z,66.41
2022-07-25T10:26:42.045Z,66.42
2022-07-25T10:29:13.524Z,66.53
2022-07-25T10:31:51.483Z,66.56
2022-07-25T10:34:30.093Z,66.23
2022-07-25T10:36:57.600Z,66.36
2022-07-25T10:39:24.768Z,66.13
2022-07-25T10:42:02.875Z,66.28
2022-07-25T10:44:42.154Z,66.36
2022-07-25T10:47:11.636Z,66.26
2022-07-25T10:50:14.527Z,66.61
2022-07-25T10:52:42.912Z,66.16
2022-07-25T10:55:10.218Z,66.13
2022-07-25T10:57:49.799Z,65.71
2022-07-25T11:00:22.534Z,65.88
2022-07-25T11:02:50.738Z,66.10
2022-07-25T11:05:17.961Z,65.81
2022-07-25T11:08:19.987Z,64.34
2022-07-25T11:10:42.259Z,63.49
2022-07-25T11:13:15.617Z,62.97
2022-07-25T11:15:45.764Z,62.99
2022-07-25T11:18:13.037Z,63.52
2022-07-25T11:20:40.481Z,63.19
2022-07-25T11:23:07.732Z,62.63
2022-07-25T11:25:34.876Z,61.87
2022-07-25T11:28:06.165Z,61.02
2022-07-25T11:30:33.123Z,60.42
2022-07-25T11:33:04.545Z,59.84
2022-07-25T11:35:33.518Z,59.67
2022-07-25T11:38:04.939Z,59.36
2022-07-25T11:40:37.249Z,58.95
2022-07-25T11:43:04.275Z,60.06
2022-07-25T11:45:38.346Z,59.75
2022-07-25T11:48:09.551Z,59.00
2022-07-25T11:50:41.920Z,58.80
2022-07-25T11:53:11.826Z,58.41
2022-07-25T11:55:47.348Z,57.96
2022-07-25T11:58:15.373Z,57.75
2022-07-25T12:00:47.803Z,59.65
2022-07-25T12:03:20.474Z,58.51
2022-07-25T12:05:49.110Z,57.98
2022-07-25T12:08:21.383Z,57.48
2022-07-25T12:10:51.861Z,57.20
2022-07-25T12:13:28.023Z,57.71
2022-07-25T12:15:58.473Z,57.80
2022-07-25T12:18:26.295Z,58.44
2022-07-25T12:21:43.010Z,58.29
2022-07-25T12:24:10.273Z,58.02
2022-07-25T12:26:37.922Z,58.16
2022-07-25T12:29:05.395Z,58.52
2022-07-25T12:31:34.000Z,57.14
2022-07-25T12:34:01.091Z,56.71
2022-07-25T12:36:28.093Z,56.51
2022-07-25T12:38:55.699Z,56.62
2022-07-25T12:41:23.978Z,56.51
2022-07-25T12:43:51.061Z,56.33
2022-07-25T12:46:18.169Z,57.32
2022-07-25T12:48:45.347Z,57.70
2022-07-25T12:51:12.709Z,57.99
2022-07-25T12:53:42.460Z,58.88
2022-07-25T12:56:10.347Z,58.05
2022-07-25T12:58:38.277Z,58.37
2022-07-25T13:01:06.832Z,58.91
2022-07-25T13:03:34.229Z,59.61
2022-07-25T13:06:01.328Z,60.07
2022-07-25T13:08:28.565Z,60.75
2022-07-25T13:10:55.679Z,60.32
2022-07-25T13:13:22.921Z,60.22
2022-07-25T13:15:50.725Z,60.21
2022-07-25T13:18:17.894Z,60.03
2022-07-25T13:20:46.210Z,60.43
2022-07-25T13:23:17.492Z,60.46
2022-07-25T13:25:48.521Z,60.38
2022-07-25T13:28:15.851Z,60.32
2022-07-25T13:30:46.783Z,60.21
2022-07-25T13:33:14.522Z,61.14
2022-07-25T13:35:41.888Z,61.93
2022-07-25T13:38:12.646Z,61.89
2022-07-25T13:40:43.643Z,62.17
2022-07-25T13:43:11.166Z,61.33
2022-07-25T13:45:39.249Z,60.88
2022-07-25T13:50:55.821Z,58.87
2022-07-25T13:53:27.989Z,58.43
2022-07-25T13:55:58.602Z,58.83
2022-07-25T13:58:26.551Z,59.11
2022-07-25T14:00:54.299Z,59.16
2022-07-25T14:03:21.922Z,59.13
2022-07-25T14:05:49.426Z,59.31
2022-07-25T14:08:16.550Z,59.52
2022-07-25T14:10:44.316Z,59.41
2022-07-25T14:13:13.658Z,59.47
2022-07-25T14:15:42.954Z,59.51
2022-07-25T14:18:10.272Z,58.86
2022-07-25T14:20:38.525Z,59.07
2022-07-25T14:23:05.770Z,58.88
2022-07-25T14:25:33.584Z,59.20
2022-07-25T14:28:01.132Z,58.97
2022-07-25T14:30:28.413Z,59.16
2022-07-25T14:32:55.486Z,59.04
2022-07-25T14:35:22.923Z,58.76
2022-07-25T14:37:50.271Z,58.30
2022-07-25T14:40:17.956Z,58.38
2022-07-25T14:42:45.681Z,59.01
2022-07-25T14:45:15.505Z,59.26
2022-07-25T14:47:42.803Z,59.54
2022-07-25T14:50:10.426Z,59.58
2022-07-25T14:52:37.906Z,59.90
2022-07-25T14:55:05.899Z,60.10
2022-07-25T14:57:33.142Z,60.11
2022-07-25T15:00:02.334Z,59.89
2022-07-25T15:02:30.352Z,60.39
2022-07-25T15:04:57.402Z,60.28
2022-07-25T15:07:24.949Z,60.19
2022-07-25T15:11:40.261Z,60.67
2022-07-25T15:14:07.545Z,60.19
2022-07-25T15:16:34.967Z,60.69
2022-07-25T15:19:16.605Z,60.46
2022-07-25T15:21:45.051Z,60.28
2022-07-25T15:24:12.298Z,60.56
2022-07-25T15:26:39.735Z,60.49
2022-07-25T15:29:08.530Z,59.52
2022-07-25T15:31:38.729Z,59.67
2022-07-25T15:34:06.105Z,59.27
2022-07-25T15:36:33.050Z,58.92
2022-07-25T15:39:00.158Z,58.62
2022-07-25T15:41:27.108Z,58.77
2022-07-25T15:43:54.401Z,58.83
2022-07-25T15:46:22.013Z,58.25
2022-07-25T15:48:49.456Z,57.71
2022-07-25T15:51:17.244Z,57.14
2022-07-25T15:53:44.968Z,57.57
2022-07-25T15:56:16.321Z,57.43
2022-07-25T15:58:44.439Z,57.41
2022-07-25T16:01:11.708Z,58.24
2022-07-25T16:03:38.870Z,58.76
2022-07-25T16:06:06.129Z,58.90
2022-07-25T16:08:33.118Z,59.24
2022-07-25T16:11:00.467Z,59.48
2022-07-25T16:13:27.924Z,59.54
2022-07-25T16:15:55.068Z,59.56
2022-07-25T16:18:22.917Z,59.62
2022-07-25T16:20:50.347Z,59.88
2022-07-25T16:23:17.425Z,59.82
2022-07-25T16:25:44.348Z,60.02
2022-07-25T16:28:11.340Z,60.14
2022-07-25T16:30:39.378Z,60.32
2022-07-25T16:33:06.397Z,60.32
2022-07-25T16:35:33.450Z,60.07
2022-07-25T16:38:00.830Z,59.78
2022-07-25T16:40:30.865Z,60.20
2022-07-25T16:42:59.750Z,60.14
2022-07-25T16:45:27.575Z,60.44
2022-07-25T16:47:54.874Z,60.54
2022-07-25T16:50:21.876Z,60.45
2022-07-25T16:52:48.812Z,60.40
2022-07-25T16:55:15.794Z,60.26
2022-07-25T16:57:42.808Z,60.36
2022-07-25T17:00:10.289Z,60.61
2022-07-25T17:02:37.842Z,60.31
2022-07-25T17:05:05.420Z,60.48
2022-07-25T17:07:32.879Z,60.66
2022-07-25T17:09:59.783Z,60.84
2022-07-25T17:12:26.693Z,60.62
2022-07-25T17:14:54.187Z,60.50
2022-07-25T17:17:21.305Z,60.54
2022-07-25T17:19:48.497Z,60.42
2022-07-25T17:22:15.512Z,60.61
2022-07-25T17:24:42.693Z,60.32
2022-07-25T17:27:10.476Z,59.98
2022-07-25T17:29:37.908Z,60.03
2022-07-25T17:32:07.162Z,60.33
2022-07-25T17:34:34.468Z,60.73
2022-07-25T17:37:04.628Z,60.32
2022-07-25T17:39:33.382Z,60.28
2022-07-25T17:42:00.920Z,60.45
2022-07-25T17:44:28.088Z,60.71
2022-07-25T17:46:55.528Z,60.55
2022-07-25T17:49:23.047Z,60.56
2022-07-25T17:51:50.595Z,60.65
2022-07-25T17:54:17.989Z,60.63
2022-07-25T17:56:45.908Z,60.91
2022-07-25T17:59:14.078Z,60.64
2022-07-25T18:01:42.798Z,60.56
2022-07-25T18:04:11.722Z,60.96
2022-07-25T18:06:38.988Z,60.84
2022-07-25T18:09:06.259Z,60.64
2022-07-25T18:11:33.902Z,60.85
2022-07-25T18:14:01.013Z,60.94
2022-07-25T18:16:28.394Z,60.93
2022-07-25T18:18:55.655Z,60.92
2022-07-25T18:21:24.131Z,60.78
2022-07-25T18:23:51.884Z,61.11
2022-07-25T18:26:19.142Z,61.08
2022-07-25T18:28:46.533Z,61.45
2022-07-25T18:31:14.241Z,61.29
2022-07-25T18:33:41.818Z,61.64
2022-07-25T18:36:09.282Z,61.62
2022-07-25T18:38:36.802Z,61.20
2022-07-25T18:41:28.094Z,61.12
2022-07-25T18:43:53.014Z,60.91
2022-07-25T18:46:20.652Z,61.13
2022-07-25T18:48:48.570Z,61.17
2022-07-25T18:51:15.792Z,60.95
2022-07-25T18:53:47.381Z,61.11
2022-07-25T18:56:20.554Z,61.37
2022-07-25T18:58:47.978Z,61.15
2022-07-25T19:01:15.373Z,61.42
2022-07-25T19:03:42.684Z,61.20
2022-07-25T19:06:10.030Z,61.16
2022-07-25T19:08:37.800Z,60.90
2022-07-25T19:11:06.659Z,61.05
2022-07-25T19:13:51.644Z,61.13
2022-07-25T19:16:22.370Z,61.01
2022-07-25T19:18:51.358Z,60.62
2022-07-25T19:21:18.797Z,60.89
2022-07-25T19:23:50.793Z,60.03
2022-07-25T19:26:20.803Z,60.54
2022-07-25T19:28:48.553Z,59.89
2022-07-25T19:31:17.622Z,59.12
2022-07-25T19:33:46.492Z,58.78
2022-07-25T19:36:15.559Z,59.17
2022-07-25T19:38:43.247Z,58.72
2022-07-25T19:41:10.565Z,58.51
2022-07-25T19:43:39.665Z,58.29
2022-07-25T19:46:08.057Z,57.56
2022-07-25T19:48:35.330Z,56.91
2022-07-25T19:51:03.312Z,56.75
2022-07-25T19:53:32.951Z,57.15
2022-07-25T19:56:02.360Z,55.71
2022-07-25T19:58:36.672Z,53.84
2022-07-25T20:01:05.742Z,54.70
2022-07-25T20:03:32.835Z,55.78
2022-07-25T20:06:03.389Z,56.84
2022-07-25T20:08:35.065Z,58.12
2022-07-25T20:11:04.207Z,58.26
2022-07-25T20:13:33.632Z,58.50
2022-07-25T20:16:02.659Z,58.83
2022-07-25T20:18:32.863Z,58.75
2022-07-25T20:21:00.344Z,58.88
2022-07-25T20:23:29.179Z,59.01
2022-07-25T20:25:56.303Z,58.98
2022-07-25T20:28:23.369Z,59.02
2022-07-25T20:30:51.321Z,58.74
2022-07-25T20:33:19.921Z,59.04
2022-07-25T20:35:47.897Z,58.89
2022-07-25T20:38:19.641Z,59.22
2022-07-25T20:40:49.709Z,59.33
2022-07-25T20:43:20.018Z,59.46
2022-07-25T20:45:47.697Z,59.56
2022-07-25T20:48:15.702Z,59.51
2022-07-25T20:50:44.381Z,59.50
2022-07-25T20:53:11.919Z,59.73
2022-07-25T20:55:40.572Z,59.83
2022-07-25T20:58:08.252Z,59.92
2022-07-25T21:00:36.338Z,60.04
2022-07-25T21:03:03.524Z,59.56
2022-07-25T21:05:31.055Z,59.95
2022-07-25T21:08:00.770Z,60.16
2022-07-25T21:10:28.052Z,60.36
2022-07-25T21:12:57.322Z,60.44
2022-07-25T21:15:25.798Z,60.45
2022-07-25T21:17:53.153Z,60.46
2022-07-25T21:20:20.677Z,60.69
2022-07-25T21:22:48.324Z,60.49
2022-07-25T21:25:17.885Z,60.64
2022-07-25T21:27:45.655Z,60.76
2022-07-25T21:30:13.240Z,60.60
2022-07-25T21:32:41.816Z,60.70
2022-07-25T21:35:09.412Z,60.72
2022-07-25T21:37:36.731Z,60.59
2022-07-25T21:40:05.243Z,60.87
2022-07-25T21:42:36.077Z,60.89
2022-07-25T21:45:04.845Z,60.85
2022-07-25T21:47:34.773Z,60.84
2022-07-25T21:50:25.027Z,60.79
2022-07-25T21:52:53.711Z,60.68
2022-07-25T21:55:22.128Z,60.65
2022-07-25T21:57:52.055Z,60.51
2022-07-25T22:00:20.956Z,60.59
2022-07-25T22:02:48.615Z,60.60
2022-07-25T22:05:20.668Z,60.58
2022-07-25T22:07:48.613Z,60.69
2022-07-25T22:10:18.145Z,60.86
2022-07-25T22:12:45.923Z,60.91
2022-07-25T22:15:14.443Z,61.05
2022-07-25T22:17:48.964Z,60.96
2022-07-25T22:20:19.122Z,61.08
2022-07-25T22:22:48.674Z,61.01
2022-07-25T22:25:16.705Z,60.95
2022-07-25T22:27:44.770Z,61.10
2022-07-25T22:30:18.274Z,60.90
2022-07-25T22:32:53.898Z,61.34
2022-07-25T22:35:21.302Z,61.19
2022-07-25T22:37:48.484Z,61.22
2022-07-25T22:40:15.562Z,61.26
2022-07-25T22:42:43.029Z,61.24
2022-07-25T22:45:10.739Z,61.13
2022-07-25T22:47:38.189Z,61.30
2022-07-25T22:50:05.863Z,61.23
2022-07-25T22:52:35.379Z,61.16
2022-07-25T22:55:02.797Z,60.94
2022-07-25T22:57:29.750Z,61.03
2022-07-25T23:00:07.702Z,61.31
2022-07-25T23:02:34.789Z,61.34
2022-07-25T23:05:02.102Z,61.40
2022-07-25T23:07:29.159Z,61.19
2022-07-25T23:09:56.316Z,61.14
2022-07-25T23:12:23.385Z,61.17
2022-07-25T23:14:50.663Z,61.28
2022-07-25T23:17:17.851Z,61.47
2022-07-25T23:19:45.634Z,61.22
2022-07-25T23:22:12.871Z,61.42
2022-07-25T23:24:39.780Z,61.13
2022-07-25T23:27:07.336Z,61.33
2022-07-25T23:29:34.541Z,61.28
2022-07-25T23:32:01.978Z,61.23
2022-07-25T23:34:28.980Z,61.15
2022-07-25T23:36:55.865Z,61.32
2022-07-25T23:39:22.780Z,61.20
2022-07-25T23:41:49.735Z,61.24
2022-07-25T23:44:16.598Z,61.54
2022-07-25T23:46:44.460Z,61.42
2022-07-25T23:49:13.357Z,61.37
2022-07-25T23:51:40.604Z,61.45
2022-07-25T23:54:07.604Z,61.32
2022-07-25T23:56:34.488Z,61.30
2022-07-25T23:59:01.352Z,61.44
