createdAt,value
2019-03-05T00:01:14.172Z,47.18
2019-03-05T00:03:40.902Z,48.26
2019-03-05T00:06:08.031Z,48.16
2019-03-05T00:08:36.129Z,48.55
2019-03-05T00:11:03.048Z,47.06
2019-03-05T00:13:29.626Z,46.23
2019-03-05T00:15:56.380Z,45.77
2019-03-05T00:18:23.348Z,44.17
2019-03-05T00:20:50.017Z,44.34
2019-03-05T00:23:22.449Z,44.50
2019-03-05T00:25:49.063Z,45.34
2019-03-05T00:28:21.663Z,45.39
2019-03-05T00:30:54.572Z,45.86
2019-03-05T00:33:25.092Z,45.82
2019-03-05T00:35:55.568Z,46.64
2019-03-05T00:38:27.980Z,47.33
2019-03-05T00:41:00.309Z,47.49
2019-03-05T00:43:32.943Z,47.92
2019-03-05T00:46:05.396Z,48.18
2019-03-05T00:48:35.903Z,48.97
2019-03-05T00:51:09.536Z,49.05
2019-03-05T00:53:42.024Z,49.53
2019-03-05T00:56:14.394Z,49.29
2019-03-05T00:58:47.517Z,48.72
2019-03-05T01:01:18.185Z,49.57
2019-03-05T01:03:50.595Z,50.29
2019-03-05T01:06:22.951Z,49.88
2019-03-05T01:08:52.321Z,50.28
2019-03-05T01:11:21.290Z,50.64
2019-03-05T01:14:25.564Z,50.45
2019-03-05T01:16:52.212Z,50.38
2019-03-05T01:19:18.943Z,50.64
2019-03-05T01:21:45.570Z,50.48
2019-03-05T01:24:12.852Z,50.93
2019-03-05T01:26:39.534Z,51.17
2019-03-05T01:29:07.416Z,51.30
2019-03-05T01:31:36.044Z,51.55
2019-03-05T01:34:05.128Z,51.69
2019-03-05T01:36:33.725Z,52.40
2019-03-05T01:39:02.576Z,52.18
2019-03-05T01:41:31.075Z,52.09
2019-03-05T01:43:57.633Z,51.95
2019-03-05T01:46:24.211Z,53.00
2019-03-05T01:48:50.820Z,52.65
2019-03-05T01:51:17.349Z,53.06
2019-03-05T01:53:44.021Z,53.04
2019-03-05T01:56:10.631Z,53.25
2019-03-05T01:58:37.351Z,52.49
2019-03-05T02:01:04.503Z,52.71
2019-03-05T02:03:32.333Z,52.77
2019-03-05T02:05:59.087Z,52.66
2019-03-05T02:08:25.670Z,52.68
2019-03-05T02:10:52.648Z,52.27
2019-03-05T02:13:19.582Z,52.56
2019-03-05T02:15:47.808Z,52.30
2019-03-05T02:18:18.295Z,52.16
2019-03-05T02:20:45.102Z,51.77
2019-03-05T02:23:17.539Z,51.82
2019-03-05T02:25:49.861Z,52.33
2019-03-05T02:28:20.308Z,51.90
2019-03-05T02:30:52.998Z,51.54
2019-03-05T02:33:23.612Z,51.80
2019-03-05T02:35:54.123Z,52.01
2019-03-05T02:38:26.489Z,50.92
2019-03-05T02:40:58.912Z,51.60
2019-03-05T02:43:31.235Z,51.11
2019-03-05T02:46:03.671Z,51.47
2019-03-05T02:48:34.077Z,51.72
2019-03-05T02:51:06.449Z,51.50
2019-03-05T02:53:38.854Z,51.33
2019-03-05T02:56:11.328Z,51.36
2019-03-05T02:58:37.915Z,51.46
2019-03-05T03:01:06.708Z,51.83
2019-03-05T03:03:35.233Z,51.77
2019-03-05T03:06:04.019Z,51.42
2019-03-05T03:08:30.600Z,51.56
2019-03-05T03:10:57.344Z,50.94
2019-03-05T03:13:24.344Z,50.73
2019-03-05T03:15:51.244Z,51.44
2019-03-05T03:18:17.960Z,51.28
2019-03-05T03:20:44.650Z,50.99
2019-03-05T03:23:11.313Z,51.47
2019-03-05T03:25:37.884Z,51.62
2019-03-05T03:28:07.307Z,51.36
2019-03-05T03:30:34.086Z,50.96
2019-03-05T03:33:00.813Z,50.77
2019-03-05T03:35:27.639Z,50.65
2019-03-05T03:37:54.202Z,51.29
2019-03-05T03:40:22.793Z,50.72
2019-03-05T03:42:50.048Z,51.24
2019-03-05T03:45:19.507Z,50.79
2019-03-05T03:47:46.498Z,50.33
2019-03-05T03:50:13.417Z,50.17
2019-03-05T03:52:40.202Z,50.01
2019-03-05T03:55:11.357Z,50.13
2019-03-05T03:57:38.163Z,50.35
2019-03-05T04:00:10.588Z,50.54
2019-03-05T04:02:37.225Z,50.26
2019-03-05T04:05:06.911Z,49.97
2019-03-05T04:07:33.564Z,50.34
2019-03-05T04:10:03.954Z,50.42
2019-03-05T04:12:31.646Z,50.09
2019-03-05T04:15:01.297Z,50.17
2019-03-05T04:17:27.934Z,50.17
2019-03-05T04:19:54.499Z,49.88
2019-03-05T04:22:21.218Z,49.64
2019-03-05T04:24:47.808Z,49.43
2019-03-05T04:27:14.400Z,49.36
2019-03-05T04:29:41.036Z,49.59
2019-03-05T04:32:07.857Z,49.48
2019-03-05T04:34:34.422Z,49.52
2019-03-05T04:37:01.206Z,50.11
2019-03-05T04:39:27.904Z,49.79
2019-03-05T04:41:54.624Z,49.96
2019-03-05T04:44:23.156Z,50.31
2019-03-05T04:46:50.805Z,49.62
2019-03-05T04:49:17.448Z,49.51
2019-03-05T04:51:45.924Z,49.75
2019-03-05T04:54:12.595Z,49.36
2019-03-05T04:56:39.311Z,49.36
2019-03-05T04:59:06.022Z,49.94
2019-03-05T05:01:32.610Z,49.52
2019-03-05T05:03:59.200Z,50.17
2019-03-05T05:06:25.772Z,50.13
2019-03-05T05:08:52.508Z,49.90
2019-03-05T05:11:19.118Z,49.67
2019-03-05T05:13:45.779Z,49.54
2019-03-05T05:16:12.336Z,49.75
2019-03-05T05:18:41.992Z,49.92
2019-03-05T05:21:08.579Z,49.86
2019-03-05T05:23:35.158Z,49.92
2019-03-05T05:26:01.723Z,50.34
2019-03-05T05:28:28.440Z,49.98
2019-03-05T05:30:55.010Z,49.99
2019-03-05T05:33:21.724Z,50.36
2019-03-05T05:35:48.492Z,50.03
2019-03-05T05:38:15.286Z,50.15
2019-03-05T05:40:45.925Z,49.68
2019-03-05T05:43:17.967Z,49.61
2019-03-05T05:45:49.289Z,49.75
2019-03-05T05:48:16.469Z,49.80
2019-03-05T05:50:43.141Z,49.95
2019-03-05T05:53:09.960Z,49.84
2019-03-05T05:55:36.860Z,50.30
2019-03-05T05:58:03.664Z,50.21
2019-03-05T06:00:30.898Z,49.68
2019-03-05T06:02:57.531Z,49.72
2019-03-05T06:05:24.152Z,49.47
2019-03-05T06:07:50.838Z,49.93
2019-03-05T06:10:17.649Z,49.50
2019-03-05T06:12:44.363Z,49.41
2019-03-05T06:15:13.363Z,49.18
2019-03-05T06:17:40.026Z,49.55
2019-03-05T06:20:11.234Z,48.91
2019-03-05T06:22:38.234Z,48.98
2019-03-05T06:25:09.544Z,48.54
2019-03-05T06:27:36.485Z,48.76
2019-03-05T06:30:08.860Z,48.46
2019-03-05T06:32:35.533Z,48.51
2019-03-05T06:35:04.435Z,48.40
2019-03-05T06:37:32.972Z,48.66
2019-03-05T06:39:59.527Z,48.75
2019-03-05T06:42:26.289Z,48.80
2019-03-05T06:44:52.901Z,48.83
2019-03-05T06:47:19.567Z,48.98
2019-03-05T06:49:46.124Z,49.26
2019-03-05T06:52:12.854Z,48.63
2019-03-05T06:54:39.536Z,48.95
2019-03-05T06:57:06.440Z,48.34
2019-03-05T06:59:33.110Z,48.65
2019-03-05T07:01:59.672Z,48.44
2019-03-05T07:04:26.276Z,48.36
2019-03-05T07:06:54.361Z,48.78
2019-03-05T07:09:24.755Z,48.63
2019-03-05T07:11:55.181Z,48.64
2019-03-05T07:14:27.502Z,48.24
2019-03-05T07:16:59.982Z,48.57
2019-03-05T07:19:31.829Z,48.25
2019-03-05T07:22:04.210Z,47.84
2019-03-05T07:24:36.541Z,48.43
2019-03-05T07:27:03.402Z,48.29
2019-03-05T07:29:30.043Z,48.48
2019-03-05T07:31:56.622Z,48.76
2019-03-05T07:34:25.207Z,48.60
2019-03-05T07:36:51.915Z,48.66
2019-03-05T07:39:22.402Z,48.64
2019-03-05T07:41:48.977Z,48.45
2019-03-05T07:44:15.833Z,48.90
2019-03-05T07:46:42.514Z,48.80
2019-03-05T07:50:05.214Z,48.52
2019-03-05T07:52:31.962Z,48.43
2019-03-05T07:54:58.623Z,47.59
2019-03-05T07:57:25.306Z,47.20
2019-03-05T07:59:52.913Z,47.47
2019-03-05T08:02:19.629Z,47.41
2019-03-05T08:04:46.298Z,46.78
2019-03-05T08:07:13.335Z,47.06
2019-03-05T08:09:40.083Z,47.82
2019-03-05T08:12:12.511Z,47.62
2019-03-05T08:14:42.947Z,48.20
2019-03-05T08:17:10.782Z,47.28
2019-03-05T08:19:37.513Z,47.23
2019-03-05T08:22:08.689Z,47.45
2019-03-05T08:24:35.632Z,47.25
2019-03-05T08:27:02.430Z,46.86
2019-03-05T08:29:29.063Z,47.19
2019-03-05T08:31:55.977Z,47.39
2019-03-05T08:34:22.777Z,47.10
2019-03-05T08:36:49.444Z,47.21
2019-03-05T08:39:17.294Z,47.37
2019-03-05T08:41:43.846Z,46.89
2019-03-05T08:44:10.398Z,47.57
2019-03-05T08:46:36.999Z,47.69
2019-03-05T08:49:03.923Z,48.16
2019-03-05T08:53:57.089Z,48.10
2019-03-05T08:56:23.754Z,47.85
2019-03-05T08:58:50.516Z,48.55
2019-03-05T09:01:17.380Z,47.91
2019-03-05T09:03:44.033Z,47.54
2019-03-05T09:06:10.790Z,47.77
2019-03-05T09:08:38.478Z,47.74
2019-03-05T09:11:07.536Z,47.85
2019-03-05T09:13:35.014Z,47.95
2019-03-05T09:16:01.697Z,47.39
2019-03-05T09:18:28.271Z,47.08
2019-03-05T09:20:55.403Z,47.50
2019-03-05T09:23:22.258Z,47.66
2019-03-05T09:25:49.935Z,47.14
2019-03-05T09:28:16.693Z,48.12
2019-03-05T09:30:43.436Z,47.65
2019-03-05T09:33:10.016Z,46.72
2019-03-05T09:35:36.824Z,47.27
2019-03-05T09:38:03.805Z,46.34
2019-03-05T09:40:32.163Z,47.08
2019-03-05T09:43:55.016Z,46.56
2019-03-05T09:46:21.908Z,46.73
2019-03-05T09:48:48.649Z,45.68
2019-03-05T09:51:15.364Z,46.62
2019-03-05T09:53:42.036Z,45.43
2019-03-05T09:56:08.709Z,44.58
2019-03-05T09:58:36.115Z,44.43
2019-03-05T10:01:03.778Z,45.15
2019-03-05T10:03:30.708Z,44.95
2019-03-05T10:05:57.356Z,44.78
2019-03-05T10:08:31.917Z,45.96
2019-03-05T10:10:53.157Z,45.52
2019-03-05T10:13:20.032Z,45.07
2019-03-05T10:15:46.928Z,44.74
2019-03-05T10:18:13.847Z,44.45
2019-03-05T10:20:40.859Z,44.07
2019-03-05T10:23:07.824Z,45.22
2019-03-05T10:25:34.488Z,45.32
2019-03-05T10:28:01.234Z,45.02
2019-03-05T10:30:32.490Z,44.43
2019-03-05T10:33:01.604Z,45.28
2019-03-05T10:35:28.469Z,45.20
2019-03-05T10:37:58.732Z,44.84
2019-03-05T10:40:30.654Z,45.64
2019-03-05T10:43:08.572Z,45.68
2019-03-05T10:45:30.262Z,45.69
2019-03-05T10:47:56.974Z,46.05
2019-03-05T10:50:27.609Z,46.75
2019-03-05T10:52:55.512Z,46.04
2019-03-05T10:55:26.317Z,46.87
2019-03-05T10:57:51.240Z,46.49
2019-03-05T11:00:24.827Z,46.90
2019-03-05T11:02:53.915Z,47.12
2019-03-05T11:05:21.042Z,47.25
2019-03-05T11:07:47.985Z,47.17
2019-03-05T11:10:16.469Z,47.18
2019-03-05T11:12:43.869Z,47.81
2019-03-05T11:15:17.048Z,48.11
2019-03-05T11:17:43.926Z,47.95
2019-03-05T11:20:11.084Z,47.90
2019-03-05T11:22:37.886Z,48.36
2019-03-05T11:25:11.284Z,48.42
2019-03-05T11:27:38.046Z,48.00
2019-03-05T11:30:10.374Z,48.01
2019-03-05T11:32:37.435Z,48.56
2019-03-05T11:35:08.283Z,48.76
2019-03-05T11:37:34.956Z,48.79
2019-03-05T11:40:02.228Z,49.29
2019-03-05T11:42:29.309Z,49.58
2019-03-05T11:45:07.121Z,49.67
2019-03-05T11:47:24.670Z,49.87
2019-03-05T11:49:51.306Z,50.54
2019-03-05T11:52:17.908Z,50.66
2019-03-05T11:54:44.683Z,52.37
2019-03-05T11:57:11.256Z,52.33
2019-03-05T11:59:37.915Z,51.84
2019-03-05T12:02:05.095Z,52.56
2019-03-05T12:04:31.772Z,53.30
2019-03-05T12:06:58.323Z,53.38
2019-03-05T12:09:24.891Z,52.88
2019-03-05T12:11:51.710Z,52.78
2019-03-05T12:14:18.541Z,52.44
2019-03-05T12:16:45.197Z,52.58
2019-03-05T12:19:11.913Z,52.38
2019-03-05T12:21:39.738Z,53.24
2019-03-05T12:24:06.437Z,53.01
2019-03-05T12:26:33.182Z,53.61
2019-03-05T12:29:00.948Z,52.49
2019-03-05T12:31:27.567Z,52.13
2019-03-05T12:33:54.207Z,52.73
2019-03-05T12:36:20.901Z,52.71
2019-03-05T12:38:47.523Z,52.65
2019-03-05T12:41:14.276Z,52.67
2019-03-05T12:43:41.035Z,52.83
2019-03-05T12:46:08.104Z,52.45
2019-03-05T12:48:40.031Z,52.56
2019-03-05T12:51:03.810Z,53.60
2019-03-05T12:53:30.479Z,53.27
2019-03-05T12:55:57.108Z,52.97
2019-03-05T12:58:25.091Z,52.72
2019-03-05T13:00:52.406Z,54.39
2019-03-05T13:03:20.006Z,54.97
2019-03-05T13:05:46.673Z,56.72
2019-03-05T13:08:13.337Z,56.62
2019-03-05T13:10:40.007Z,56.33
2019-03-05T13:13:10.356Z,56.63
2019-03-05T13:15:39.348Z,56.41
2019-03-05T13:18:06.494Z,55.98
2019-03-05T13:20:33.702Z,56.70
2019-03-05T13:23:00.377Z,57.62
2019-03-05T13:25:28.551Z,56.54
2019-03-05T13:27:57.714Z,56.75
2019-03-05T13:30:27.766Z,56.43
2019-03-05T13:32:59.172Z,57.00
2019-03-05T13:35:25.478Z,57.29
2019-03-05T13:37:55.823Z,57.03
2019-03-05T13:40:30.140Z,57.57
2019-03-05T13:42:57.088Z,57.09
2019-03-05T13:45:25.268Z,56.35
2019-03-05T13:47:57.562Z,55.99
2019-03-05T13:50:28.438Z,55.10
2019-03-05T13:52:59.003Z,54.98
2019-03-05T13:55:31.492Z,54.44
2019-03-05T13:58:01.897Z,54.58
2019-03-05T14:00:28.836Z,53.87
2019-03-05T14:03:00.631Z,53.70
2019-03-05T14:05:32.966Z,52.96
2019-03-05T14:08:05.317Z,52.17
2019-03-05T14:10:32.100Z,51.16
2019-03-05T14:12:58.759Z,51.58
2019-03-05T14:15:25.804Z,50.26
2019-03-05T14:17:52.797Z,50.15
2019-03-05T14:20:19.615Z,49.52
2019-03-05T14:22:46.299Z,49.39
2019-03-05T14:25:14.315Z,49.47
2019-03-05T14:27:42.240Z,49.13
2019-03-05T14:30:14.249Z,48.39
2019-03-05T14:32:41.045Z,48.32
2019-03-05T14:35:11.073Z,48.24
2019-03-05T14:37:38.265Z,48.74
2019-03-05T14:40:23.476Z,48.17
2019-03-05T14:42:39.713Z,48.42
2019-03-05T14:45:12.069Z,47.83
2019-03-05T14:47:39.188Z,47.20
2019-03-05T14:50:07.113Z,46.95
2019-03-05T14:52:33.907Z,46.96
2019-03-05T14:55:00.871Z,45.83
2019-03-05T14:57:27.634Z,44.81
2019-03-05T14:59:54.326Z,45.37
2019-03-05T15:02:20.991Z,45.74
2019-03-05T15:04:47.556Z,45.69
2019-03-05T15:07:14.201Z,46.09
2019-03-05T15:09:40.859Z,45.77
2019-03-05T15:12:07.809Z,46.15
2019-03-05T15:14:34.678Z,45.89
2019-03-05T15:17:01.414Z,45.85
2019-03-05T15:19:28.012Z,45.87
2019-03-05T15:21:54.621Z,45.48
2019-03-05T15:24:21.168Z,45.83
2019-03-05T15:26:47.775Z,45.67
2019-03-05T15:29:14.474Z,45.67
2019-03-05T15:31:41.349Z,45.14
2019-03-05T15:34:08.339Z,44.68
2019-03-05T15:36:35.023Z,45.32
2019-03-05T15:39:05.399Z,44.96
2019-03-05T15:41:33.963Z,45.55
2019-03-05T15:44:00.762Z,45.50
2019-03-05T15:46:27.485Z,45.70
2019-03-05T15:48:54.248Z,46.29
2019-03-05T15:51:21.121Z,46.16
2019-03-05T15:56:14.454Z,46.10
2019-03-05T15:58:41.016Z,46.74
2019-03-05T16:01:09.917Z,46.43
2019-03-05T16:03:36.884Z,46.63
2019-03-05T16:06:03.775Z,46.07
2019-03-05T16:08:32.637Z,46.02
2019-03-05T16:10:59.395Z,46.42
2019-03-05T16:13:26.101Z,46.44
2019-03-05T16:15:53.055Z,46.66
2019-03-05T16:18:19.607Z,46.72
2019-03-05T16:20:46.286Z,46.93
2019-03-05T16:23:12.897Z,46.69
2019-03-05T16:25:40.283Z,46.76
2019-03-05T16:28:07.537Z,47.20
2019-03-05T16:30:36.419Z,47.22
2019-03-05T16:33:06.209Z,47.71
2019-03-05T16:35:34.787Z,49.93
2019-03-05T16:38:03.332Z,54.41
2019-03-05T16:40:32.909Z,57.07
2019-03-05T16:43:01.501Z,58.95
2019-03-05T16:45:30.128Z,58.88
2019-03-05T16:47:58.688Z,59.76
2019-03-05T16:50:27.271Z,59.83
2019-03-05T16:52:55.979Z,60.17
2019-03-05T16:55:24.648Z,59.94
2019-03-05T16:57:53.352Z,59.61
2019-03-05T17:00:22.122Z,60.26
2019-03-05T17:02:50.834Z,59.24
2019-03-05T17:05:23.643Z,58.51
2019-03-05T17:07:52.521Z,58.42
2019-03-05T17:10:21.508Z,58.88
2019-03-05T17:12:48.389Z,58.69
2019-03-05T17:15:16.058Z,58.43
2019-03-05T17:17:42.899Z,58.23
2019-03-05T17:20:10.750Z,58.12
2019-03-05T17:22:38.027Z,57.83
2019-03-05T17:25:10.525Z,56.63
2019-03-05T17:27:37.912Z,56.59
2019-03-05T17:30:10.276Z,56.00
2019-03-05T17:32:37.161Z,55.96
2019-03-05T17:35:05.463Z,56.25
2019-03-05T17:37:32.302Z,55.92
2019-03-05T17:39:59.510Z,55.56
2019-03-05T17:42:26.540Z,55.59
2019-03-05T17:44:53.400Z,54.97
2019-03-05T17:47:20.299Z,55.58
2019-03-05T17:49:46.957Z,55.99
2019-03-05T17:52:13.761Z,55.97
2019-03-05T17:54:40.538Z,55.52
2019-03-05T17:57:08.957Z,55.02
2019-03-05T17:59:37.310Z,55.61
2019-03-05T18:02:04.148Z,55.37
2019-03-05T18:04:31.365Z,55.25
2019-03-05T18:06:58.675Z,54.79
2019-03-05T18:09:25.930Z,55.96
2019-03-05T18:11:52.790Z,55.71
2019-03-05T18:14:19.569Z,55.67
2019-03-05T18:16:46.481Z,55.62
2019-03-05T18:20:09.604Z,55.94
2019-03-05T18:22:36.487Z,55.01
2019-03-05T18:25:08.981Z,55.24
2019-03-05T18:27:37.111Z,54.99
2019-03-05T18:30:09.521Z,55.47
2019-03-05T18:32:36.591Z,54.84
2019-03-05T18:35:07.068Z,55.05
2019-03-05T18:37:34.497Z,54.80
2019-03-05T18:40:01.486Z,54.74
2019-03-05T18:42:29.492Z,54.60
2019-03-05T18:44:56.773Z,54.15
2019-03-05T18:47:24.075Z,54.30
2019-03-05T18:49:52.162Z,54.85
2019-03-05T18:52:21.013Z,54.81
2019-03-05T18:54:48.518Z,54.35
2019-03-05T18:57:15.591Z,54.83
2019-03-05T18:59:45.739Z,54.44
2019-03-05T19:02:13.005Z,54.28
2019-03-05T19:04:40.017Z,54.39
2019-03-05T19:07:09.934Z,53.84
2019-03-05T19:09:37.440Z,53.12
2019-03-05T19:12:04.463Z,53.54
2019-03-05T19:14:31.305Z,53.67
2019-03-05T19:16:58.010Z,53.50
2019-03-05T19:19:28.529Z,53.63
2019-03-05T19:21:55.377Z,54.25
2019-03-05T19:24:22.054Z,53.98
2019-03-05T19:26:48.724Z,54.09
2019-03-05T19:29:15.751Z,54.48
2019-03-05T19:31:42.590Z,54.16
2019-03-05T19:34:09.350Z,54.44
2019-03-05T19:36:36.165Z,53.96
2019-03-05T19:39:04.956Z,53.80
2019-03-05T19:41:33.680Z,53.58
2019-03-05T19:44:00.664Z,54.60
2019-03-05T19:46:27.372Z,54.10
2019-03-05T19:48:55.141Z,54.01
2019-03-05T19:51:22.078Z,53.67
2019-03-05T19:53:48.967Z,54.02
2019-03-05T19:56:15.836Z,53.75
2019-03-05T19:58:42.855Z,53.34
2019-03-05T20:01:11.460Z,53.73
2019-03-05T20:03:38.313Z,53.68
2019-03-05T20:06:06.205Z,53.98
2019-03-05T20:08:39.923Z,53.71
2019-03-05T20:11:03.013Z,53.83
2019-03-05T20:13:30.106Z,54.06
2019-03-05T20:15:57.059Z,53.56
2019-03-05T20:18:23.829Z,53.68
2019-03-05T20:20:50.601Z,53.15
2019-03-05T20:23:17.512Z,53.87
2019-03-05T20:25:44.578Z,53.71
2019-03-05T20:28:11.371Z,54.49
2019-03-05T20:30:38.815Z,54.73
2019-03-05T20:33:06.240Z,54.82
2019-03-05T20:35:33.058Z,54.78
2019-03-05T20:38:04.066Z,54.97
2019-03-05T20:40:31.260Z,54.83
2019-03-05T20:43:00.959Z,54.96
2019-03-05T20:45:32.386Z,55.42
2019-03-05T20:47:59.445Z,54.95
2019-03-05T20:50:27.082Z,55.98
2019-03-05T20:52:54.105Z,56.10
2019-03-05T20:55:59.019Z,55.82
2019-03-05T20:58:26.387Z,56.21
2019-03-05T21:00:53.511Z,56.70
2019-03-05T21:03:20.252Z,56.77
2019-03-05T21:05:47.679Z,56.52
2019-03-05T21:08:15.017Z,57.27
2019-03-05T21:10:43.258Z,57.71
2019-03-05T21:13:11.159Z,58.05
2019-03-05T21:15:38.262Z,57.97
2019-03-05T21:18:08.977Z,58.13
2019-03-05T21:20:36.274Z,58.43
2019-03-05T21:23:04.661Z,58.44
2019-03-05T21:25:32.327Z,58.60
2019-03-05T21:27:59.162Z,59.04
2019-03-05T21:30:27.694Z,59.16
2019-03-05T21:32:54.613Z,59.59
2019-03-05T21:35:21.829Z,59.14
2019-03-05T21:37:48.716Z,59.36
2019-03-05T21:40:20.261Z,59.71
2019-03-05T21:42:47.339Z,60.26
2019-03-05T21:45:19.798Z,59.24
2019-03-05T21:47:46.390Z,60.04
2019-03-05T21:50:14.316Z,60.72
2019-03-05T21:52:41.212Z,60.14
2019-03-05T21:55:12.804Z,59.65
2019-03-05T21:57:39.773Z,60.67
2019-03-05T22:00:11.932Z,60.92
2019-03-05T22:02:38.993Z,60.70
2019-03-05T22:05:07.389Z,60.52
2019-03-05T22:07:34.789Z,60.35
2019-03-05T22:10:01.757Z,60.44
2019-03-05T22:12:29.167Z,60.98
2019-03-05T22:14:55.954Z,61.30
2019-03-05T22:17:22.624Z,60.87
2019-03-05T22:19:49.295Z,61.71
2019-03-05T22:22:15.899Z,61.35
2019-03-05T22:24:42.571Z,61.97
2019-03-05T22:27:09.276Z,61.27
2019-03-05T22:29:35.872Z,61.55
2019-03-05T22:32:02.974Z,61.70
2019-03-05T22:34:29.766Z,61.53
2019-03-05T22:36:56.615Z,62.01
2019-03-05T22:39:23.872Z,61.59
2019-03-05T22:41:50.645Z,62.58
2019-03-05T22:44:17.534Z,62.72
2019-03-05T22:46:44.468Z,62.10
2019-03-05T22:49:11.240Z,62.65
2019-03-05T22:51:38.197Z,62.71
2019-03-05T22:54:04.984Z,62.72
2019-03-05T22:56:31.646Z,62.19
2019-03-05T22:58:58.298Z,62.98
2019-03-05T23:01:30.760Z,62.10
2019-03-05T23:03:59.199Z,63.11
2019-03-05T23:06:26.475Z,62.82
2019-03-05T23:08:53.519Z,62.40
2019-03-05T23:11:20.307Z,62.74
2019-03-05T23:13:48.199Z,62.72
2019-03-05T23:16:14.890Z,62.97
2019-03-05T23:18:41.699Z,63.27
2019-03-05T23:21:08.776Z,62.87
2019-03-05T23:24:32.036Z,63.01
2019-03-05T23:26:58.941Z,63.55
2019-03-05T23:29:27.608Z,63.68
2019-03-05T23:31:54.628Z,64.04
2019-03-05T23:34:21.785Z,63.90
2019-03-05T23:36:48.567Z,63.77
2019-03-05T23:39:16.138Z,63.70
2019-03-05T23:41:42.992Z,63.65
2019-03-05T23:44:10.120Z,63.73
2019-03-05T23:46:36.670Z,63.70
2019-03-05T23:49:59.778Z,63.25
2019-03-05T23:52:26.590Z,65.31
2019-03-05T23:54:53.173Z,65.56
2019-03-05T23:57:19.733Z,65.40
2019-03-05T23:59:46.507Z,64.73
