createdAt,value
2019-03-21T00:00:41.551Z,99216.36
2019-03-21T00:03:09.839Z,99217.39
2019-03-21T00:05:38.093Z,99221.03
2019-03-21T00:08:07.420Z,99219.38
2019-03-21T00:10:38.994Z,99217.81
2019-03-21T00:13:07.348Z,99213.36
2019-03-21T00:15:47.632Z,99212.12
2019-03-21T00:18:16.533Z,99213.48
2019-03-21T00:20:44.874Z,99213.36
2019-03-21T00:23:13.248Z,99206.19
2019-03-21T00:25:41.607Z,99203.51
2019-03-21T00:28:09.961Z,99202.77
2019-03-21T00:30:38.352Z,99203.30
2019-03-21T00:33:06.607Z,99203.26
2019-03-21T00:35:35.019Z,99203.67
2019-03-21T00:38:03.308Z,99199.75
2019-03-21T00:40:37.494Z,99196.58
2019-03-21T00:43:08.117Z,99204.70
2019-03-21T00:45:36.427Z,99202.35
2019-03-21T00:48:07.258Z,99201.23
2019-03-21T00:50:35.618Z,99203.05
2019-03-21T00:53:05.510Z,99204.08
2019-03-21T00:55:45.992Z,99206.13
2019-03-21T00:58:14.314Z,99208.11
2019-03-21T01:00:45.656Z,99213.04
2019-03-21T01:03:14.420Z,99202.23
2019-03-21T01:05:43.068Z,99203.20
2019-03-21T01:08:11.405Z,99208.76
2019-03-21T01:10:39.778Z,99204.63
2019-03-21T01:13:08.054Z,99206.08
2019-03-21T01:15:38.664Z,99211.02
2019-03-21T01:18:06.900Z,99206.55
2019-03-21T01:20:35.245Z,99203.73
2019-03-21T01:23:03.634Z,99200.54
2019-03-21T01:25:38.045Z,99202.59
2019-03-21T01:28:06.376Z,99210.00
2019-03-21T01:30:36.316Z,99205.00
2019-03-21T01:33:04.672Z,99201.66
2019-03-21T01:35:32.963Z,99202.14
2019-03-21T01:38:01.292Z,99194.19
2019-03-21T01:40:41.015Z,99192.89
2019-03-21T01:43:09.390Z,99197.71
2019-03-21T01:45:37.723Z,99189.61
2019-03-21T01:48:06.043Z,99188.23
2019-03-21T01:50:39.406Z,99187.59
2019-03-21T01:53:07.689Z,99189.25
2019-03-21T01:55:36.037Z,99190.30
2019-03-21T01:58:04.634Z,99184.34
2019-03-21T02:00:36.266Z,99184.13
2019-03-21T02:03:05.073Z,99188.86
2019-03-21T02:05:38.392Z,99184.94
2019-03-21T02:08:06.743Z,99184.64
2019-03-21T02:10:35.877Z,99191.33
2019-03-21T02:13:04.234Z,99191.56
2019-03-21T02:15:32.602Z,99186.70
2019-03-21T02:18:00.857Z,99186.26
2019-03-21T02:20:29.224Z,99183.52
2019-03-21T02:22:57.511Z,99181.47
2019-03-21T02:25:31.990Z,99183.08
2019-03-21T02:28:00.286Z,99181.39
2019-03-21T02:30:31.557Z,99182.45
2019-03-21T02:33:03.450Z,99179.61
2019-03-21T02:35:31.794Z,99190.12
2019-03-21T02:38:02.683Z,99187.44
2019-03-21T02:40:31.041Z,99186.20
2019-03-21T02:43:01.810Z,99182.89
2019-03-21T02:45:30.187Z,99188.41
2019-03-21T02:48:00.195Z,97505.46
2019-03-21T02:50:42.371Z,99180.60
2019-03-21T02:53:10.641Z,99176.42
2019-03-21T02:55:39.069Z,99177.83
2019-03-21T02:58:07.341Z,99174.15
2019-03-21T03:00:41.981Z,99174.94
2019-03-21T03:03:10.348Z,99177.41
2019-03-21T03:05:38.947Z,99169.09
2019-03-21T03:08:08.582Z,99180.89
2019-03-21T03:10:57.868Z,99178.02
2019-03-21T03:13:26.211Z,99177.49
2019-03-21T03:15:54.612Z,99168.45
2019-03-21T03:18:24.342Z,99169.68
2019-03-21T03:20:52.719Z,99168.81
2019-03-21T03:23:24.123Z,99174.12
2019-03-21T03:25:52.419Z,99174.66
2019-03-21T03:28:28.654Z,99174.77
2019-03-21T03:30:58.288Z,99171.28
2019-03-21T03:33:28.386Z,99171.88
2019-03-21T03:35:56.761Z,99171.13
2019-03-21T03:38:25.115Z,99168.28
2019-03-21T03:41:04.811Z,99168.86
2019-03-21T03:43:33.068Z,99172.79
2019-03-21T03:46:01.491Z,99169.99
2019-03-21T03:48:30.790Z,99173.22
2019-03-21T03:51:01.757Z,99169.40
2019-03-21T03:53:30.044Z,99167.14
2019-03-21T03:55:58.379Z,99163.33
2019-03-21T03:58:35.521Z,99165.80
2019-03-21T04:01:03.911Z,99161.52
2019-03-21T04:03:32.218Z,99160.86
2019-03-21T04:06:02.163Z,99158.50
2019-03-21T04:08:30.454Z,99166.39
2019-03-21T04:11:01.019Z,99169.09
2019-03-21T04:13:28.939Z,99160.45
2019-03-21T04:15:57.281Z,99162.59
2019-03-21T04:18:25.948Z,99156.42
2019-03-21T04:21:03.473Z,99145.70
2019-03-21T04:23:31.798Z,99143.12
2019-03-21T04:26:14.821Z,99133.31
2019-03-21T04:28:43.588Z,99122.00
2019-03-21T04:31:13.974Z,99123.83
2019-03-21T04:33:44.413Z,99119.00
2019-03-21T04:36:12.776Z,99123.52
2019-03-21T04:38:41.143Z,99120.50
2019-03-21T04:41:09.501Z,99122.33
2019-03-21T04:43:37.847Z,99118.41
2019-03-21T04:46:06.177Z,98797.50
2019-03-21T04:48:34.500Z,99114.01
2019-03-21T04:51:02.855Z,99122.16
2019-03-21T04:53:31.191Z,99118.80
2019-03-21T04:55:59.499Z,99120.81
2019-03-21T04:58:27.780Z,99121.24
2019-03-21T05:00:57.764Z,99119.32
2019-03-21T05:03:28.597Z,98423.66
2019-03-21T05:05:58.960Z,99123.50
2019-03-21T05:08:27.369Z,99119.81
2019-03-21T05:10:55.675Z,99118.25
2019-03-21T05:13:23.969Z,99130.84
2019-03-21T05:15:53.827Z,99126.73
2019-03-21T05:18:27.990Z,99125.23
2019-03-21T05:20:56.300Z,99131.87
2019-03-21T05:23:24.564Z,99137.12
2019-03-21T05:25:52.964Z,99132.69
2019-03-21T05:28:21.276Z,99136.48
2019-03-21T05:31:14.237Z,99140.07
2019-03-21T05:33:42.546Z,99146.67
2019-03-21T05:36:10.939Z,99150.69
2019-03-21T05:38:39.233Z,99153.55
2019-03-21T05:41:07.519Z,99153.31
2019-03-21T05:43:41.994Z,99156.59
2019-03-21T05:46:10.246Z,99156.44
2019-03-21T05:48:40.157Z,99154.19
2019-03-21T05:51:08.440Z,99155.09
2019-03-21T05:53:36.706Z,99158.31
2019-03-21T05:56:04.975Z,99157.72
2019-03-21T05:58:33.282Z,99165.91
2019-03-21T06:01:04.942Z,99162.05
2019-03-21T06:03:52.875Z,99164.13
2019-03-21T06:06:45.467Z,99167.09
2019-03-21T06:09:21.689Z,99168.30
2019-03-21T06:11:53.245Z,99174.11
2019-03-21T06:14:21.685Z,99170.17
2019-03-21T06:16:49.987Z,99167.22
2019-03-21T06:19:43.781Z,99162.53
2019-03-21T06:22:18.250Z,99175.00
2019-03-21T06:24:52.705Z,99172.38
2019-03-21T06:27:30.686Z,99171.05
2019-03-21T06:29:59.181Z,99179.22
2019-03-21T06:32:28.023Z,99182.95
2019-03-21T06:34:57.131Z,99180.16
2019-03-21T06:37:28.485Z,99182.77
2019-03-21T06:39:56.277Z,99180.42
2019-03-21T06:42:24.643Z,99179.76
2019-03-21T06:44:56.102Z,99177.62
2019-03-21T06:47:24.502Z,99190.69
2019-03-21T06:49:52.853Z,99183.05
2019-03-21T06:52:21.103Z,99184.70
2019-03-21T06:54:49.466Z,99188.33
2019-03-21T06:57:17.799Z,99191.95
2019-03-21T06:59:46.067Z,98729.27
2019-03-21T07:02:14.339Z,99186.56
2019-03-21T07:04:42.642Z,99189.73
2019-03-21T07:07:10.896Z,99190.48
2019-03-21T07:09:39.306Z,99188.92
2019-03-21T07:12:07.598Z,99196.72
2019-03-21T07:14:35.904Z,98696.77
2019-03-21T07:17:04.175Z,99190.92
2019-03-21T07:19:32.468Z,99190.91
2019-03-21T07:22:00.797Z,99193.67
2019-03-21T07:24:29.190Z,99182.80
2019-03-21T07:26:57.614Z,99183.92
2019-03-21T07:29:25.956Z,99174.95
2019-03-21T07:31:54.234Z,99175.19
2019-03-21T07:34:22.504Z,99171.95
2019-03-21T07:36:50.905Z,99170.03
2019-03-21T07:39:19.171Z,99175.80
2019-03-21T07:41:47.465Z,99173.85
2019-03-21T07:44:15.741Z,99176.77
2019-03-21T07:46:43.992Z,99172.24
2019-03-21T07:49:12.312Z,99171.42
2019-03-21T07:51:40.537Z,99172.38
2019-03-21T07:54:08.853Z,99172.78
2019-03-21T07:56:37.135Z,99169.80
2019-03-21T07:59:05.535Z,99166.08
2019-03-21T08:01:33.801Z,99169.12
2019-03-21T08:04:03.183Z,99168.06
2019-03-21T08:06:31.527Z,99160.56
2019-03-21T08:08:59.789Z,99161.07
2019-03-21T08:11:28.166Z,99157.13
2019-03-21T08:13:56.403Z,99158.66
2019-03-21T08:16:24.706Z,99158.39
2019-03-21T08:18:53.030Z,99160.23
2019-03-21T08:21:21.318Z,99155.95
2019-03-21T08:23:49.646Z,99162.30
2019-03-21T08:26:17.953Z,99163.86
2019-03-21T08:28:46.253Z,99159.36
2019-03-21T08:31:14.870Z,99157.48
2019-03-21T08:33:43.367Z,99163.50
2019-03-21T08:36:11.748Z,99168.55
2019-03-21T08:38:40.191Z,99165.75
2019-03-21T08:41:08.520Z,99155.47
2019-03-21T08:43:36.938Z,99154.55
2019-03-21T08:46:05.262Z,99162.23
2019-03-21T08:48:33.707Z,99159.37
2019-03-21T08:51:08.253Z,99155.78
2019-03-21T08:53:32.340Z,99161.77
2019-03-21T08:56:00.699Z,99156.47
2019-03-21T08:58:29.246Z,99158.94
2019-03-21T09:00:57.626Z,99153.23
2019-03-21T09:03:25.955Z,99150.72
2019-03-21T09:05:54.271Z,99152.12
2019-03-21T09:08:22.558Z,99150.39
2019-03-21T09:10:50.869Z,99148.71
2019-03-21T09:13:19.336Z,98475.75
2019-03-21T09:15:47.718Z,99144.95
2019-03-21T09:18:16.158Z,99144.94
2019-03-21T09:20:44.607Z,99134.67
2019-03-21T09:23:13.045Z,99138.39
2019-03-21T09:25:44.002Z,99135.16
2019-03-21T09:28:14.205Z,99136.00
2019-03-21T09:30:42.632Z,99134.86
2019-03-21T09:33:11.061Z,99159.27
2019-03-21T09:35:39.387Z,99128.49
2019-03-21T09:38:07.671Z,99134.59
2019-03-21T09:40:36.093Z,99126.77
2019-03-21T09:43:04.384Z,99127.32
2019-03-21T09:45:32.787Z,99134.23
2019-03-21T09:48:01.053Z,98920.80
2019-03-21T09:50:29.986Z,99130.81
2019-03-21T09:52:58.256Z,99132.13
2019-03-21T09:55:26.559Z,99132.20
2019-03-21T09:57:54.827Z,99131.05
2019-03-21T10:00:31.656Z,99125.12
2019-03-21T10:02:59.937Z,99121.88
2019-03-21T10:05:28.203Z,99120.66
2019-03-21T10:07:56.530Z,99121.06
2019-03-21T10:10:32.067Z,99113.72
2019-03-21T10:13:00.440Z,99117.10
2019-03-21T10:15:28.710Z,99117.01
2019-03-21T10:17:57.071Z,99118.63
2019-03-21T10:20:25.341Z,99104.94
2019-03-21T10:22:53.603Z,99094.30
2019-03-21T10:25:21.994Z,99098.23
2019-03-21T10:27:50.437Z,99096.80
2019-03-21T10:30:35.778Z,99092.22
2019-03-21T10:33:05.420Z,99091.85
2019-03-21T10:35:33.674Z,99096.69
2019-03-21T10:38:02.104Z,99089.62
2019-03-21T10:40:30.367Z,99086.23
2019-03-21T10:42:58.644Z,99090.02
2019-03-21T10:45:26.929Z,99080.17
2019-03-21T10:47:55.263Z,99078.89
2019-03-21T10:50:38.114Z,99072.70
2019-03-21T10:53:06.926Z,99078.27
2019-03-21T10:55:35.268Z,99074.21
2019-03-21T10:58:04.004Z,99072.69
2019-03-21T11:00:32.274Z,99066.48
2019-03-21T11:03:00.600Z,99082.42
2019-03-21T11:05:28.908Z,99062.59
2019-03-21T11:07:57.189Z,99062.87
2019-03-21T11:10:25.624Z,99059.83
2019-03-21T11:12:53.920Z,99054.64
2019-03-21T11:15:22.185Z,99046.67
2019-03-21T11:17:50.466Z,99049.23
2019-03-21T11:20:28.004Z,99047.30
2019-03-21T11:22:56.270Z,99044.03
2019-03-21T11:25:24.571Z,99041.34
2019-03-21T11:27:52.836Z,99034.49
2019-03-21T11:30:29.490Z,99031.88
2019-03-21T11:32:57.951Z,99027.80
2019-03-21T11:35:26.311Z,99023.34
2019-03-21T11:37:54.726Z,99010.59
2019-03-21T11:40:23.174Z,99012.26
2019-03-21T11:42:51.463Z,99008.13
2019-03-21T11:45:19.855Z,99005.85
2019-03-21T11:47:48.223Z,98878.95
2019-03-21T11:50:16.584Z,99008.73
2019-03-21T11:52:45.148Z,98409.67
2019-03-21T11:55:13.608Z,98983.93
2019-03-21T11:57:42.029Z,98989.58
2019-03-21T12:00:12.231Z,98971.84
2019-03-21T12:02:40.541Z,98979.25
2019-03-21T12:05:08.947Z,98978.13
2019-03-21T12:07:37.325Z,98976.94
2019-03-21T12:10:07.400Z,98975.22
2019-03-21T12:12:35.800Z,98973.58
2019-03-21T12:15:09.729Z,98968.34
2019-03-21T12:17:38.548Z,98969.83
2019-03-21T12:20:09.628Z,98964.59
2019-03-21T12:22:37.960Z,98959.98
2019-03-21T12:25:07.165Z,98957.16
2019-03-21T12:27:35.583Z,98951.17
2019-03-21T12:30:06.324Z,98953.56
2019-03-21T12:32:34.811Z,98948.33
2019-03-21T12:35:03.503Z,98941.35
2019-03-21T12:37:31.880Z,98937.55
2019-03-21T12:40:00.333Z,98930.80
2019-03-21T12:42:28.761Z,98928.23
2019-03-21T12:44:57.110Z,98933.52
2019-03-21T12:47:31.166Z,98927.45
2019-03-21T12:49:55.444Z,98930.88
2019-03-21T12:52:23.713Z,98929.30
2019-03-21T12:54:51.988Z,98919.13
2019-03-21T12:57:20.343Z,98911.75
2019-03-21T12:59:48.711Z,98907.06
2019-03-21T13:02:16.988Z,98899.44
2019-03-21T13:04:45.275Z,98894.75
2019-03-21T13:07:14.070Z,98898.94
2019-03-21T13:09:42.508Z,98889.64
2019-03-21T13:12:10.844Z,98898.16
2019-03-21T13:14:39.276Z,98896.31
2019-03-21T13:17:07.738Z,98888.37
2019-03-21T13:19:36.007Z,98897.86
2019-03-21T13:22:04.363Z,98887.10
2019-03-21T13:24:32.715Z,98880.80
2019-03-21T13:27:01.141Z,98884.05
2019-03-21T13:29:29.489Z,98866.77
2019-03-21T13:31:57.784Z,98834.45
2019-03-21T13:34:26.035Z,98869.26
2019-03-21T13:36:54.460Z,98864.77
2019-03-21T13:39:22.835Z,98870.81
2019-03-21T13:41:51.217Z,98862.52
2019-03-21T13:44:19.706Z,98868.70
2019-03-21T13:46:48.079Z,98861.12
2019-03-21T13:49:16.433Z,98860.28
2019-03-21T13:51:44.709Z,98862.70
2019-03-21T13:54:12.959Z,98858.93
2019-03-21T13:56:41.233Z,98850.52
2019-03-21T13:59:09.537Z,98849.38
2019-03-21T14:01:37.821Z,98849.31
2019-03-21T14:04:06.142Z,98843.58
2019-03-21T14:06:34.439Z,98843.17
2019-03-21T14:09:02.779Z,98839.02
2019-03-21T14:11:31.126Z,98841.74
2019-03-21T14:13:59.431Z,98839.41
2019-03-21T14:16:27.783Z,98832.37
2019-03-21T14:18:56.117Z,98768.45
2019-03-21T14:21:24.397Z,98838.34
2019-03-21T14:23:52.657Z,98836.60
2019-03-21T14:26:20.941Z,98831.27
2019-03-21T14:28:49.205Z,98828.39
2019-03-21T14:31:17.504Z,98824.10
2019-03-21T14:33:45.853Z,98828.39
2019-03-21T14:36:14.168Z,98824.23
2019-03-21T14:38:42.460Z,98818.17
2019-03-21T14:41:10.826Z,98823.47
2019-03-21T14:43:39.197Z,98820.08
2019-03-21T14:46:07.511Z,98820.81
2019-03-21T14:48:36.128Z,98823.99
2019-03-21T14:51:06.233Z,98817.69
2019-03-21T14:53:34.724Z,98812.76
2019-03-21T14:56:03.205Z,98811.62
2019-03-21T14:58:31.677Z,98806.06
2019-03-21T15:01:01.612Z,98813.41
2019-03-21T15:03:30.055Z,98814.42
2019-03-21T15:05:58.657Z,98816.06
2019-03-21T15:08:26.990Z,98808.36
2019-03-21T15:10:55.359Z,98805.72
2019-03-21T15:13:23.902Z,98105.62
2019-03-21T15:15:52.360Z,98806.98
2019-03-21T15:18:20.784Z,98805.11
2019-03-21T15:20:49.247Z,98810.41
2019-03-21T15:23:17.732Z,98801.45
2019-03-21T15:25:46.172Z,98796.67
2019-03-21T15:28:14.546Z,98794.77
2019-03-21T15:30:42.896Z,98806.13
2019-03-21T15:33:11.529Z,98801.73
2019-03-21T15:35:39.982Z,98800.22
2019-03-21T15:38:08.329Z,98797.33
2019-03-21T15:40:36.693Z,98797.86
2019-03-21T15:43:04.985Z,98796.97
2019-03-21T15:45:33.261Z,98799.98
2019-03-21T15:48:01.570Z,98795.22
2019-03-21T15:50:38.124Z,98788.91
2019-03-21T15:53:06.905Z,98790.53
2019-03-21T15:55:35.182Z,98787.39
2019-03-21T15:58:03.530Z,98792.69
2019-03-21T16:00:44.441Z,98785.12
2019-03-21T16:03:12.920Z,98789.19
2019-03-21T16:05:41.219Z,98794.11
2019-03-21T16:08:09.640Z,98790.81
2019-03-21T16:10:38.011Z,98792.60
2019-03-21T16:13:06.278Z,98799.19
2019-03-21T16:15:34.552Z,98794.75
2019-03-21T16:18:02.875Z,98792.62
2019-03-21T16:20:31.137Z,98723.13
2019-03-21T16:22:59.405Z,98800.34
2019-03-21T16:25:27.676Z,98796.03
2019-03-21T16:27:55.949Z,98799.33
2019-03-21T16:30:24.271Z,98801.35
2019-03-21T16:32:52.547Z,98799.07
2019-03-21T16:35:20.830Z,98799.72
2019-03-21T16:37:49.085Z,98804.52
2019-03-21T16:40:17.517Z,98803.77
2019-03-21T16:42:54.908Z,98802.22
2019-03-21T16:45:23.258Z,98808.14
2019-03-21T16:47:51.512Z,98801.06
2019-03-21T16:50:19.778Z,98800.44
2019-03-21T16:52:48.066Z,98805.23
2019-03-21T16:55:16.318Z,98804.72
2019-03-21T16:57:44.663Z,98804.34
2019-03-21T17:00:20.033Z,98802.44
2019-03-21T17:02:48.288Z,98805.45
2019-03-21T17:05:18.628Z,98802.52
2019-03-21T17:07:46.891Z,98805.91
2019-03-21T17:10:16.490Z,98808.55
2019-03-21T17:12:44.901Z,98806.38
2019-03-21T17:15:13.519Z,98808.38
2019-03-21T17:17:41.827Z,98810.11
2019-03-21T17:20:11.497Z,98808.16
2019-03-21T17:22:39.753Z,98805.24
2019-03-21T17:25:08.212Z,98810.61
2019-03-21T17:27:36.465Z,98806.39
2019-03-21T17:30:10.351Z,98811.41
2019-03-21T17:32:38.605Z,98811.00
2019-03-21T17:35:06.893Z,98819.00
2019-03-21T17:37:35.222Z,98815.39
2019-03-21T17:40:05.449Z,98819.86
2019-03-21T17:42:33.754Z,98822.40
2019-03-21T17:45:02.022Z,98826.18
2019-03-21T17:47:30.266Z,98824.81
2019-03-21T17:49:58.539Z,98835.84
2019-03-21T17:52:26.797Z,98834.86
2019-03-21T17:54:55.070Z,98828.63
2019-03-21T17:57:33.908Z,98834.70
2019-03-21T17:59:53.385Z,98832.08
2019-03-21T18:02:21.657Z,98823.91
2019-03-21T18:04:50.009Z,98827.46
2019-03-21T18:07:18.329Z,98832.02
2019-03-21T18:09:46.579Z,98833.95
2019-03-21T18:12:16.640Z,98846.47
2019-03-21T18:14:44.879Z,98839.75
2019-03-21T18:17:13.234Z,98842.25
2019-03-21T18:19:41.503Z,98849.37
2019-03-21T18:22:09.777Z,98848.63
2019-03-21T18:24:38.242Z,98850.55
2019-03-21T18:27:06.514Z,98855.28
2019-03-21T18:29:34.879Z,98857.70
2019-03-21T18:32:03.301Z,98863.17
2019-03-21T18:34:31.619Z,98863.98
2019-03-21T18:36:59.903Z,98864.43
2019-03-21T18:39:28.154Z,98870.91
2019-03-21T18:41:56.406Z,98869.41
2019-03-21T18:44:24.673Z,98871.98
2019-03-21T18:46:52.921Z,98869.67
2019-03-21T18:49:21.177Z,98872.17
2019-03-21T18:51:49.435Z,98870.31
2019-03-21T18:54:17.707Z,98871.66
2019-03-21T18:56:45.984Z,98867.30
2019-03-21T18:59:14.240Z,98868.02
2019-03-21T19:01:42.514Z,98872.58
2019-03-21T19:04:10.774Z,98870.56
2019-03-21T19:06:39.027Z,98866.84
2019-03-21T19:09:07.820Z,98869.94
2019-03-21T19:11:36.088Z,98870.89
2019-03-21T19:14:04.352Z,98869.33
2019-03-21T19:16:32.614Z,98874.89
2019-03-21T19:19:00.867Z,98874.22
2019-03-21T19:21:29.120Z,98869.27
2019-03-21T19:23:57.382Z,98879.67
2019-03-21T19:26:25.721Z,98880.22
2019-03-21T19:28:53.970Z,98878.30
2019-03-21T19:31:22.253Z,98882.49
2019-03-21T19:33:50.511Z,98885.78
2019-03-21T19:36:18.793Z,98885.95
2019-03-21T19:38:47.066Z,98880.89
2019-03-21T19:41:15.334Z,98879.87
2019-03-21T19:43:43.584Z,98881.05
2019-03-21T19:46:11.869Z,98884.33
2019-03-21T19:48:49.782Z,98890.81
2019-03-21T19:51:10.153Z,98889.83
2019-03-21T19:53:38.412Z,98887.39
2019-03-21T19:56:08.707Z,98888.23
2019-03-21T19:58:36.676Z,98890.16
2019-03-21T20:01:04.941Z,98893.06
2019-03-21T20:03:33.227Z,98892.23
2019-03-21T20:06:01.485Z,98892.42
2019-03-21T20:08:29.753Z,98893.92
2019-03-21T20:10:58.029Z,98885.78
2019-03-21T20:13:26.272Z,98886.00
2019-03-21T20:15:54.532Z,98884.65
2019-03-21T20:18:22.804Z,98888.27
2019-03-21T20:20:51.068Z,98886.47
2019-03-21T20:23:19.355Z,98889.98
2019-03-21T20:25:47.628Z,98892.58
2019-03-21T20:30:53.831Z,98893.77
2019-03-21T20:33:22.101Z,98895.08
2019-03-21T20:35:50.362Z,98890.20
2019-03-21T20:38:18.631Z,98896.27
2019-03-21T20:40:46.898Z,98888.12
2019-03-21T20:43:15.149Z,98886.72
2019-03-21T20:45:43.419Z,98889.10
2019-03-21T20:48:11.674Z,98891.43
2019-03-21T20:50:39.942Z,98887.52
2019-03-21T20:53:08.214Z,98893.88
2019-03-21T20:55:36.490Z,98889.62
2019-03-21T20:58:04.782Z,98896.59
2019-03-21T21:00:33.034Z,98893.42
2019-03-21T21:03:01.330Z,98895.94
2019-03-21T21:05:29.593Z,98895.95
2019-03-21T21:07:57.848Z,98898.32
2019-03-21T21:10:26.187Z,98889.78
2019-03-21T21:12:54.448Z,98892.68
2019-03-21T21:15:22.718Z,98893.08
2019-03-21T21:17:50.974Z,98892.40
2019-03-21T21:20:19.266Z,98887.82
2019-03-21T21:22:47.515Z,98892.31
2019-03-21T21:25:15.783Z,98892.58
2019-03-21T21:27:49.253Z,98892.23
2019-03-21T21:30:19.193Z,98885.66
2019-03-21T21:32:47.465Z,98890.48
2019-03-21T21:35:15.745Z,98891.00
2019-03-21T21:37:44.014Z,98892.24
2019-03-21T21:40:12.911Z,98889.41
2019-03-21T21:42:41.166Z,98891.72
2019-03-21T21:45:11.938Z,98889.75
2019-03-21T21:47:40.195Z,98890.65
2019-03-21T21:50:13.539Z,98892.97
2019-03-21T21:52:42.444Z,98889.96
2019-03-21T21:55:10.964Z,98898.16
2019-03-21T21:57:39.235Z,98887.85
2019-03-21T22:00:10.537Z,98892.14
2019-03-21T22:02:38.800Z,98890.00
2019-03-21T22:05:07.438Z,98898.75
2019-03-21T22:07:35.726Z,98898.58
2019-03-21T22:10:06.026Z,98900.17
2019-03-21T22:12:34.483Z,98904.63
2019-03-21T22:15:03.026Z,98900.02
2019-03-21T22:17:31.304Z,98898.60
2019-03-21T22:19:59.566Z,98905.90
2019-03-21T22:22:27.832Z,98903.58
2019-03-21T22:24:56.103Z,98900.05
2019-03-21T22:27:24.375Z,98901.30
2019-03-21T22:29:52.645Z,98904.49
2019-03-21T22:32:20.916Z,98899.88
2019-03-21T22:34:49.163Z,98905.06
2019-03-21T22:37:17.437Z,98900.45
2019-03-21T22:39:45.718Z,98900.80
2019-03-21T22:42:13.970Z,98891.89
2019-03-21T22:44:42.280Z,98894.75
2019-03-21T22:47:10.539Z,98896.71
2019-03-21T22:49:38.806Z,98895.28
2019-03-21T22:52:07.071Z,98896.00
2019-03-21T22:54:35.335Z,98900.10
2019-03-21T22:57:03.598Z,98901.50
2019-03-21T22:59:31.861Z,98893.16
2019-03-21T23:02:00.116Z,98894.95
2019-03-21T23:04:28.388Z,98892.98
2019-03-21T23:06:56.657Z,98888.36
2019-03-21T23:09:24.952Z,98884.44
2019-03-21T23:11:53.208Z,98884.09
2019-03-21T23:14:21.473Z,98890.30
2019-03-21T23:16:49.754Z,98881.73
2019-03-21T23:19:18.022Z,98886.35
2019-03-21T23:21:46.281Z,98887.92
2019-03-21T23:24:14.572Z,98884.70
2019-03-21T23:26:52.419Z,98881.86
2019-03-21T23:29:12.851Z,98884.18
2019-03-21T23:31:41.116Z,98881.51
2019-03-21T23:34:09.450Z,98890.73
2019-03-21T23:36:37.720Z,98895.86
2019-03-21T23:39:06.464Z,98897.29
2019-03-21T23:41:34.726Z,98894.09
2019-03-21T23:44:02.997Z,98897.64
2019-03-21T23:46:31.287Z,98890.73
2019-03-21T23:48:59.550Z,98889.65
2019-03-21T23:51:27.830Z,98880.59
2019-03-21T23:53:56.087Z,98875.95
2019-03-21T23:56:24.354Z,98876.52
2019-03-21T23:58:52.623Z,98877.03
