createdAt,value
2023-04-13T00:01:11.181Z,0.70
2023-04-13T00:03:39.292Z,0.60
2023-04-13T00:06:06.562Z,0.40
2023-04-13T00:08:35.827Z,0.80
2023-04-13T00:11:04.224Z,0.50
2023-04-13T00:13:30.907Z,0.60
2023-04-13T00:15:57.420Z,0.50
2023-04-13T00:18:24.119Z,1.00
2023-04-13T00:20:50.702Z,0.80
2023-04-13T00:23:18.024Z,0.60
2023-04-13T00:25:44.609Z,0.95
2023-04-13T00:28:11.892Z,0.70
2023-04-13T00:30:38.526Z,0.60
2023-04-13T00:33:05.137Z,1.08
2023-04-13T00:35:32.012Z,0.60
2023-04-13T00:37:58.843Z,0.73
2023-04-13T00:40:25.463Z,0.40
2023-04-13T00:42:52.350Z,0.52
2023-04-13T00:45:19.393Z,0.60
2023-04-13T00:47:47.859Z,0.60
2023-04-13T00:50:17.426Z,0.60
2023-04-13T00:52:45.817Z,0.60
2023-04-13T00:55:12.396Z,0.73
2023-04-13T00:57:41.025Z,0.50
2023-04-13T01:00:12.742Z,0.57
2023-04-13T01:02:42.712Z,0.50
2023-04-13T01:07:48.466Z,0.85
2023-04-13T01:10:42.298Z,0.90
2023-04-13T01:13:30.897Z,0.63
2023-04-13T01:16:23.347Z,0.50
2023-04-13T01:18:53.089Z,0.60
2023-04-13T01:21:25.955Z,0.70
2023-04-13T01:23:55.525Z,0.57
2023-04-13T01:26:22.758Z,0.60
2023-04-13T01:28:51.274Z,0.90
2023-04-13T01:31:19.209Z,0.65
2023-04-13T01:33:47.867Z,0.60
2023-04-13T01:36:14.612Z,0.50
2023-04-13T01:38:41.155Z,0.70
2023-04-13T01:41:08.762Z,1.00
2023-04-13T01:43:35.889Z,0.90
2023-04-13T01:46:11.593Z,0.80
2023-04-13T01:48:45.436Z,0.70
2023-04-13T01:51:17.264Z,1.15
2023-04-13T01:53:49.010Z,0.98
2023-04-13T01:56:19.343Z,0.70
2023-04-13T01:58:51.854Z,0.63
2023-04-13T02:01:18.428Z,0.80
2023-04-13T02:03:45.357Z,0.60
2023-04-13T02:06:12.092Z,0.60
2023-04-13T02:08:40.288Z,0.60
2023-04-13T02:11:07.762Z,0.50
2023-04-13T02:13:34.599Z,0.30
2023-04-13T02:16:01.182Z,0.50
2023-04-13T02:18:27.704Z,0.50
2023-04-13T02:21:04.394Z,0.70
2023-04-13T02:23:32.015Z,0.55
2023-04-13T02:25:58.485Z,0.65
2023-04-13T02:28:26.307Z,0.47
2023-04-13T02:30:52.809Z,0.73
2023-04-13T02:33:21.248Z,0.63
2023-04-13T02:35:51.234Z,0.50
2023-04-13T02:38:17.757Z,0.30
2023-04-13T02:40:45.960Z,0.40
2023-04-13T02:43:12.884Z,0.45
2023-04-13T02:45:40.122Z,0.43
2023-04-13T02:48:09.468Z,0.30
2023-04-13T02:50:36.422Z,0.38
2023-04-13T02:53:02.979Z,0.55
2023-04-13T02:55:29.642Z,0.30
2023-04-13T02:57:57.982Z,0.30
2023-04-13T03:00:25.633Z,0.50
2023-04-13T03:02:53.231Z,0.50
2023-04-13T03:05:20.058Z,0.32
2023-04-13T03:07:46.585Z,0.40
2023-04-13T03:10:14.044Z,0.30
2023-04-13T03:12:40.617Z,0.40
2023-04-13T03:15:10.932Z,0.40
2023-04-13T03:17:41.463Z,0.50
2023-04-13T03:20:10.549Z,0.30
2023-04-13T03:22:37.095Z,0.50
2023-04-13T03:25:03.856Z,0.40
2023-04-13T03:27:30.404Z,0.35
2023-04-13T03:29:56.942Z,0.30
2023-04-13T03:32:23.575Z,0.38
2023-04-13T03:34:50.280Z,0.45
2023-04-13T03:37:16.785Z,0.55
2023-04-13T03:39:43.278Z,0.40
2023-04-13T03:42:10.097Z,0.30
2023-04-13T03:44:36.544Z,0.65
2023-04-13T03:47:03.060Z,0.45
2023-04-13T03:49:32.413Z,0.43
2023-04-13T03:51:59.006Z,0.30
2023-04-13T03:54:26.033Z,0.43
2023-04-13T03:56:52.686Z,0.60
2023-04-13T03:59:19.179Z,0.70
2023-04-13T04:01:45.750Z,0.55
2023-04-13T04:04:12.349Z,0.43
2023-04-13T07:39:54.900Z,0.50
2023-04-13T07:42:21.463Z,0.60
2023-04-13T07:44:48.005Z,0.55
2023-04-13T07:47:14.729Z,0.60
2023-04-13T07:49:41.253Z,0.25
2023-04-13T07:52:07.964Z,0.50
2023-04-13T07:54:35.956Z,0.45
2023-04-13T07:57:03.052Z,0.40
2023-04-13T07:59:29.807Z,0.88
2023-04-13T08:01:56.507Z,0.40
2023-04-13T08:04:23.176Z,0.75
2023-04-13T08:06:49.785Z,0.43
2023-04-13T08:09:16.273Z,0.43
2023-04-13T08:11:43.090Z,0.30
2023-04-13T08:14:09.804Z,0.40
2023-04-13T08:16:36.478Z,0.85
2023-04-13T08:19:03.091Z,0.32
2023-04-13T08:21:30.061Z,0.55
2023-04-13T08:23:57.037Z,0.68
2023-04-13T08:26:24.399Z,0.52
2023-04-13T08:28:52.984Z,0.43
2023-04-13T08:31:20.423Z,0.38
2023-04-13T08:33:47.285Z,0.43
2023-04-13T08:36:14.035Z,0.50
2023-04-13T08:38:40.543Z,0.95
2023-04-13T08:41:07.247Z,0.52
2023-04-13T08:43:35.806Z,1.25
2023-04-13T08:46:06.025Z,1.08
2023-04-13T08:48:46.042Z,0.88
2023-04-13T08:51:18.162Z,0.82
2023-04-13T08:53:44.766Z,0.50
2023-04-13T08:56:14.805Z,1.13
2023-04-13T09:01:14.101Z,0.80
2023-04-13T09:03:51.169Z,0.90
2023-04-13T09:06:25.923Z,2.15
2023-04-13T09:08:57.151Z,0.98
2023-04-13T09:11:24.096Z,1.90
2023-04-13T09:13:53.815Z,1.27
2023-04-13T09:16:20.527Z,0.80
2023-04-13T09:18:58.301Z,0.80
2023-04-13T09:21:39.974Z,0.40
2023-04-13T09:24:07.340Z,0.35
2023-04-13T09:26:48.210Z,0.85
2023-04-13T09:29:17.377Z,0.30
2023-04-13T09:31:45.664Z,0.30
2023-04-13T09:34:13.076Z,0.40
2023-04-13T09:36:53.435Z,0.70
2023-04-13T09:39:26.767Z,0.60
2023-04-13T09:41:54.346Z,0.25
2023-04-13T09:44:28.440Z,0.45
2023-04-13T09:47:03.356Z,0.43
2023-04-13T09:49:40.650Z,0.55
2023-04-13T09:52:18.186Z,0.85
2023-04-13T09:54:49.685Z,0.30
2023-04-13T09:57:32.262Z,0.65
2023-04-13T10:00:01.619Z,0.40
2023-04-13T10:02:29.022Z,0.40
2023-04-13T10:04:55.972Z,0.80
2023-04-13T10:07:26.854Z,0.85
2023-04-13T10:09:54.498Z,0.47
2023-04-13T10:12:22.505Z,0.55
2023-04-13T10:14:51.572Z,0.80
2023-04-13T10:17:33.401Z,0.50
2023-04-13T10:20:07.905Z,1.10
2023-04-13T10:22:34.622Z,0.43
2023-04-13T10:25:01.393Z,0.70
2023-04-13T10:27:28.478Z,0.80
2023-04-13T10:29:55.186Z,0.70
2023-04-13T10:32:28.269Z,0.93
2023-04-13T10:34:55.959Z,0.60
2023-04-13T10:37:27.433Z,0.60
2023-04-13T10:40:13.925Z,0.85
2023-04-13T10:42:52.482Z,0.63
2023-04-13T10:45:28.597Z,1.03
2023-04-13T10:47:56.333Z,1.45
2023-04-13T10:50:24.320Z,0.85
2023-04-13T10:53:05.418Z,0.85
2023-04-13T10:55:33.374Z,0.95
2023-04-13T10:58:01.212Z,1.10
2023-04-13T11:00:44.865Z,0.80
2023-04-13T11:03:17.341Z,1.00
2023-04-13T11:05:46.423Z,1.00
2023-04-13T11:08:20.583Z,1.10
2023-04-13T11:10:55.021Z,0.70
2023-04-13T11:13:24.978Z,0.68
2023-04-13T11:18:28.681Z,1.27
2023-04-13T11:20:55.464Z,0.68
2023-04-13T11:23:24.374Z,0.60
2023-04-13T11:25:58.329Z,0.50
2023-04-13T11:28:36.471Z,0.65
2023-04-13T11:31:03.017Z,0.45
2023-04-13T11:33:31.301Z,0.80
2023-04-13T11:36:00.181Z,0.50
2023-04-13T11:38:28.480Z,0.63
2023-04-13T11:41:15.888Z,0.77
2023-04-13T11:43:46.231Z,0.52
2023-04-13T11:48:43.412Z,0.43
2023-04-13T11:51:11.448Z,0.80
2023-04-13T11:53:39.599Z,0.50
2023-04-13T11:56:07.373Z,0.63
2023-04-13T11:58:34.105Z,0.77
2023-04-13T12:01:14.462Z,1.33
2023-04-13T12:04:01.058Z,2.15
2023-04-13T12:06:34.965Z,3.58
2023-04-13T12:09:10.309Z,2.88
2023-04-13T12:11:44.181Z,0.70
2023-04-13T12:14:45.353Z,0.40
2023-04-13T12:17:26.292Z,0.82
2023-04-13T12:22:55.040Z,0.85
2023-04-13T12:27:59.634Z,0.57
2023-04-13T12:30:27.181Z,0.65
2023-04-13T12:32:55.696Z,0.88
2023-04-13T12:35:22.819Z,1.33
2023-04-13T12:37:50.448Z,1.15
2023-04-13T12:40:18.261Z,0.82
2023-04-13T12:42:46.717Z,0.90
2023-04-13T12:45:14.288Z,1.33
2023-04-13T12:47:41.667Z,0.52
2023-04-13T12:50:10.784Z,0.52
2023-04-13T12:52:40.850Z,0.50
2023-04-13T12:57:34.477Z,0.50
2023-04-13T13:00:01.104Z,0.50
2023-04-13T13:02:31.016Z,1.00
2023-04-13T13:07:25.736Z,0.60
2023-04-13T13:09:52.317Z,1.13
2023-04-13T13:12:18.974Z,1.10
2023-04-13T13:14:45.547Z,0.60
2023-04-13T13:17:12.086Z,0.70
2023-04-13T13:19:38.575Z,0.73
2023-04-13T13:22:05.153Z,0.60
2023-04-13T13:24:31.929Z,0.55
2023-04-13T13:27:24.566Z,0.47
2023-04-13T13:29:45.640Z,0.52
2023-04-13T13:32:12.276Z,0.43
2023-04-13T13:34:38.877Z,0.65
2023-04-13T13:37:05.684Z,0.60
2023-04-13T13:39:32.383Z,0.93
2023-04-13T13:41:59.005Z,0.70
2023-04-13T13:44:25.833Z,0.80
2023-04-13T13:46:52.329Z,0.75
2023-04-13T13:49:18.903Z,1.20
2023-04-13T13:51:45.722Z,1.00
2023-04-13T13:54:12.219Z,1.48
2023-04-13T13:56:38.798Z,1.27
2023-04-13T13:59:05.307Z,0.93
2023-04-13T14:01:31.990Z,1.30
2023-04-13T14:03:59.406Z,1.38
2023-04-13T14:06:26.480Z,1.70
2023-04-13T14:08:53.430Z,1.77
2023-04-13T14:11:19.971Z,8.73
2023-04-13T14:13:46.488Z,5.45
2023-04-13T14:16:13.031Z,5.53
2023-04-13T14:18:39.516Z,3.63
2023-04-13T14:21:06.386Z,2.88
2023-04-13T14:23:33.007Z,3.60
2023-04-13T14:25:59.493Z,1.67
2023-04-13T14:28:26.027Z,0.85
2023-04-13T14:30:52.813Z,0.63
2023-04-13T14:33:19.337Z,0.65
2023-04-13T14:35:45.884Z,0.80
2023-04-13T14:38:12.327Z,1.02
2023-04-13T14:40:39.195Z,0.73
2023-04-13T14:43:05.818Z,0.90
2023-04-13T14:45:32.788Z,0.50
2023-04-13T14:47:59.819Z,0.70
2023-04-13T14:50:26.467Z,0.75
2023-04-13T14:52:52.935Z,1.00
2023-04-13T14:55:19.743Z,0.70
2023-04-13T14:57:47.044Z,0.70
2023-04-13T15:00:26.561Z,0.75
2023-04-13T15:02:53.615Z,0.40
2023-04-13T15:05:20.678Z,0.70
2023-04-13T15:07:47.898Z,0.43
2023-04-13T15:10:14.571Z,0.47
2023-04-13T15:12:41.461Z,0.40
2023-04-13T15:15:08.708Z,0.63
2023-04-13T15:17:35.274Z,0.50
2023-04-13T15:20:01.920Z,0.65
2023-04-13T15:22:30.113Z,0.75
2023-04-13T15:24:56.654Z,1.05
2023-04-13T15:27:26.386Z,0.57
2023-04-13T15:29:58.577Z,0.47
2023-04-13T15:32:25.344Z,0.70
2023-04-13T15:34:51.989Z,0.93
2023-04-13T15:37:18.471Z,0.80
2023-04-13T15:39:44.972Z,0.60
2023-04-13T15:49:35.532Z,0.68
2023-04-13T15:55:49.221Z,0.82
2023-04-13T16:14:00.782Z,1.63
2023-04-13T16:44:20.672Z,0.90
2023-04-13T16:58:59.630Z,3.38
2023-04-13T17:01:26.909Z,1.35
2023-04-13T17:10:17.485Z,1.35
2023-04-13T17:16:43.487Z,1.80
2023-04-13T17:19:18.802Z,1.10
2023-04-13T17:25:34.831Z,1.80
2023-04-13T17:32:02.804Z,3.03
2023-04-13T17:34:29.603Z,3.83
2023-04-13T17:40:43.104Z,1.85
2023-04-13T17:43:09.697Z,4.57
2023-04-13T17:50:00.904Z,2.58
2023-04-13T17:52:27.467Z,1.80
2023-04-13T17:58:41.226Z,1.95
2023-04-13T18:01:09.312Z,1.15
2023-04-13T18:11:13.947Z,1.58
2023-04-13T18:13:40.766Z,1.20
2023-04-13T18:24:49.940Z,1.08
2023-04-13T18:27:16.812Z,1.00
2023-04-13T18:33:31.814Z,1.95
2023-04-13T18:43:27.208Z,8.80
2023-04-13T18:49:36.507Z,3.35
2023-04-13T18:56:17.956Z,1.30
