createdAt,value
2023-05-10T00:02:38.308Z,79.65
2023-05-10T00:05:52.310Z,80.80
2023-05-10T00:08:58.544Z,81.04
2023-05-10T00:12:05.856Z,81.62
2023-05-10T00:15:18.595Z,82.59
2023-05-10T00:18:27.573Z,82.73
2023-05-10T00:21:33.678Z,82.73
2023-05-10T00:24:51.679Z,83.74
2023-05-10T00:28:02.629Z,84.54
2023-05-10T00:31:10.127Z,85.54
2023-05-10T00:34:15.571Z,85.46
2023-05-10T00:37:28.387Z,86.44
2023-05-10T00:40:38.979Z,87.18
2023-05-10T00:43:56.992Z,87.50
2023-05-10T00:47:02.652Z,87.48
2023-05-10T00:50:07.697Z,88.07
2023-05-10T00:53:20.960Z,88.75
2023-05-10T00:56:26.161Z,88.52
2023-05-10T00:59:29.082Z,88.60
2023-05-10T01:02:31.291Z,89.04
2023-05-10T01:05:34.183Z,90.63
2023-05-10T01:08:47.449Z,90.19
2023-05-10T01:11:53.626Z,91.60
2023-05-10T01:15:15.803Z,92.66
2023-05-10T01:18:20.997Z,93.11
2023-05-10T01:22:00.513Z,93.35
2023-05-10T01:25:21.678Z,93.31
2023-05-10T01:28:53.960Z,94.05
2023-05-10T01:32:07.470Z,94.67
2023-05-10T01:35:16.032Z,95.03
2023-05-10T01:38:45.560Z,95.09
2023-05-10T01:42:16.170Z,94.60
2023-05-10T01:45:39.305Z,94.93
2023-05-10T01:48:53.796Z,94.21
2023-05-10T01:52:14.289Z,93.31
2023-05-10T01:55:22.102Z,93.46
2023-05-10T01:58:34.056Z,94.20
2023-05-10T02:01:42.011Z,93.26
2023-05-10T02:04:45.864Z,92.53
2023-05-10T02:07:57.935Z,92.92
2023-05-10T02:11:02.456Z,92.30
2023-05-10T02:14:17.398Z,92.00
2023-05-10T02:17:24.153Z,91.58
2023-05-10T02:20:31.286Z,90.61
2023-05-10T02:23:35.223Z,91.05
2023-05-10T02:26:43.848Z,90.33
2023-05-10T02:29:47.745Z,89.71
2023-05-10T02:32:51.181Z,87.88
2023-05-10T02:36:04.345Z,86.46
2023-05-10T02:39:11.288Z,85.94
2023-05-10T02:42:20.808Z,86.48
2023-05-10T02:45:31.440Z,88.08
2023-05-10T02:48:38.020Z,86.20
2023-05-10T02:51:46.567Z,86.67
2023-05-10T02:54:55.198Z,87.69
2023-05-10T02:58:09.595Z,87.77
2023-05-10T03:01:12.633Z,84.85
2023-05-10T03:04:17.449Z,86.31
2023-05-10T03:07:41.148Z,86.81
2023-05-10T03:11:04.847Z,87.13
2023-05-10T03:14:21.834Z,86.34
2023-05-10T03:17:51.684Z,87.31
2023-05-10T03:21:26.172Z,87.66
2023-05-10T03:24:31.348Z,85.68
2023-05-10T03:27:41.247Z,85.60
2023-05-10T03:30:48.588Z,86.71
2023-05-10T03:33:57.404Z,87.08
2023-05-10T03:37:02.944Z,87.20
2023-05-10T03:40:17.086Z,86.93
2023-05-10T03:43:24.000Z,84.61
2023-05-10T03:46:36.367Z,85.40
2023-05-10T03:49:47.846Z,85.68
2023-05-10T03:52:57.327Z,86.36
2023-05-10T03:55:59.738Z,85.29
2023-05-10T03:59:13.171Z,85.74
2023-05-10T04:02:22.469Z,84.07
2023-05-10T04:05:40.451Z,84.65
2023-05-10T04:08:55.810Z,86.07
2023-05-10T04:12:14.726Z,84.57
2023-05-10T04:15:27.962Z,84.27
2023-05-10T04:18:35.019Z,85.13
2023-05-10T04:21:46.187Z,85.46
2023-05-10T04:24:52.686Z,84.43
2023-05-10T04:27:58.816Z,84.89
2023-05-10T04:31:03.835Z,84.24
2023-05-10T04:34:15.033Z,85.21
2023-05-10T04:37:20.583Z,84.22
2023-05-10T04:40:29.259Z,82.27
2023-05-10T04:43:34.581Z,72.85
2023-05-10T04:47:02.198Z,69.85
2023-05-10T04:50:08.490Z,71.09
2023-05-10T04:53:13.134Z,74.21
2023-05-10T04:56:23.434Z,77.12
2023-05-10T04:59:28.747Z,79.41
2023-05-10T05:02:35.402Z,75.26
2023-05-10T05:05:47.168Z,73.68
2023-05-10T05:08:56.886Z,73.05
2023-05-10T05:12:00.250Z,72.91
2023-05-10T05:15:13.383Z,71.75
2023-05-10T05:18:20.616Z,71.80
2023-05-10T05:21:24.104Z,69.86
2023-05-10T05:24:26.598Z,67.93
2023-05-10T05:27:31.502Z,68.06
2023-05-10T05:30:33.940Z,71.93
2023-05-10T05:33:38.260Z,71.94
2023-05-10T05:36:45.317Z,69.92
2023-05-10T05:39:57.516Z,69.49
2023-05-10T05:43:04.122Z,71.01
2023-05-10T05:46:10.096Z,72.32
2023-05-10T05:49:13.570Z,74.31
2023-05-10T05:52:31.501Z,75.60
2023-05-10T05:55:40.534Z,72.88
2023-05-10T05:58:43.220Z,64.79
2023-05-10T06:01:47.034Z,63.33
2023-05-10T06:04:54.986Z,66.38
2023-05-10T06:07:58.777Z,66.04
2023-05-10T06:11:09.678Z,65.59
2023-05-10T06:14:14.830Z,64.99
2023-05-10T06:17:19.189Z,67.64
2023-05-10T06:20:23.228Z,67.58
2023-05-10T06:23:26.914Z,67.08
2023-05-10T06:26:29.979Z,65.28
2023-05-10T06:29:32.644Z,66.13
2023-05-10T06:32:36.928Z,67.44
2023-05-10T06:35:42.740Z,65.66
2023-05-10T06:38:49.050Z,64.59
2023-05-10T06:41:53.480Z,65.13
2023-05-10T06:44:56.419Z,66.37
2023-05-10T06:47:59.553Z,65.84
2023-05-10T06:51:02.646Z,66.56
2023-05-10T06:54:07.899Z,63.87
2023-05-10T06:57:23.384Z,64.31
2023-05-10T07:00:35.742Z,65.91
2023-05-10T07:03:38.788Z,69.51
2023-05-10T07:06:42.315Z,69.26
2023-05-10T07:09:46.866Z,68.47
2023-05-10T07:12:50.921Z,66.34
2023-05-10T07:15:53.649Z,65.00
2023-05-10T07:18:56.617Z,61.58
2023-05-10T07:21:59.225Z,55.22
2023-05-10T07:25:03.844Z,55.04
2023-05-10T07:28:06.906Z,56.68
2023-05-10T07:31:09.860Z,54.04
2023-05-10T07:34:12.668Z,49.37
2023-05-10T07:37:15.202Z,47.22
2023-05-10T07:40:17.859Z,40.53
2023-05-10T07:43:20.196Z,42.37
2023-05-10T07:46:22.748Z,38.79
2023-05-10T07:49:28.303Z,35.78
2023-05-10T07:52:30.951Z,39.70
2023-05-10T07:55:33.833Z,45.60
2023-05-10T07:58:37.067Z,51.71
2023-05-10T08:01:39.710Z,47.71
2023-05-10T08:04:46.479Z,46.57
2023-05-10T08:07:49.607Z,48.16
2023-05-10T08:10:53.718Z,49.45
2023-05-10T08:13:57.956Z,53.94
2023-05-10T08:17:02.499Z,55.54
2023-05-10T08:20:06.297Z,58.74
2023-05-10T08:23:09.774Z,58.52
2023-05-10T08:26:13.275Z,56.51
2023-05-10T08:29:16.578Z,55.48
2023-05-10T08:32:19.764Z,53.47
2023-05-10T08:35:23.567Z,53.96
2023-05-10T08:38:27.502Z,52.58
2023-05-10T08:41:31.914Z,54.76
2023-05-10T08:44:36.462Z,52.81
2023-05-10T08:47:39.867Z,50.76
2023-05-10T08:50:45.390Z,52.12
2023-05-10T08:53:49.084Z,51.95
2023-05-10T08:56:52.087Z,50.59
2023-05-10T08:59:55.494Z,49.79
2023-05-10T09:03:00.248Z,50.80
2023-05-10T09:06:03.405Z,49.83
2023-05-10T09:09:05.914Z,49.44
2023-05-10T09:12:12.380Z,48.81
2023-05-10T09:15:17.784Z,47.22
2023-05-10T09:18:21.376Z,48.34
2023-05-10T09:21:25.457Z,48.15
2023-05-10T09:24:28.797Z,47.26
2023-05-10T09:27:32.444Z,51.17
2023-05-10T09:30:36.325Z,49.21
2023-05-10T09:33:46.471Z,48.62
2023-05-10T09:36:53.354Z,50.39
2023-05-10T09:39:58.027Z,49.75
2023-05-10T09:43:03.473Z,49.88
2023-05-10T09:46:11.807Z,50.23
2023-05-10T09:49:16.347Z,49.44
2023-05-10T09:52:18.850Z,48.18
2023-05-10T09:55:23.458Z,47.52
2023-05-10T09:58:26.954Z,49.04
2023-05-10T10:01:29.535Z,52.06
2023-05-10T10:04:31.878Z,49.83
2023-05-10T10:07:34.797Z,49.12
2023-05-10T10:10:38.913Z,47.40
2023-05-10T10:13:42.462Z,48.32
2023-05-10T10:16:55.665Z,49.44
2023-05-10T10:20:11.750Z,46.37
2023-05-10T10:23:17.926Z,44.11
2023-05-10T10:26:24.305Z,47.75
2023-05-10T10:29:36.609Z,48.01
2023-05-10T10:32:58.595Z,46.53
2023-05-10T10:36:06.076Z,47.31
2023-05-10T10:39:14.385Z,47.02
2023-05-10T10:42:39.244Z,44.67
2023-05-10T10:45:42.848Z,42.33
2023-05-10T10:48:54.958Z,41.63
2023-05-10T10:52:17.833Z,43.08
2023-05-10T10:55:24.601Z,42.38
2023-05-10T10:58:33.751Z,42.24
2023-05-10T11:01:37.048Z,42.43
2023-05-10T11:04:48.885Z,41.93
2023-05-10T11:08:00.619Z,41.29
2023-05-10T11:11:10.586Z,40.78
2023-05-10T11:14:18.287Z,40.39
2023-05-10T11:17:28.139Z,40.50
2023-05-10T11:20:40.572Z,39.24
2023-05-10T11:23:50.925Z,38.94
2023-05-10T11:26:55.183Z,40.76
2023-05-10T11:29:57.807Z,41.16
2023-05-10T11:33:02.688Z,41.72
2023-05-10T11:36:05.703Z,39.94
2023-05-10T11:39:10.432Z,39.99
2023-05-10T11:42:17.963Z,43.02
2023-05-10T11:45:21.944Z,41.42
2023-05-10T11:48:26.772Z,41.31
2023-05-10T11:51:31.075Z,40.84
2023-05-10T11:54:34.885Z,40.46
2023-05-10T11:57:40.853Z,40.06
2023-05-10T12:00:44.117Z,37.74
2023-05-10T12:03:46.897Z,38.47
2023-05-10T12:06:50.330Z,40.06
2023-05-10T12:10:16.693Z,41.45
2023-05-10T12:13:25.572Z,41.62
2023-05-10T12:16:34.698Z,39.84
2023-05-10T12:19:39.523Z,41.65
2023-05-10T12:22:42.838Z,37.27
2023-05-10T12:25:46.667Z,39.19
2023-05-10T12:28:49.776Z,41.65
2023-05-10T12:31:57.124Z,40.21
2023-05-10T12:35:02.000Z,41.65
2023-05-10T12:38:24.763Z,41.03
2023-05-10T12:41:30.546Z,42.49
2023-05-10T12:44:33.301Z,43.46
2023-05-10T12:47:36.028Z,42.87
2023-05-10T12:50:38.850Z,42.44
2023-05-10T12:53:44.701Z,45.12
2023-05-10T12:56:48.512Z,42.06
2023-05-10T12:59:51.038Z,41.53
2023-05-10T13:02:56.086Z,40.25
2023-05-10T13:05:58.794Z,38.98
2023-05-10T13:09:01.250Z,39.65
2023-05-10T13:12:03.750Z,39.26
2023-05-10T13:15:07.051Z,40.19
2023-05-10T13:18:10.036Z,39.84
2023-05-10T13:21:14.501Z,38.60
2023-05-10T13:24:18.753Z,39.93
2023-05-10T13:27:22.703Z,39.26
2023-05-10T13:30:28.511Z,39.96
2023-05-10T13:33:32.034Z,40.68
2023-05-10T13:36:35.669Z,39.42
2023-05-10T13:39:39.618Z,38.41
2023-05-10T13:42:43.039Z,39.12
2023-05-10T13:45:45.457Z,38.65
2023-05-10T13:48:48.031Z,36.76
2023-05-10T13:51:50.843Z,37.64
2023-05-10T13:54:56.737Z,38.13
2023-05-10T13:57:59.275Z,38.33
2023-05-10T14:01:02.974Z,39.20
2023-05-10T14:04:06.335Z,38.19
2023-05-10T14:07:10.440Z,38.01
2023-05-10T14:10:14.765Z,38.97
2023-05-10T14:13:16.980Z,38.07
2023-05-10T14:16:21.433Z,38.25
2023-05-10T14:19:26.321Z,36.14
2023-05-10T14:22:31.478Z,35.32
2023-05-10T14:25:34.479Z,37.59
2023-05-10T14:28:38.249Z,36.58
2023-05-10T14:31:41.966Z,36.15
2023-05-10T14:34:44.469Z,35.54
2023-05-10T14:37:48.093Z,35.91
2023-05-10T14:40:51.739Z,36.19
2023-05-10T14:43:54.936Z,36.93
2023-05-10T14:47:00.901Z,37.58
2023-05-10T14:50:03.617Z,36.20
2023-05-10T14:53:06.714Z,36.75
2023-05-10T14:56:11.916Z,36.68
2023-05-10T14:59:14.100Z,36.98
2023-05-10T15:02:18.454Z,36.52
2023-05-10T15:05:22.935Z,37.75
2023-05-10T15:08:28.253Z,38.50
2023-05-10T15:11:30.429Z,38.95
2023-05-10T15:14:34.701Z,40.05
2023-05-10T15:17:55.298Z,41.18
2023-05-10T15:20:59.074Z,39.78
2023-05-10T15:24:02.185Z,38.87
2023-05-10T15:27:07.101Z,40.09
2023-05-10T15:30:09.896Z,39.25
2023-05-10T15:33:15.974Z,40.27
2023-05-10T15:36:19.252Z,38.53
2023-05-10T15:39:27.349Z,38.63
2023-05-10T15:42:31.269Z,38.67
2023-05-10T15:45:37.746Z,38.56
2023-05-10T15:48:41.243Z,37.65
2023-05-10T15:51:44.078Z,38.40
2023-05-10T15:54:47.203Z,37.29
2023-05-10T15:57:53.024Z,37.89
2023-05-10T16:00:55.318Z,38.33
2023-05-10T16:03:58.822Z,38.72
2023-05-10T16:07:01.172Z,38.71
2023-05-10T16:10:06.613Z,39.46
2023-05-10T16:13:09.922Z,39.18
2023-05-10T16:16:13.008Z,40.80
2023-05-10T16:19:18.016Z,40.17
2023-05-10T16:22:23.603Z,40.36
2023-05-10T16:25:27.049Z,41.18
2023-05-10T16:28:29.844Z,41.28
2023-05-10T16:31:34.056Z,39.77
2023-05-10T16:34:37.219Z,40.88
2023-05-10T16:37:40.213Z,40.13
2023-05-10T16:40:43.074Z,39.36
2023-05-10T16:43:46.595Z,38.49
2023-05-10T16:46:51.698Z,39.08
2023-05-10T16:49:53.922Z,39.78
2023-05-10T16:52:57.002Z,41.12
2023-05-10T16:56:06.114Z,41.99
2023-05-10T16:59:09.635Z,42.64
2023-05-10T17:02:20.645Z,43.95
2023-05-10T17:05:26.171Z,43.91
2023-05-10T17:08:28.449Z,43.88
2023-05-10T17:11:31.024Z,44.09
2023-05-10T17:14:35.881Z,45.07
2023-05-10T17:17:38.491Z,45.22
2023-05-10T17:20:43.831Z,46.12
2023-05-10T17:23:46.569Z,46.78
2023-05-10T17:26:50.822Z,46.73
2023-05-10T17:29:58.195Z,47.47
2023-05-10T17:33:02.678Z,47.75
2023-05-10T17:36:08.004Z,48.51
2023-05-10T17:39:12.545Z,48.66
2023-05-10T17:42:17.900Z,49.36
2023-05-10T17:45:22.018Z,49.36
2023-05-10T17:48:24.863Z,49.81
2023-05-10T17:51:27.006Z,49.66
2023-05-10T17:54:30.154Z,50.67
2023-05-10T17:57:32.852Z,50.74
2023-05-10T18:00:36.349Z,50.87
2023-05-10T18:03:41.033Z,51.39
2023-05-10T18:06:43.764Z,51.48
2023-05-10T18:09:47.629Z,51.13
2023-05-10T18:12:55.644Z,51.69
2023-05-10T18:16:01.620Z,51.72
2023-05-10T18:19:10.985Z,51.80
2023-05-10T18:22:16.182Z,52.52
2023-05-10T18:25:21.151Z,51.79
2023-05-10T18:28:28.987Z,51.97
2023-05-10T18:31:31.385Z,51.48
2023-05-10T18:34:33.718Z,51.99
2023-05-10T18:37:36.907Z,52.23
2023-05-10T18:40:45.123Z,51.65
2023-05-10T18:43:48.638Z,52.86
2023-05-10T18:46:55.687Z,52.18
2023-05-10T18:49:58.200Z,51.67
2023-05-10T18:53:03.103Z,51.65
2023-05-10T18:56:05.327Z,50.91
2023-05-10T18:59:09.618Z,50.85
2023-05-10T19:02:18.929Z,50.86
2023-05-10T19:05:23.461Z,50.82
2023-05-10T19:08:36.124Z,50.98
2023-05-10T19:11:38.402Z,50.86
2023-05-10T19:14:42.314Z,51.06
2023-05-10T19:17:52.472Z,51.73
2023-05-10T19:21:05.158Z,51.10
2023-05-10T19:24:15.524Z,51.28
2023-05-10T19:27:18.201Z,51.86
2023-05-10T19:30:21.998Z,51.76
2023-05-10T19:33:25.634Z,51.14
2023-05-10T19:36:28.097Z,50.95
2023-05-10T19:39:34.554Z,50.96
2023-05-10T19:42:42.603Z,51.31
2023-05-10T19:45:44.850Z,52.28
2023-05-10T19:48:48.862Z,51.08
2023-05-10T19:51:52.076Z,52.07
2023-05-10T19:54:54.896Z,51.95
2023-05-10T19:57:58.975Z,52.29
2023-05-10T20:01:03.769Z,53.04
2023-05-10T20:04:06.539Z,53.39
2023-05-10T20:07:09.505Z,53.24
2023-05-10T20:10:13.806Z,53.92
2023-05-10T20:13:17.502Z,54.10
2023-05-10T20:16:19.913Z,54.28
2023-05-10T20:19:22.968Z,54.60
2023-05-10T20:22:26.362Z,54.00
2023-05-10T20:25:30.510Z,55.05
2023-05-10T20:28:34.991Z,55.55
2023-05-10T20:31:38.744Z,55.75
2023-05-10T20:34:42.014Z,56.84
2023-05-10T20:37:45.232Z,55.95
2023-05-10T20:40:49.528Z,56.21
2023-05-10T20:43:52.509Z,55.36
2023-05-10T20:46:55.431Z,56.29
2023-05-10T20:49:58.936Z,57.27
2023-05-10T20:53:02.511Z,56.99
2023-05-10T20:56:05.185Z,56.46
2023-05-10T20:59:08.377Z,55.96
2023-05-10T21:02:12.246Z,57.52
2023-05-10T21:05:14.761Z,57.97
2023-05-10T21:08:17.678Z,57.24
2023-05-10T21:11:20.275Z,56.18
2023-05-10T21:14:24.307Z,56.87
2023-05-10T21:17:29.411Z,57.29
2023-05-10T21:20:32.221Z,55.62
2023-05-10T21:23:35.364Z,56.24
2023-05-10T21:26:38.353Z,56.39
2023-05-10T21:29:43.362Z,55.50
2023-05-10T21:32:46.747Z,56.21
2023-05-10T21:35:49.610Z,54.86
2023-05-10T21:38:52.969Z,55.34
2023-05-10T21:41:57.176Z,54.43
2023-05-10T21:45:01.081Z,54.44
2023-05-10T21:48:04.974Z,54.51
2023-05-10T21:51:07.840Z,53.94
2023-05-10T21:54:11.920Z,53.40
2023-05-10T21:57:14.879Z,53.24
2023-05-10T22:00:19.963Z,53.70
2023-05-10T22:03:23.367Z,53.44
2023-05-10T22:06:26.319Z,53.58
2023-05-10T22:09:29.003Z,53.36
2023-05-10T22:12:31.881Z,53.08
2023-05-10T22:15:36.390Z,53.61
2023-05-10T22:18:40.075Z,53.67
2023-05-10T22:21:43.519Z,53.45
2023-05-10T22:24:46.504Z,52.95
2023-05-10T22:27:49.732Z,53.60
2023-05-10T22:30:52.864Z,54.00
2023-05-10T22:33:56.620Z,53.96
2023-05-10T22:37:00.638Z,54.75
2023-05-10T22:40:04.583Z,54.80
2023-05-10T22:43:08.431Z,56.20
2023-05-10T22:46:12.296Z,56.25
2023-05-10T22:49:16.150Z,56.46
2023-05-10T22:52:18.545Z,56.51
2023-05-10T22:55:21.616Z,57.53
2023-05-10T22:58:24.314Z,58.72
2023-05-10T23:01:27.115Z,58.87
2023-05-10T23:04:31.345Z,59.20
2023-05-10T23:07:34.658Z,61.04
2023-05-10T23:10:39.120Z,61.88
2023-05-10T23:13:41.530Z,61.44
2023-05-10T23:16:44.599Z,61.84
2023-05-10T23:19:48.053Z,62.81
2023-05-10T23:22:52.941Z,63.84
2023-05-10T23:25:58.380Z,65.18
2023-05-10T23:29:02.248Z,64.08
2023-05-10T23:32:05.727Z,65.35
2023-05-10T23:35:09.073Z,65.07
2023-05-10T23:38:12.579Z,66.47
2023-05-10T23:41:16.383Z,67.18
2023-05-10T23:44:19.002Z,66.97
2023-05-10T23:47:21.944Z,67.82
2023-05-10T23:50:26.586Z,67.94
2023-05-10T23:53:29.936Z,67.54
2023-05-10T23:56:33.597Z,68.29
2023-05-10T23:59:37.865Z,68.47
