createdAt,value
2019-05-05T04:14:09.618Z,4.11
2019-05-05T04:19:13.863Z,4.18
2019-05-05T04:24:15.483Z,4.14
2019-05-05T04:29:16.460Z,4.31
2019-05-05T04:34:17.315Z,4.33
2019-05-05T04:39:18.333Z,4.18
2019-05-05T04:44:19.200Z,3.95
2019-05-05T04:49:23.485Z,4.22
2019-05-05T04:54:33.511Z,4.31
2019-05-05T04:59:35.582Z,4.16
2019-05-05T05:04:47.821Z,4.19
2019-05-05T05:09:48.687Z,4.37
2019-05-05T05:14:49.559Z,4.22
2019-05-05T05:19:50.577Z,4.17
2019-05-05T05:24:53.960Z,4.30
2019-05-05T05:29:54.827Z,4.18
2019-05-05T05:34:55.685Z,4.31
2019-05-05T05:40:04.253Z,4.54
2019-05-05T05:45:23.771Z,4.58
2019-05-05T05:50:38.965Z,4.49
2019-05-05T05:55:39.852Z,4.58
2019-05-05T06:00:44.083Z,4.55
2019-05-05T06:05:45.120Z,4.55
2019-05-05T06:10:45.976Z,4.57
2019-05-05T06:15:46.850Z,4.51
2019-05-05T06:20:48.080Z,4.68
2019-05-05T06:25:49.019Z,4.64
2019-05-05T06:30:49.892Z,4.83
2019-05-05T06:35:50.764Z,4.92
2019-05-05T06:41:10.329Z,5.00
2019-05-05T06:46:14.608Z,4.88
2019-05-05T06:51:15.616Z,5.22
2019-05-05T06:56:16.576Z,5.23
2019-05-05T07:01:17.444Z,5.21
2019-05-05T07:06:18.357Z,5.30
2019-05-05T07:11:19.269Z,5.22
2019-05-05T07:16:20.288Z,5.22
2019-05-05T07:21:23.726Z,5.35
2019-05-05T07:26:24.436Z,5.37
2019-05-05T07:31:25.336Z,5.44
2019-05-05T07:36:40.145Z,5.50
2019-05-05T07:41:41.337Z,5.64
2019-05-05T07:46:43.957Z,5.49
2019-05-05T07:51:45.052Z,5.50
2019-05-05T07:56:45.957Z,5.72
2019-05-05T08:01:46.929Z,5.78
2019-05-05T08:06:47.807Z,5.50
2019-05-05T08:11:48.681Z,5.44
2019-05-05T08:16:57.460Z,5.73
2019-05-05T08:21:58.456Z,6.10
2019-05-05T08:27:04.665Z,5.98
2019-05-05T08:32:23.801Z,6.16
2019-05-05T08:37:25.167Z,5.96
2019-05-05T08:42:26.024Z,6.13
2019-05-05T08:47:28.310Z,5.93
2019-05-05T08:52:29.535Z,6.35
2019-05-05T08:57:30.412Z,6.52
2019-05-05T09:02:33.278Z,6.36
2019-05-05T09:07:34.574Z,6.64
2019-05-05T09:12:35.536Z,6.76
2019-05-05T09:17:36.516Z,6.27
2019-05-05T09:22:37.513Z,6.12
2019-05-05T09:27:40.359Z,6.26
2019-05-05T09:32:41.165Z,6.54
2019-05-05T09:37:44.151Z,6.71
2019-05-05T09:42:45.236Z,6.73
2019-05-05T09:47:46.120Z,6.72
2019-05-05T09:52:46.988Z,6.93
2019-05-05T09:57:47.856Z,7.08
2019-05-05T10:02:49.716Z,7.09
2019-05-05T10:07:50.616Z,7.29
2019-05-05T10:12:52.964Z,7.13
2019-05-05T10:17:54.361Z,7.08
2019-05-05T10:22:55.333Z,6.63
2019-05-05T10:27:56.910Z,6.75
2019-05-05T10:32:58.915Z,7.05
2019-05-05T10:38:00.320Z,6.67
2019-05-05T10:43:01.576Z,6.55
2019-05-05T10:48:04.080Z,6.43
2019-05-05T10:53:05.242Z,6.91
2019-05-05T10:58:06.122Z,7.77
2019-05-05T11:03:07.191Z,8.14
2019-05-05T11:08:08.176Z,7.84
2019-05-05T11:13:09.053Z,7.42
2019-05-05T11:18:09.937Z,7.29
2019-05-05T11:23:10.904Z,7.19
2019-05-05T11:28:11.896Z,7.19
2019-05-05T11:33:29.976Z,7.28
2019-05-05T11:38:30.848Z,7.29
2019-05-05T11:43:33.731Z,7.59
2019-05-05T11:48:34.822Z,7.91
2019-05-05T11:53:36.192Z,8.13
2019-05-05T11:58:37.259Z,7.53
2019-05-05T12:03:38.311Z,7.50
2019-05-05T12:08:39.213Z,7.67
2019-05-05T12:13:40.189Z,7.29
2019-05-05T12:18:41.514Z,7.50
2019-05-05T12:23:44.223Z,7.31
2019-05-05T12:28:49.786Z,7.61
2019-05-05T12:33:50.747Z,7.59
2019-05-05T12:38:54.655Z,7.82
2019-05-05T12:43:55.276Z,7.73
2019-05-05T12:48:58.225Z,7.80
2019-05-05T12:53:59.097Z,7.75
2019-05-05T12:59:03.686Z,7.66
2019-05-05T13:04:04.966Z,7.87
2019-05-05T13:09:07.313Z,8.12
2019-05-05T13:14:09.724Z,8.46
2019-05-05T13:19:16.601Z,8.48
2019-05-05T13:24:19.881Z,8.68
2019-05-05T13:29:20.745Z,8.57
2019-05-05T13:34:21.631Z,8.43
2019-05-05T13:39:24.587Z,8.29
2019-05-05T13:44:43.883Z,7.97
2019-05-05T13:49:45.163Z,8.15
2019-05-05T13:54:46.125Z,8.30
2019-05-05T13:59:47.133Z,8.28
2019-05-05T14:04:48.013Z,8.41
2019-05-05T14:09:48.888Z,8.48
2019-05-05T14:14:49.868Z,8.35
2019-05-05T14:20:04.464Z,8.58
2019-05-05T14:24:56.082Z,8.47
2019-05-05T14:29:59.525Z,8.54
2019-05-05T14:35:05.616Z,8.54
2019-05-05T14:40:06.793Z,8.37
2019-05-05T14:45:10.587Z,8.38
2019-05-05T14:50:11.847Z,8.48
2019-05-05T14:55:14.065Z,8.16
2019-05-05T15:00:17.399Z,8.17
2019-05-05T15:05:36.290Z,8.17
2019-05-05T15:10:56.538Z,8.35
2019-05-05T15:15:57.971Z,7.93
2019-05-05T15:20:59.339Z,7.84
2019-05-05T15:26:00.655Z,8.16
2019-05-05T15:31:01.737Z,8.19
2019-05-05T15:36:04.654Z,8.43
2019-05-05T15:41:05.695Z,8.31
2019-05-05T15:46:06.664Z,8.25
2019-05-05T15:51:07.646Z,8.34
2019-05-05T15:56:08.524Z,8.30
2019-05-05T16:01:09.625Z,8.14
2019-05-05T16:06:10.604Z,7.94
2019-05-05T16:11:11.504Z,7.78
2019-05-05T16:16:23.683Z,7.47
2019-05-05T16:21:38.632Z,7.67
2019-05-05T16:26:39.512Z,7.60
2019-05-05T16:31:40.380Z,7.72
2019-05-05T16:36:41.263Z,7.73
2019-05-05T16:41:43.383Z,7.68
2019-05-05T16:46:44.628Z,7.55
2019-05-05T16:51:47.419Z,7.21
2019-05-05T16:56:48.292Z,7.09
2019-05-05T17:01:49.152Z,7.10
2019-05-05T17:06:50.050Z,7.09
2019-05-05T17:12:09.019Z,6.97
2019-05-05T17:17:14.655Z,6.74
2019-05-05T17:22:17.427Z,6.69
2019-05-05T17:27:18.304Z,6.52
2019-05-05T17:32:19.179Z,6.76
2019-05-05T17:37:20.152Z,6.72
2019-05-05T17:42:34.893Z,6.83
2019-05-05T17:47:44.226Z,6.63
2019-05-05T17:52:47.551Z,6.74
2019-05-05T17:57:58.908Z,6.81
2019-05-05T18:02:51.197Z,6.62
2019-05-05T18:07:53.552Z,6.54
2019-05-05T18:13:14.820Z,6.49
2019-05-05T18:18:16.343Z,6.37
2019-05-05T18:23:17.390Z,6.21
2019-05-05T18:28:20.072Z,6.14
2019-05-05T18:33:21.664Z,6.13
2019-05-05T18:38:24.710Z,6.28
2019-05-05T18:43:30.679Z,6.24
2019-05-05T18:48:31.918Z,6.19
2019-05-05T18:53:34.164Z,6.04
2019-05-05T18:58:35.866Z,6.00
2019-05-05T19:03:44.430Z,6.08
2019-05-05T19:08:54.149Z,6.21
2019-05-05T19:13:50.096Z,6.05
2019-05-05T19:18:50.951Z,5.90
2019-05-05T19:23:53.663Z,6.06
2019-05-05T19:28:54.888Z,6.15
2019-05-05T19:33:56.059Z,6.14
2019-05-05T19:38:57.154Z,6.11
2019-05-05T19:43:57.967Z,6.08
2019-05-05T19:49:15.320Z,5.97
2019-05-05T19:54:16.492Z,6.05
2019-05-05T19:59:17.347Z,6.06
2019-05-05T20:04:18.211Z,6.12
2019-05-05T20:09:19.184Z,6.18
2019-05-05T20:14:20.046Z,6.19
2019-05-05T20:19:21.098Z,5.98
