createdAt,value
2023-05-12T00:01:09.315Z,99982.03
2023-05-12T00:03:39.051Z,99984.06
2023-05-12T00:06:07.848Z,99979.84
2023-05-12T00:08:35.873Z,99978.50
2023-05-12T00:11:04.109Z,99985.63
2023-05-12T00:13:32.208Z,99988.97
2023-05-12T00:16:00.257Z,99983.03
2023-05-12T00:18:28.745Z,99983.84
2023-05-12T00:20:56.998Z,99989.88
2023-05-12T00:23:26.408Z,99988.06
2023-05-12T00:25:54.267Z,99990.81
2023-05-12T00:28:22.420Z,99987.66
2023-05-12T00:30:50.580Z,99991.84
2023-05-12T00:33:18.598Z,99992.56
2023-05-12T00:35:46.724Z,99988.63
2023-05-12T00:38:14.911Z,99996.06
2023-05-12T00:40:42.963Z,99998.47
2023-05-12T00:43:11.709Z,100001.22
2023-05-12T00:45:39.965Z,99993.53
2023-05-12T00:48:08.686Z,99997.91
2023-05-12T00:50:37.103Z,99997.00
2023-05-12T00:53:06.625Z,99997.44
2023-05-12T00:55:34.604Z,99998.91
2023-05-12T00:58:03.656Z,100003.47
2023-05-12T01:00:32.364Z,100001.03
2023-05-12T01:03:00.665Z,100003.78
2023-05-12T01:05:42.666Z,100003.75
2023-05-12T01:08:12.951Z,100002.91
2023-05-12T01:10:45.050Z,100005.28
2023-05-12T01:13:14.267Z,100012.06
2023-05-12T01:15:47.048Z,100008.78
2023-05-12T01:18:21.768Z,100012.72
2023-05-12T01:20:51.317Z,100011.34
2023-05-12T01:23:24.163Z,100013.34
2023-05-12T01:25:55.253Z,100014.09
2023-05-12T01:28:23.597Z,100012.81
2023-05-12T01:30:51.800Z,100016.50
2023-05-12T01:33:20.908Z,100006.69
2023-05-12T01:35:48.820Z,100017.78
2023-05-12T01:38:16.989Z,100020.94
2023-05-12T01:40:45.272Z,100020.41
2023-05-12T01:43:13.248Z,100017.06
2023-05-12T01:45:41.202Z,100019.16
2023-05-12T01:48:10.783Z,100030.41
2023-05-12T01:50:39.273Z,100030.31
2023-05-12T01:53:12.802Z,100034.97
2023-05-12T01:55:41.033Z,100029.78
2023-05-12T01:58:08.969Z,100031.56
2023-05-12T02:00:37.231Z,100045.09
2023-05-12T02:03:07.790Z,100037.03
2023-05-12T02:05:35.806Z,100035.13
2023-05-12T02:08:05.084Z,100034.91
2023-05-12T02:10:33.493Z,100037.38
2023-05-12T02:13:01.628Z,100030.91
2023-05-12T02:15:31.454Z,100032.72
2023-05-12T02:17:59.509Z,100035.56
2023-05-12T02:20:30.583Z,100031.75
2023-05-12T02:23:01.143Z,100034.22
2023-05-12T02:25:32.681Z,100034.50
2023-05-12T02:28:01.025Z,100031.56
2023-05-12T02:30:29.201Z,100031.13
2023-05-12T02:32:57.385Z,100032.72
2023-05-12T02:35:25.505Z,100037.25
2023-05-12T02:37:54.115Z,100034.72
2023-05-12T02:40:22.470Z,100024.78
2023-05-12T02:42:50.524Z,100032.66
2023-05-12T02:45:18.680Z,100033.56
2023-05-12T02:47:46.634Z,100038.53
2023-05-12T02:50:15.388Z,100029.44
2023-05-12T02:52:44.400Z,100034.22
2023-05-12T02:55:12.536Z,100040.88
2023-05-12T02:57:41.569Z,100032.00
2023-05-12T03:00:10.847Z,100038.22
2023-05-12T03:02:51.153Z,100036.75
2023-05-12T03:05:19.542Z,100037.19
2023-05-12T03:07:49.732Z,100042.59
2023-05-12T03:10:19.193Z,100043.00
2023-05-12T03:12:48.179Z,100038.47
2023-05-12T03:15:16.760Z,100038.69
2023-05-12T03:17:44.727Z,100046.47
2023-05-12T03:20:13.532Z,100043.81
2023-05-12T03:22:41.652Z,100039.72
2023-05-12T03:25:11.650Z,100044.91
2023-05-12T03:27:41.247Z,100047.19
2023-05-12T03:30:11.130Z,100046.38
2023-05-12T03:32:39.791Z,100050.59
2023-05-12T03:35:11.702Z,100045.94
2023-05-12T03:37:40.662Z,100048.47
2023-05-12T03:40:13.119Z,100045.59
2023-05-12T03:42:41.409Z,100048.16
2023-05-12T03:45:10.482Z,100055.97
2023-05-12T03:47:40.848Z,100050.25
2023-05-12T03:50:10.470Z,100064.97
2023-05-12T03:52:41.353Z,100055.84
2023-05-12T03:55:10.561Z,100065.13
2023-05-12T03:57:38.920Z,100058.34
2023-05-12T04:00:08.095Z,100063.72
2023-05-12T04:02:46.732Z,100069.53
2023-05-12T04:05:15.566Z,100074.31
2023-05-12T04:07:43.532Z,100070.16
2023-05-12T04:10:13.212Z,100071.28
2023-05-12T04:12:41.545Z,100079.19
2023-05-12T04:15:10.964Z,100068.66
2023-05-12T04:17:39.182Z,100069.22
2023-05-12T04:20:08.650Z,100072.38
2023-05-12T04:22:36.923Z,100071.47
2023-05-12T04:25:05.909Z,100072.00
2023-05-12T04:27:33.977Z,100063.47
2023-05-12T04:30:02.814Z,100054.50
2023-05-12T04:32:36.500Z,100040.47
2023-05-12T04:35:05.331Z,100043.63
2023-05-12T04:37:33.820Z,100043.81
2023-05-12T04:40:03.137Z,100041.22
2023-05-12T04:42:31.834Z,100045.50
2023-05-12T04:45:00.065Z,100052.03
2023-05-12T04:47:29.451Z,100040.44
2023-05-12T04:49:57.875Z,100048.50
2023-05-12T04:52:26.378Z,100036.19
2023-05-12T04:54:55.029Z,100049.84
2023-05-12T04:57:23.626Z,100041.03
2023-05-12T04:59:52.271Z,100033.88
2023-05-12T05:02:21.133Z,100040.63
2023-05-12T05:04:50.296Z,100045.28
2023-05-12T05:07:18.560Z,100046.66
2023-05-12T05:09:46.613Z,100043.84
2023-05-12T05:12:14.711Z,100045.22
2023-05-12T05:14:43.936Z,100048.47
2023-05-12T05:17:13.664Z,100043.69
2023-05-12T05:19:54.943Z,100044.34
2023-05-12T05:22:27.494Z,100053.88
2023-05-12T05:24:56.390Z,100052.63
2023-05-12T05:27:24.889Z,100056.78
2023-05-12T05:29:54.503Z,100056.34
2023-05-12T05:32:22.809Z,100058.75
2023-05-12T05:34:51.029Z,100057.50
2023-05-12T05:37:20.858Z,100055.94
2023-05-12T05:39:48.745Z,100058.91
2023-05-12T05:42:17.413Z,100057.84
2023-05-12T05:44:45.786Z,100059.06
2023-05-12T05:47:14.871Z,100061.38
2023-05-12T05:49:43.213Z,100062.66
2023-05-12T05:52:12.227Z,100068.28
2023-05-12T05:54:40.389Z,100066.63
2023-05-12T05:57:08.708Z,100068.28
2023-05-12T05:59:37.158Z,100054.16
2023-05-12T06:02:06.674Z,100068.38
2023-05-12T06:04:35.850Z,100067.69
2023-05-12T06:07:04.068Z,100061.34
2023-05-12T06:09:32.509Z,100071.50
2023-05-12T06:12:00.620Z,100067.41
2023-05-12T06:14:28.735Z,100066.59
2023-05-12T06:16:57.307Z,100078.31
2023-05-12T06:19:25.945Z,100070.75
2023-05-12T06:21:54.074Z,100076.88
2023-05-12T06:24:22.074Z,100070.31
2023-05-12T06:26:50.396Z,100074.53
2023-05-12T06:29:18.883Z,100078.91
2023-05-12T06:31:47.226Z,100079.66
2023-05-12T06:34:17.273Z,100089.75
2023-05-12T06:36:45.600Z,100078.38
2023-05-12T06:39:13.903Z,100085.31
2023-05-12T06:41:42.232Z,100072.41
2023-05-12T06:44:20.757Z,100068.88
2023-05-12T06:46:53.732Z,100067.50
2023-05-12T06:49:21.901Z,100072.00
2023-05-12T06:51:49.952Z,100074.16
2023-05-12T06:54:18.036Z,100059.91
2023-05-12T06:56:46.272Z,100070.25
2023-05-12T06:59:14.472Z,100064.56
2023-05-12T07:01:43.286Z,100077.13
2023-05-12T07:04:11.648Z,100060.97
2023-05-12T07:06:39.643Z,100067.78
2023-05-12T07:09:07.732Z,100073.50
2023-05-12T07:11:35.954Z,100066.97
2023-05-12T07:14:04.065Z,100076.63
2023-05-12T07:16:32.986Z,100063.25
2023-05-12T07:19:01.133Z,100056.63
2023-05-12T07:21:29.888Z,100061.16
2023-05-12T07:23:58.076Z,100070.06
2023-05-12T07:26:26.968Z,100060.56
2023-05-12T07:28:55.445Z,100050.97
2023-05-12T07:31:23.628Z,100066.78
2023-05-12T07:33:51.976Z,100064.16
2023-05-12T07:36:21.850Z,100055.09
2023-05-12T07:38:50.410Z,100054.91
2023-05-12T07:41:19.160Z,100052.72
2023-05-12T07:43:47.334Z,100044.09
2023-05-12T07:46:15.569Z,100029.72
2023-05-12T07:48:44.100Z,100044.00
2023-05-12T07:51:12.185Z,100048.75
2023-05-12T07:53:40.985Z,100041.88
2023-05-12T07:56:09.003Z,100039.75
2023-05-12T07:58:37.414Z,100040.22
2023-05-12T08:01:06.922Z,100034.59
2023-05-12T08:03:36.463Z,100034.50
2023-05-12T08:06:07.438Z,100026.22
2023-05-12T08:08:36.673Z,100043.44
2023-05-12T08:11:05.027Z,100029.72
2023-05-12T08:13:33.113Z,100027.97
2023-05-12T08:16:01.553Z,100025.00
2023-05-12T08:18:29.804Z,100034.22
2023-05-12T08:20:57.963Z,100025.47
2023-05-12T08:23:26.206Z,100015.19
2023-05-12T08:25:54.903Z,100024.25
2023-05-12T08:28:23.050Z,100031.38
2023-05-12T08:30:51.557Z,100034.66
2023-05-12T08:33:19.833Z,100034.88
2023-05-12T08:35:48.023Z,100028.16
2023-05-12T08:38:17.005Z,100028.53
2023-05-12T08:41:18.128Z,100037.56
2023-05-12T08:43:51.782Z,100026.78
2023-05-12T08:46:21.342Z,100028.38
2023-05-12T08:48:52.560Z,100030.97
2023-05-12T08:51:23.270Z,100051.06
2023-05-12T08:53:53.541Z,100021.47
2023-05-12T08:58:56.535Z,100038.97
2023-05-12T09:01:26.279Z,100029.75
2023-05-12T09:03:54.661Z,100025.28
2023-05-12T09:06:22.855Z,100037.03
2023-05-12T09:08:51.426Z,100018.25
2023-05-12T09:11:22.101Z,100025.88
2023-05-12T09:14:08.866Z,100031.94
2023-05-12T09:16:45.563Z,100023.44
2023-05-12T09:19:18.781Z,100019.69
2023-05-12T09:21:47.949Z,100015.06
2023-05-12T09:24:16.253Z,100019.53
2023-05-12T09:26:56.105Z,100022.25
2023-05-12T09:29:31.846Z,100031.22
2023-05-12T09:32:04.365Z,100007.63
2023-05-12T09:34:37.222Z,99982.00
2023-05-12T09:37:07.328Z,100010.31
2023-05-12T09:39:36.824Z,100021.56
2023-05-12T09:42:12.430Z,99994.56
2023-05-12T09:44:41.462Z,100013.16
2023-05-12T09:47:10.712Z,100007.00
2023-05-12T09:49:38.893Z,99988.16
2023-05-12T09:52:07.007Z,100002.13
2023-05-12T09:54:35.115Z,100020.19
2023-05-12T09:57:07.545Z,100007.94
2023-05-12T09:59:39.016Z,100007.63
2023-05-12T10:02:09.936Z,100007.72
2023-05-12T10:04:49.358Z,100011.22
2023-05-12T10:07:18.896Z,100005.63
2023-05-12T10:09:49.214Z,99988.81
2023-05-12T10:12:17.851Z,99985.28
2023-05-12T10:14:47.899Z,99992.06
2023-05-12T10:17:17.164Z,99968.28
2023-05-12T10:19:46.949Z,100006.66
2023-05-12T10:22:17.357Z,100005.41
2023-05-12T10:24:47.166Z,100000.50
2023-05-12T10:27:17.338Z,99999.69
2023-05-12T10:29:46.978Z,99981.41
2023-05-12T10:32:15.717Z,99988.94
2023-05-12T10:34:44.341Z,99978.97
2023-05-12T10:37:13.184Z,99971.97
2023-05-12T10:39:49.938Z,99989.47
2023-05-12T10:42:26.985Z,99975.53
2023-05-12T10:44:56.918Z,99975.19
2023-05-12T10:47:38.071Z,99972.25
2023-05-12T10:50:07.974Z,99966.34
2023-05-12T10:52:36.149Z,99981.31
2023-05-12T10:55:05.396Z,99971.09
2023-05-12T10:57:34.666Z,99974.09
2023-05-12T11:00:04.964Z,99960.16
2023-05-12T11:02:36.992Z,99975.19
2023-05-12T11:05:13.081Z,99974.22
2023-05-12T11:07:50.765Z,99961.53
2023-05-12T11:10:20.354Z,99953.25
2023-05-12T11:12:50.845Z,99960.34
2023-05-12T11:15:19.351Z,99971.06
2023-05-12T11:17:48.393Z,99933.19
2023-05-12T11:20:25.416Z,99959.66
2023-05-12T11:22:54.950Z,99954.88
2023-05-12T11:25:23.505Z,99956.75
2023-05-12T11:27:52.338Z,99956.75
2023-05-12T11:30:20.549Z,99965.72
2023-05-12T11:32:49.117Z,99949.63
2023-05-12T11:35:19.966Z,99952.28
2023-05-12T11:37:48.378Z,99957.81
2023-05-12T11:40:21.999Z,99950.06
2023-05-12T11:42:53.073Z,99961.34
2023-05-12T11:45:25.031Z,99949.63
2023-05-12T11:48:05.242Z,99961.31
2023-05-12T11:50:33.559Z,99942.56
2023-05-12T11:53:01.856Z,99956.31
2023-05-12T11:55:30.907Z,99931.94
2023-05-12T11:58:03.809Z,99964.47
2023-05-12T12:00:35.998Z,99962.56
2023-05-12T12:03:12.857Z,99973.41
2023-05-12T12:05:45.744Z,99936.94
2023-05-12T12:08:16.418Z,99963.41
2023-05-12T12:10:47.809Z,99949.25
2023-05-12T12:13:23.869Z,99962.13
2023-05-12T12:15:53.819Z,99964.63
2023-05-12T12:18:22.202Z,99955.25
2023-05-12T12:20:50.684Z,99949.31
2023-05-12T12:23:19.607Z,99956.66
2023-05-12T12:25:47.675Z,99956.25
2023-05-12T12:28:16.131Z,99969.94
2023-05-12T12:30:44.845Z,99961.53
2023-05-12T12:33:13.149Z,99936.53
2023-05-12T12:35:41.915Z,99940.28
2023-05-12T12:38:10.835Z,99963.19
2023-05-12T12:40:38.795Z,99960.53
2023-05-12T12:43:07.354Z,99955.91
2023-05-12T12:45:36.531Z,99954.41
2023-05-12T12:48:07.177Z,99949.47
2023-05-12T12:50:37.740Z,99951.50
2023-05-12T12:53:06.732Z,99933.09
2023-05-12T12:55:34.759Z,99937.75
2023-05-12T12:58:03.551Z,99934.84
2023-05-12T13:00:31.923Z,99922.13
2023-05-12T13:03:00.813Z,99932.16
2023-05-12T13:05:29.971Z,99913.38
2023-05-12T13:07:58.194Z,99919.03
2023-05-12T13:10:27.011Z,99924.44
2023-05-12T13:12:55.259Z,99911.28
2023-05-12T13:15:23.840Z,99928.19
2023-05-12T13:17:52.436Z,99921.84
2023-05-12T13:20:20.771Z,99922.56
2023-05-12T13:22:49.723Z,99936.56
2023-05-12T13:25:17.838Z,99928.44
2023-05-12T13:27:45.991Z,99930.19
2023-05-12T13:30:14.263Z,99919.50
2023-05-12T13:32:43.637Z,99917.94
2023-05-12T13:35:11.855Z,99913.19
2023-05-12T13:37:39.967Z,99917.00
2023-05-12T13:40:09.420Z,99904.53
2023-05-12T13:42:37.901Z,99914.84
2023-05-12T13:45:07.133Z,99910.91
2023-05-12T13:47:36.185Z,99914.00
2023-05-12T13:50:05.358Z,99897.13
2023-05-12T13:52:33.848Z,99888.97
2023-05-12T13:55:01.841Z,99888.97
2023-05-12T13:57:30.125Z,99887.94
2023-05-12T13:59:58.614Z,99904.03
2023-05-12T14:02:27.199Z,99892.28
2023-05-12T14:04:56.662Z,99914.94
2023-05-12T14:07:25.482Z,99915.25
2023-05-12T14:09:53.759Z,99926.56
2023-05-12T14:12:22.582Z,99913.22
2023-05-12T14:14:50.708Z,99913.09
2023-05-12T14:17:18.792Z,99917.72
2023-05-12T14:19:46.970Z,99898.75
2023-05-12T14:22:25.444Z,99894.13
2023-05-12T14:24:55.893Z,99891.28
2023-05-12T14:27:24.215Z,99889.22
2023-05-12T14:29:52.197Z,99895.78
2023-05-12T14:32:20.529Z,99907.31
2023-05-12T14:34:48.457Z,99910.34
2023-05-12T14:37:16.417Z,99904.28
2023-05-12T14:39:44.793Z,99912.13
2023-05-12T14:42:12.938Z,99894.34
2023-05-12T14:44:41.126Z,99915.56
2023-05-12T14:47:09.524Z,99926.97
2023-05-12T14:49:37.538Z,99916.66
2023-05-12T14:52:06.866Z,99901.41
2023-05-12T14:54:34.986Z,99897.59
2023-05-12T14:57:04.134Z,99892.47
2023-05-12T14:59:32.186Z,99887.06
2023-05-12T15:02:00.379Z,99880.38
2023-05-12T15:04:28.544Z,99880.38
2023-05-12T15:06:56.554Z,99909.38
2023-05-12T15:09:24.667Z,99907.81
2023-05-12T15:11:52.803Z,99915.16
2023-05-12T15:14:20.816Z,99911.06
2023-05-12T15:16:49.323Z,99918.38
2023-05-12T15:19:17.764Z,99913.06
2023-05-12T15:21:45.844Z,99929.50
2023-05-12T15:24:14.010Z,99921.53
2023-05-12T15:26:42.093Z,99912.09
2023-05-12T15:29:10.125Z,99925.31
2023-05-12T15:31:38.392Z,99913.34
2023-05-12T15:34:07.336Z,99899.72
2023-05-12T15:36:35.469Z,99903.56
2023-05-12T15:39:04.317Z,99905.94
2023-05-12T15:41:32.893Z,99909.59
2023-05-12T15:44:00.894Z,99900.19
2023-05-12T15:46:29.415Z,99895.44
2023-05-12T15:48:58.595Z,99901.69
2023-05-12T15:51:27.118Z,99903.94
2023-05-12T15:53:55.786Z,99898.69
2023-05-12T15:56:24.044Z,99895.53
2023-05-12T15:58:52.890Z,99895.13
2023-05-12T16:01:21.408Z,99899.53
2023-05-12T16:03:54.186Z,99892.84
2023-05-12T16:06:22.673Z,99901.59
2023-05-12T16:08:50.877Z,99890.97
2023-05-12T16:11:19.117Z,99898.69
2023-05-12T16:13:47.345Z,99892.03
2023-05-12T16:16:16.045Z,99881.41
2023-05-12T16:18:44.219Z,99887.72
2023-05-12T16:21:12.961Z,99891.06
2023-05-12T16:23:41.317Z,99885.44
2023-05-12T16:26:09.855Z,99878.16
2023-05-12T16:28:37.894Z,99874.75
2023-05-12T16:31:05.972Z,99887.06
2023-05-12T16:33:34.327Z,99885.09
2023-05-12T16:36:02.580Z,99878.00
2023-05-12T16:38:32.490Z,99884.00
2023-05-12T16:41:00.968Z,99886.84
2023-05-12T16:43:28.970Z,99889.56
2023-05-12T16:46:03.305Z,99899.28
2023-05-12T16:48:34.892Z,99902.38
2023-05-12T16:51:11.507Z,99889.69
2023-05-12T16:53:40.477Z,99902.22
2023-05-12T16:56:08.837Z,99896.16
2023-05-12T16:58:37.732Z,99896.84
2023-05-12T17:01:06.048Z,99897.25
2023-05-12T17:03:34.430Z,99887.84
2023-05-12T17:06:02.537Z,99898.75
2023-05-12T17:08:30.854Z,99902.97
2023-05-12T17:10:58.733Z,99902.53
2023-05-12T17:13:27.197Z,99900.69
2023-05-12T17:15:55.217Z,99896.88
2023-05-12T17:18:24.926Z,99902.53
2023-05-12T17:20:53.174Z,99905.16
2023-05-12T17:23:21.842Z,99909.75
2023-05-12T17:25:49.954Z,99915.28
2023-05-12T17:28:18.119Z,99921.94
2023-05-12T17:30:46.696Z,99919.78
2023-05-12T17:33:16.626Z,99922.00
2023-05-12T17:35:53.592Z,99908.34
2023-05-12T17:38:31.801Z,99918.00
2023-05-12T17:41:00.957Z,99912.91
2023-05-12T17:43:30.049Z,99920.97
2023-05-12T17:45:58.689Z,99932.53
2023-05-12T17:48:27.249Z,99936.81
2023-05-12T17:50:55.397Z,99938.56
2023-05-12T17:53:23.570Z,99939.19
2023-05-12T17:55:53.047Z,99947.31
2023-05-12T17:58:21.303Z,99949.28
2023-05-12T18:00:49.731Z,99954.44
2023-05-12T18:03:23.499Z,99959.56
2023-05-12T18:05:54.237Z,99958.28
2023-05-12T18:08:22.569Z,99957.31
2023-05-12T18:10:51.246Z,99957.31
2023-05-12T18:13:19.617Z,99968.34
2023-05-12T18:15:50.306Z,99972.19
2023-05-12T18:18:19.257Z,99972.84
2023-05-12T18:20:48.806Z,99979.69
2023-05-12T18:23:18.603Z,99988.06
2023-05-12T18:25:48.363Z,99983.19
2023-05-12T18:28:16.776Z,99986.34
2023-05-12T18:30:45.547Z,99991.34
2023-05-12T18:33:14.239Z,99995.34
2023-05-12T18:35:43.234Z,99999.00
2023-05-12T18:38:11.587Z,100006.28
2023-05-12T18:40:39.708Z,100000.53
2023-05-12T18:43:08.324Z,100002.34
2023-05-12T18:45:37.808Z,100007.16
2023-05-12T18:48:07.245Z,100004.06
2023-05-12T18:50:36.952Z,100005.88
2023-05-12T18:53:05.999Z,100008.53
2023-05-12T18:55:35.763Z,100010.84
2023-05-12T18:58:05.484Z,100008.41
2023-05-12T19:00:36.063Z,100009.19
2023-05-12T19:03:06.261Z,100008.66
2023-05-12T19:05:36.221Z,100018.47
2023-05-12T19:08:05.406Z,100016.88
2023-05-12T19:10:36.651Z,100012.44
2023-05-12T19:13:06.772Z,100030.41
2023-05-12T19:15:35.830Z,100022.72
2023-05-12T19:18:04.799Z,100029.97
2023-05-12T19:20:33.745Z,100031.28
2023-05-12T19:23:02.073Z,100028.34
2023-05-12T19:25:31.171Z,100034.47
2023-05-12T19:28:00.356Z,100040.69
2023-05-12T19:30:29.593Z,100036.22
2023-05-12T19:32:59.378Z,100038.81
2023-05-12T19:35:28.013Z,100039.69
2023-05-12T19:37:58.080Z,100050.19
2023-05-12T19:40:26.318Z,100043.59
2023-05-12T19:42:55.360Z,100052.97
2023-05-12T19:45:23.760Z,100059.69
2023-05-12T19:47:52.039Z,100054.81
2023-05-12T19:50:21.363Z,100044.13
2023-05-12T19:52:50.833Z,100045.69
2023-05-12T19:55:19.891Z,100044.53
2023-05-12T19:57:49.317Z,100042.59
2023-05-12T20:00:17.962Z,100045.53
2023-05-12T20:02:46.569Z,100050.16
2023-05-12T20:05:15.103Z,100061.50
2023-05-12T20:07:43.517Z,100068.94
2023-05-12T20:10:11.975Z,100072.56
2023-05-12T20:12:44.983Z,100065.63
2023-05-12T20:15:14.938Z,100057.25
2023-05-12T20:17:43.756Z,100061.00
2023-05-12T20:20:12.641Z,100054.16
2023-05-12T20:22:41.277Z,100052.31
2023-05-12T20:25:12.565Z,100045.94
2023-05-12T20:27:40.998Z,100054.88
2023-05-12T20:30:10.687Z,100057.03
2023-05-12T20:32:39.148Z,100049.69
2023-05-12T20:35:08.038Z,100060.69
2023-05-12T20:37:36.770Z,100063.41
2023-05-12T20:40:07.350Z,100057.97
2023-05-12T20:42:36.072Z,100055.44
2023-05-12T20:45:05.052Z,100060.44
2023-05-12T20:47:35.171Z,100051.47
2023-05-12T20:50:05.825Z,100059.91
2023-05-12T20:52:38.533Z,100059.44
2023-05-12T20:55:07.772Z,100057.06
2023-05-12T20:57:36.128Z,100055.75
2023-05-12T21:00:04.796Z,100061.25
2023-05-12T21:02:33.048Z,100070.53
2023-05-12T21:05:01.523Z,100071.53
2023-05-12T21:07:31.678Z,100079.31
2023-05-12T21:10:00.834Z,100080.81
2023-05-12T21:12:29.437Z,100094.34
2023-05-12T21:14:57.778Z,100093.16
2023-05-12T21:17:26.085Z,100091.84
2023-05-12T21:19:54.386Z,100094.88
2023-05-12T21:22:22.869Z,100094.41
2023-05-12T21:24:51.784Z,100104.69
2023-05-12T21:27:19.880Z,100126.84
2023-05-12T21:29:48.044Z,100130.25
2023-05-12T21:32:17.025Z,100125.56
2023-05-12T21:34:48.090Z,100124.22
2023-05-12T21:37:17.531Z,100120.00
2023-05-12T21:39:45.739Z,100112.13
2023-05-12T21:42:13.829Z,100114.16
2023-05-12T21:44:42.112Z,100112.50
2023-05-12T21:47:10.209Z,100117.06
2023-05-12T21:49:38.462Z,100116.00
2023-05-12T21:52:06.712Z,100116.78
2023-05-12T21:54:34.901Z,100117.75
2023-05-12T21:57:03.116Z,100124.13
2023-05-12T21:59:31.279Z,100119.56
2023-05-12T22:02:00.365Z,100115.31
2023-05-12T22:04:28.410Z,100124.25
2023-05-12T22:06:56.774Z,100129.06
2023-05-12T22:09:25.392Z,100127.69
2023-05-12T22:11:53.694Z,100126.22
2023-05-12T22:14:22.076Z,100127.22
2023-05-12T22:16:50.223Z,100132.38
2023-05-12T22:19:18.486Z,100140.09
2023-05-12T22:21:47.090Z,100144.16
2023-05-12T22:24:15.840Z,100139.16
2023-05-12T22:26:43.866Z,100131.09
2023-05-12T22:29:12.030Z,100134.66
2023-05-12T22:31:40.130Z,62174.59
2023-05-12T22:34:09.344Z,62174.59
2023-05-12T22:36:38.065Z,62174.59
2023-05-12T22:39:06.128Z,62174.59
2023-05-12T22:41:34.147Z,62174.59
2023-05-12T22:44:02.394Z,62174.59
2023-05-12T22:46:30.534Z,62174.59
2023-05-12T22:48:58.504Z,62174.59
2023-05-12T22:51:26.892Z,62174.59
2023-05-12T22:53:55.121Z,62174.59
2023-05-12T22:56:23.244Z,62174.59
2023-05-12T22:58:51.731Z,62174.59
2023-05-12T23:01:19.739Z,62174.59
2023-05-12T23:03:48.135Z,62174.59
2023-05-12T23:06:16.510Z,62174.59
2023-05-12T23:08:45.378Z,62174.59
2023-05-12T23:11:13.336Z,62174.59
2023-05-12T23:13:41.770Z,62174.59
2023-05-12T23:16:09.861Z,62174.59
2023-05-12T23:18:37.940Z,62174.59
2023-05-12T23:21:06.273Z,62174.59
2023-05-12T23:23:34.368Z,62174.59
2023-05-12T23:26:02.904Z,62174.59
2023-05-12T23:28:31.252Z,62174.59
2023-05-12T23:30:59.370Z,62174.59
2023-05-12T23:33:27.442Z,62174.59
2023-05-12T23:35:55.814Z,62174.59
2023-05-12T23:38:23.803Z,62174.59
2023-05-12T23:40:52.395Z,62174.59
2023-05-12T23:43:20.506Z,62174.59
2023-05-12T23:45:48.743Z,62174.59
2023-05-12T23:48:16.797Z,62174.59
2023-05-12T23:50:45.182Z,62174.59
2023-05-12T23:53:13.490Z,62174.59
2023-05-12T23:55:41.416Z,62174.59
2023-05-12T23:58:10.921Z,62174.59
