createdAt,value
2023-03-18T00:00:19.280Z,99.90
2023-03-18T00:02:48.982Z,99.90
2023-03-18T00:05:19.765Z,99.90
2023-03-18T00:07:48.510Z,99.90
2023-03-18T00:10:16.788Z,99.90
2023-03-18T00:12:47.586Z,99.90
2023-03-18T00:15:16.208Z,99.90
2023-03-18T00:17:44.511Z,99.90
2023-03-18T00:20:13.179Z,99.90
2023-03-18T00:22:43.502Z,99.90
2023-03-18T00:25:13.803Z,99.90
2023-03-18T00:27:42.081Z,99.90
2023-03-18T00:30:12.349Z,99.90
2023-03-18T00:32:42.485Z,99.90
2023-03-18T00:35:10.908Z,99.90
2023-03-18T00:37:40.091Z,99.90
2023-03-18T00:40:17.101Z,99.90
2023-03-18T00:42:50.723Z,99.90
2023-03-18T00:45:18.856Z,99.90
2023-03-18T00:47:48.481Z,99.90
2023-03-18T00:50:17.406Z,99.90
2023-03-18T00:52:46.010Z,99.90
2023-03-18T00:55:15.659Z,99.90
2023-03-18T00:57:44.005Z,99.90
2023-03-18T01:00:13.055Z,99.90
2023-03-18T01:02:41.754Z,99.90
2023-03-18T01:05:10.685Z,99.90
2023-03-18T01:07:38.964Z,99.90
2023-03-18T01:10:08.485Z,99.90
2023-03-18T01:12:39.637Z,99.90
2023-03-18T01:15:09.652Z,99.90
2023-03-18T01:17:38.371Z,99.90
2023-03-18T01:20:06.998Z,99.90
2023-03-18T01:22:35.976Z,99.90
2023-03-18T01:25:04.684Z,99.90
2023-03-18T01:27:39.145Z,99.90
2023-03-18T01:30:09.718Z,99.90
2023-03-18T01:32:38.967Z,99.90
2023-03-18T01:35:07.827Z,99.90
2023-03-18T01:37:36.713Z,99.90
2023-03-18T01:40:13.755Z,99.90
2023-03-18T01:42:45.406Z,99.90
2023-03-18T01:45:18.296Z,99.90
2023-03-18T01:47:47.961Z,99.90
2023-03-18T01:50:19.983Z,99.90
2023-03-18T01:52:49.079Z,99.90
2023-03-18T01:55:20.329Z,99.90
2023-03-18T01:57:51.544Z,99.90
2023-03-18T02:00:26.551Z,99.90
2023-03-18T02:02:55.351Z,99.90
2023-03-18T02:05:29.035Z,99.90
2023-03-18T02:07:57.360Z,99.90
2023-03-18T02:10:26.988Z,99.90
2023-03-18T02:13:00.407Z,99.90
2023-03-18T02:15:35.660Z,99.90
2023-03-18T02:18:06.391Z,99.90
2023-03-18T02:20:49.842Z,99.90
2023-03-18T02:23:27.039Z,99.90
2023-03-18T02:25:57.335Z,99.90
2023-03-18T02:28:27.867Z,99.90
2023-03-18T02:30:58.372Z,99.90
2023-03-18T02:33:29.356Z,99.90
2023-03-18T02:35:59.725Z,99.90
2023-03-18T02:38:27.954Z,99.90
2023-03-18T02:40:57.332Z,99.90
2023-03-18T02:43:42.538Z,99.90
2023-03-18T02:46:26.889Z,99.90
2023-03-18T02:48:55.990Z,99.90
2023-03-18T02:51:24.803Z,99.90
2023-03-18T02:53:53.585Z,99.90
2023-03-18T02:56:22.222Z,99.90
2023-03-18T02:58:52.268Z,99.90
2023-03-18T03:01:22.261Z,99.90
2023-03-18T03:03:50.498Z,99.90
2023-03-18T03:06:19.120Z,99.90
2023-03-18T03:08:47.744Z,99.90
2023-03-18T03:11:17.641Z,99.90
2023-03-18T03:13:46.935Z,99.90
2023-03-18T03:16:18.596Z,99.90
2023-03-18T03:18:46.701Z,99.90
2023-03-18T03:21:15.468Z,99.90
2023-03-18T03:23:44.603Z,99.90
2023-03-18T03:26:15.431Z,99.90
2023-03-18T03:28:44.366Z,99.90
2023-03-18T03:31:12.733Z,99.90
2023-03-18T03:33:43.681Z,99.90
2023-03-18T03:36:12.800Z,99.90
2023-03-18T03:38:42.346Z,99.90
2023-03-18T03:41:11.680Z,99.90
2023-03-18T03:43:40.351Z,99.90
2023-03-18T03:46:09.341Z,99.90
2023-03-18T03:48:39.453Z,99.90
2023-03-18T03:51:14.728Z,99.90
2023-03-18T03:53:43.823Z,99.90
2023-03-18T03:56:13.018Z,99.90
2023-03-18T03:59:06.264Z,99.90
2023-03-18T04:01:57.057Z,99.90
2023-03-18T04:04:25.976Z,99.90
2023-03-18T04:06:56.056Z,99.90
2023-03-18T04:09:25.698Z,99.90
2023-03-18T04:11:53.911Z,99.90
2023-03-18T04:14:23.478Z,99.90
2023-03-18T04:16:51.680Z,99.90
2023-03-18T04:19:20.282Z,99.90
2023-03-18T04:21:48.543Z,99.90
2023-03-18T04:24:19.266Z,99.90
2023-03-18T04:26:47.353Z,99.90
2023-03-18T04:29:15.839Z,99.90
2023-03-18T04:31:44.837Z,99.90
2023-03-18T04:34:35.709Z,99.90
2023-03-18T04:37:04.047Z,99.90
2023-03-18T04:39:37.744Z,99.90
2023-03-18T04:42:16.513Z,99.90
2023-03-18T04:44:45.334Z,99.90
2023-03-18T04:47:14.601Z,99.90
2023-03-18T04:49:44.172Z,99.90
2023-03-18T04:52:13.833Z,99.90
2023-03-18T04:54:44.663Z,99.90
2023-03-18T04:57:13.145Z,99.90
2023-03-18T04:59:49.648Z,99.90
2023-03-18T05:02:17.773Z,99.90
2023-03-18T05:04:45.964Z,99.90
2023-03-18T05:07:15.871Z,99.90
2023-03-18T05:09:54.348Z,99.90
2023-03-18T05:12:23.748Z,99.90
2023-03-18T05:14:52.240Z,99.90
2023-03-18T05:17:20.787Z,99.90
2023-03-18T05:19:57.229Z,99.90
2023-03-18T05:22:26.775Z,99.90
2023-03-18T05:25:05.043Z,99.90
2023-03-18T05:27:34.491Z,99.90
2023-03-18T05:30:07.617Z,99.90
2023-03-18T05:32:41.714Z,99.90
2023-03-18T05:35:11.787Z,99.90
2023-03-18T05:37:48.460Z,99.90
2023-03-18T05:40:18.883Z,99.90
2023-03-18T05:43:04.920Z,99.90
2023-03-18T05:45:40.443Z,99.90
2023-03-18T05:48:11.665Z,99.90
2023-03-18T05:50:48.808Z,99.90
2023-03-18T05:53:21.263Z,99.90
2023-03-18T05:55:56.241Z,99.90
2023-03-18T05:58:25.721Z,99.90
2023-03-18T06:01:04.857Z,99.90
2023-03-18T06:03:34.611Z,99.90
2023-03-18T06:06:02.987Z,99.90
2023-03-18T06:08:31.815Z,99.90
2023-03-18T06:11:02.112Z,99.90
2023-03-18T06:13:31.110Z,99.90
2023-03-18T06:15:59.584Z,99.90
2023-03-18T06:18:30.721Z,99.90
2023-03-18T06:20:58.973Z,99.90
2023-03-18T06:23:28.414Z,99.90
2023-03-18T06:25:56.882Z,99.90
2023-03-18T06:28:33.974Z,99.90
2023-03-18T06:31:08.475Z,99.90
2023-03-18T06:33:38.215Z,99.90
2023-03-18T06:36:10.641Z,99.90
2023-03-18T06:38:46.218Z,99.90
2023-03-18T06:41:16.238Z,99.90
2023-03-18T06:44:04.596Z,99.90
2023-03-18T06:46:32.762Z,99.90
2023-03-18T06:49:04.130Z,99.90
2023-03-18T06:51:36.817Z,99.90
2023-03-18T06:54:06.217Z,99.90
2023-03-18T06:56:37.604Z,99.90
2023-03-18T06:59:16.741Z,99.90
2023-03-18T07:01:45.383Z,99.90
2023-03-18T07:04:17.081Z,99.90
2023-03-18T07:06:45.443Z,99.90
2023-03-18T07:09:15.197Z,99.90
2023-03-18T07:11:46.283Z,99.90
2023-03-18T07:14:22.403Z,99.90
2023-03-18T07:16:51.942Z,99.90
2023-03-18T07:19:20.418Z,99.90
2023-03-18T07:21:49.784Z,99.90
2023-03-18T07:24:21.087Z,99.90
2023-03-18T07:26:50.664Z,99.90
2023-03-18T07:29:19.692Z,99.90
2023-03-18T07:31:50.162Z,99.90
2023-03-18T07:34:19.297Z,99.90
2023-03-18T07:36:49.618Z,99.90
2023-03-18T07:39:17.649Z,99.90
2023-03-18T07:41:46.176Z,99.90
2023-03-18T07:44:21.973Z,99.90
2023-03-18T07:46:51.736Z,99.90
2023-03-18T07:49:20.520Z,99.90
2023-03-18T07:51:49.119Z,99.90
2023-03-18T07:54:18.099Z,99.90
2023-03-18T07:56:46.219Z,99.90
2023-03-18T07:59:18.208Z,99.90
2023-03-18T08:01:47.716Z,99.90
2023-03-18T08:04:18.110Z,99.90
2023-03-18T08:06:49.316Z,99.90
2023-03-18T08:09:17.796Z,99.90
2023-03-18T08:11:45.967Z,99.90
2023-03-18T08:14:14.694Z,99.90
2023-03-18T08:16:42.950Z,99.90
2023-03-18T08:19:11.372Z,99.90
2023-03-18T08:21:41.238Z,99.90
2023-03-18T08:24:09.766Z,99.90
2023-03-18T08:26:38.099Z,99.90
2023-03-18T08:29:06.378Z,99.90
2023-03-18T08:31:34.436Z,99.90
2023-03-18T08:34:03.061Z,99.90
2023-03-18T08:36:33.244Z,99.90
2023-03-18T08:39:03.062Z,99.90
2023-03-18T08:41:31.106Z,99.90
2023-03-18T08:43:59.763Z,99.90
2023-03-18T08:46:27.795Z,99.90
2023-03-18T08:48:58.510Z,99.90
2023-03-18T08:51:26.738Z,99.90
2023-03-18T08:53:56.813Z,99.90
2023-03-18T08:56:26.466Z,99.90
2023-03-18T08:58:55.074Z,99.50
2023-03-18T09:01:24.383Z,98.50
2023-03-18T09:03:52.855Z,99.20
2023-03-18T09:06:21.649Z,98.20
2023-03-18T09:08:50.275Z,97.70
2023-03-18T09:11:19.042Z,97.00
2023-03-18T09:13:48.688Z,96.10
2023-03-18T09:16:17.552Z,95.80
2023-03-18T09:18:48.352Z,95.50
2023-03-18T09:21:17.755Z,93.20
2023-03-18T09:23:45.960Z,92.30
2023-03-18T09:26:15.071Z,91.30
2023-03-18T09:28:43.197Z,90.80
2023-03-18T09:31:15.891Z,90.60
2023-03-18T09:33:44.583Z,91.20
2023-03-18T09:36:14.136Z,90.20
2023-03-18T09:38:42.537Z,89.60
2023-03-18T09:41:19.632Z,88.90
2023-03-18T09:43:54.652Z,86.90
2023-03-18T09:46:28.943Z,86.60
2023-03-18T09:49:06.018Z,85.90
2023-03-18T09:51:40.525Z,85.00
2023-03-18T09:54:12.167Z,83.30
2023-03-18T09:56:43.956Z,81.10
2023-03-18T09:59:17.620Z,78.90
2023-03-18T10:01:48.582Z,78.60
2023-03-18T10:04:18.730Z,77.50
2023-03-18T10:06:48.595Z,76.80
2023-03-18T10:09:20.820Z,74.70
2023-03-18T10:11:50.198Z,73.70
2023-03-18T10:14:25.661Z,73.80
2023-03-18T10:17:01.207Z,73.20
2023-03-18T10:19:29.568Z,71.20
2023-03-18T10:22:03.763Z,69.50
2023-03-18T10:24:36.141Z,69.40
2023-03-18T10:27:10.823Z,67.60
2023-03-18T10:29:41.892Z,65.40
2023-03-18T10:32:18.117Z,63.30
2023-03-18T10:34:52.721Z,63.50
2023-03-18T10:37:28.774Z,63.60
2023-03-18T10:39:59.269Z,61.30
2023-03-18T10:42:29.175Z,62.90
2023-03-18T10:45:03.490Z,62.20
2023-03-18T10:47:37.359Z,60.70
2023-03-18T10:50:11.019Z,58.30
2023-03-18T10:52:41.489Z,57.00
2023-03-18T10:55:14.530Z,55.90
2023-03-18T10:57:43.162Z,54.70
2023-03-18T11:00:18.784Z,54.50
2023-03-18T11:02:49.074Z,54.20
2023-03-18T11:05:23.341Z,53.90
2023-03-18T11:08:02.012Z,52.20
2023-03-18T11:10:34.364Z,51.90
2023-03-18T11:13:03.667Z,51.20
2023-03-18T11:15:37.185Z,50.30
2023-03-18T11:18:07.032Z,50.10
2023-03-18T11:20:43.077Z,51.50
2023-03-18T11:23:20.005Z,49.70
2023-03-18T11:25:48.843Z,48.80
2023-03-18T11:28:21.881Z,49.50
2023-03-18T11:30:52.834Z,49.30
2023-03-18T11:33:25.045Z,49.80
2023-03-18T11:35:54.229Z,48.30
2023-03-18T11:38:27.511Z,47.70
2023-03-18T11:41:06.375Z,47.70
2023-03-18T11:43:35.099Z,47.80
2023-03-18T11:46:05.181Z,46.00
2023-03-18T11:48:37.670Z,46.70
2023-03-18T11:51:26.872Z,46.30
2023-03-18T11:54:02.949Z,45.00
2023-03-18T11:56:32.720Z,45.10
2023-03-18T11:59:09.646Z,46.90
2023-03-18T12:01:44.514Z,46.70
2023-03-18T12:04:22.190Z,46.90
2023-03-18T12:06:57.180Z,43.60
2023-03-18T12:09:29.273Z,43.90
2023-03-18T12:12:01.958Z,43.80
2023-03-18T12:14:34.913Z,44.60
2023-03-18T12:17:11.724Z,43.90
2023-03-18T12:19:59.093Z,42.60
2023-03-18T12:22:32.595Z,43.20
2023-03-18T12:25:09.121Z,42.90
2023-03-18T12:27:41.656Z,43.20
2023-03-18T12:30:25.400Z,41.30
2023-03-18T12:32:58.558Z,41.30
2023-03-18T12:35:38.573Z,40.00
2023-03-18T12:38:15.038Z,41.30
2023-03-18T12:40:48.884Z,41.20
2023-03-18T12:43:37.536Z,42.20
2023-03-18T12:46:11.809Z,41.50
2023-03-18T12:48:44.929Z,41.40
2023-03-18T12:51:16.506Z,42.70
2023-03-18T12:53:46.354Z,41.70
2023-03-18T12:56:17.134Z,40.70
2023-03-18T12:58:47.171Z,40.40
2023-03-18T13:01:18.383Z,41.30
2023-03-18T13:03:48.422Z,40.30
2023-03-18T13:06:21.622Z,38.90
2023-03-18T13:08:52.700Z,38.90
2023-03-18T13:11:34.790Z,36.70
2023-03-18T13:14:06.237Z,38.90
2023-03-18T13:16:36.343Z,38.60
2023-03-18T13:19:04.860Z,37.50
2023-03-18T13:21:36.467Z,37.90
2023-03-18T13:24:29.242Z,37.30
2023-03-18T13:27:06.149Z,34.10
2023-03-18T13:29:37.999Z,32.50
2023-03-18T13:32:18.123Z,31.70
2023-03-18T13:34:56.980Z,29.90
2023-03-18T13:37:44.904Z,29.70
2023-03-18T13:40:30.565Z,28.50
2023-03-18T13:43:01.246Z,28.90
2023-03-18T13:45:31.199Z,27.50
2023-03-18T13:48:01.491Z,26.70
2023-03-18T13:50:34.599Z,26.50
2023-03-18T13:56:05.879Z,25.60
2023-03-18T13:58:35.620Z,25.30
2023-03-18T14:01:18.866Z,24.50
2023-03-18T14:03:57.731Z,23.40
2023-03-18T14:06:40.210Z,23.10
2023-03-18T14:09:23.578Z,23.30
2023-03-18T14:11:54.469Z,23.20
2023-03-18T14:14:56.947Z,23.30
2023-03-18T14:17:33.851Z,23.10
2023-03-18T14:20:19.216Z,23.10
2023-03-18T14:22:48.874Z,22.20
2023-03-18T14:25:23.139Z,21.70
2023-03-18T14:27:55.177Z,22.00
2023-03-18T14:30:47.279Z,22.50
2023-03-18T14:33:36.694Z,23.20
2023-03-18T14:36:10.389Z,23.80
2023-03-18T14:38:47.937Z,24.90
2023-03-18T14:41:18.732Z,26.60
2023-03-18T14:43:54.100Z,27.70
2023-03-18T14:46:24.308Z,27.60
2023-03-18T14:48:53.973Z,28.00
2023-03-18T14:51:24.696Z,28.90
2023-03-18T14:53:54.565Z,29.40
2023-03-18T14:56:26.697Z,30.70
2023-03-18T14:58:58.505Z,30.40
2023-03-18T15:01:34.343Z,32.00
2023-03-18T15:04:05.979Z,32.30
2023-03-18T15:06:36.269Z,35.50
2023-03-18T15:09:07.062Z,33.20
2023-03-18T15:11:39.637Z,33.80
2023-03-18T15:14:14.280Z,35.40
2023-03-18T15:16:43.404Z,35.50
2023-03-18T15:19:13.205Z,36.30
2023-03-18T15:21:41.969Z,37.90
2023-03-18T15:24:12.819Z,37.90
2023-03-18T15:26:41.578Z,38.00
2023-03-18T15:29:25.385Z,43.50
2023-03-18T15:31:53.964Z,39.30
2023-03-18T15:34:23.943Z,41.10
2023-03-18T15:36:54.020Z,41.00
2023-03-18T15:39:24.897Z,40.90
2023-03-18T15:41:53.928Z,41.30
2023-03-18T15:44:26.217Z,41.30
2023-03-18T15:46:55.952Z,41.80
2023-03-18T15:49:28.679Z,41.90
2023-03-18T15:52:00.656Z,43.80
2023-03-18T15:54:30.110Z,42.60
2023-03-18T15:56:58.933Z,43.20
2023-03-18T15:59:29.424Z,43.80
2023-03-18T16:02:07.728Z,45.20
2023-03-18T16:04:38.038Z,44.90
2023-03-18T16:07:10.239Z,44.40
2023-03-18T16:09:38.378Z,44.60
2023-03-18T16:12:13.830Z,45.70
2023-03-18T16:14:47.808Z,45.50
2023-03-18T16:17:16.794Z,45.60
2023-03-18T16:19:46.274Z,47.00
2023-03-18T16:22:15.988Z,47.60
2023-03-18T16:24:44.339Z,47.20
2023-03-18T16:27:22.316Z,47.50
2023-03-18T16:29:55.599Z,47.60
2023-03-18T16:32:24.895Z,47.10
2023-03-18T16:34:53.119Z,47.00
2023-03-18T16:37:22.809Z,47.20
2023-03-18T16:39:52.100Z,48.10
2023-03-18T16:42:20.555Z,47.40
2023-03-18T16:44:48.754Z,48.50
2023-03-18T16:47:21.664Z,48.90
2023-03-18T16:49:50.587Z,51.30
2023-03-18T16:52:19.503Z,49.30
2023-03-18T16:54:47.644Z,47.70
2023-03-18T16:57:17.306Z,49.30
2023-03-18T16:59:47.943Z,49.50
2023-03-18T17:02:26.696Z,49.00
2023-03-18T17:04:54.785Z,49.00
2023-03-18T17:07:25.451Z,49.30
2023-03-18T17:09:53.491Z,49.20
2023-03-18T17:12:22.553Z,49.20
2023-03-18T17:14:53.243Z,49.50
2023-03-18T17:17:28.433Z,49.80
2023-03-18T17:19:57.076Z,49.20
2023-03-18T17:22:26.945Z,48.90
2023-03-18T17:24:55.395Z,48.80
2023-03-18T17:27:25.757Z,49.20
2023-03-18T17:29:53.918Z,50.70
2023-03-18T17:32:22.540Z,50.20
2023-03-18T17:34:53.063Z,50.60
2023-03-18T17:37:23.690Z,51.50
2023-03-18T17:39:51.976Z,50.00
2023-03-18T17:42:28.853Z,50.60
2023-03-18T17:44:57.612Z,51.00
2023-03-18T17:47:26.577Z,50.70
2023-03-18T17:49:56.107Z,50.80
2023-03-18T17:52:26.676Z,51.10
2023-03-18T17:54:55.080Z,50.90
2023-03-18T17:57:23.342Z,51.30
2023-03-18T17:59:54.349Z,50.80
2023-03-18T18:02:22.413Z,52.40
2023-03-18T18:04:51.595Z,51.40
2023-03-18T18:07:21.747Z,51.30
2023-03-18T18:09:50.242Z,52.00
2023-03-18T18:12:21.448Z,51.90
2023-03-18T18:14:50.481Z,53.00
2023-03-18T18:17:19.169Z,53.40
2023-03-18T18:19:49.026Z,52.80
2023-03-18T18:22:18.981Z,52.60
2023-03-18T18:24:49.001Z,52.70
2023-03-18T18:27:17.134Z,53.60
2023-03-18T18:32:56.168Z,54.30
2023-03-18T18:35:25.655Z,54.00
2023-03-18T18:37:54.138Z,54.90
2023-03-18T18:40:23.980Z,54.50
2023-03-18T18:42:52.083Z,54.60
2023-03-18T18:45:21.188Z,54.60
2023-03-18T18:50:40.054Z,55.70
2023-03-18T18:53:16.092Z,56.00
2023-03-18T18:55:46.463Z,56.00
2023-03-18T18:58:17.866Z,55.90
2023-03-18T19:00:46.540Z,55.70
2023-03-18T19:03:15.609Z,56.10
2023-03-18T19:05:44.408Z,56.60
2023-03-18T19:08:20.353Z,56.40
2023-03-18T19:10:49.827Z,56.20
2023-03-18T19:13:18.323Z,56.40
2023-03-18T19:15:48.615Z,56.40
2023-03-18T19:18:19.435Z,56.90
2023-03-18T19:20:48.213Z,56.70
2023-03-18T19:23:17.583Z,56.90
2023-03-18T19:25:47.663Z,56.60
2023-03-18T19:28:20.817Z,57.20
2023-03-18T19:30:49.568Z,57.20
2023-03-18T19:33:18.370Z,58.00
2023-03-18T19:35:47.255Z,58.10
2023-03-18T19:38:18.059Z,58.00
2023-03-18T19:40:49.177Z,58.50
2023-03-18T19:43:42.356Z,59.00
2023-03-18T19:46:13.828Z,59.10
2023-03-18T19:48:42.345Z,59.70
2023-03-18T19:51:15.153Z,60.00
2023-03-18T19:53:44.567Z,60.00
2023-03-18T19:56:23.876Z,61.00
2023-03-18T19:58:55.128Z,61.10
2023-03-18T20:01:23.364Z,60.50
2023-03-18T20:03:54.820Z,60.00
2023-03-18T20:06:22.882Z,59.90
2023-03-18T20:08:51.707Z,59.70
2023-03-18T20:11:21.146Z,59.60
2023-03-18T20:13:49.678Z,59.60
2023-03-18T20:16:19.590Z,61.20
2023-03-18T20:18:47.773Z,60.40
2023-03-18T20:21:18.198Z,61.10
2023-03-18T20:23:46.698Z,61.80
2023-03-18T20:26:15.620Z,62.50
2023-03-18T20:28:45.854Z,62.00
2023-03-18T20:31:15.291Z,61.70
2023-03-18T20:33:46.193Z,62.40
2023-03-18T20:36:16.107Z,62.10
2023-03-18T20:38:45.370Z,61.80
2023-03-18T20:41:16.126Z,61.80
2023-03-18T20:43:46.294Z,62.00
2023-03-18T20:46:14.867Z,61.80
2023-03-18T20:48:43.842Z,61.80
2023-03-18T20:51:19.364Z,61.50
2023-03-18T20:53:49.456Z,61.40
2023-03-18T20:56:19.391Z,61.50
2023-03-18T20:58:47.449Z,62.10
2023-03-18T21:01:17.091Z,62.60
2023-03-18T21:03:45.656Z,62.90
2023-03-18T21:06:15.963Z,62.30
2023-03-18T21:08:45.544Z,62.10
2023-03-18T21:11:22.668Z,62.10
2023-03-18T21:13:51.010Z,62.60
2023-03-18T21:16:21.290Z,63.20
2023-03-18T21:18:49.913Z,63.80
2023-03-18T21:21:21.672Z,63.90
2023-03-18T21:23:51.460Z,64.60
2023-03-18T21:26:19.837Z,65.60
2023-03-18T21:28:47.956Z,66.20
2023-03-18T21:31:24.995Z,66.30
2023-03-18T21:33:53.513Z,66.00
2023-03-18T21:36:22.723Z,66.20
2023-03-18T21:38:52.196Z,66.30
2023-03-18T21:41:21.850Z,66.90
2023-03-18T21:43:50.411Z,66.90
2023-03-18T21:46:41.168Z,66.70
2023-03-18T21:49:09.225Z,67.60
2023-03-18T21:51:39.939Z,69.00
2023-03-18T21:54:13.789Z,68.60
2023-03-18T21:56:42.093Z,68.40
2023-03-18T21:59:10.143Z,69.10
2023-03-18T22:01:38.547Z,69.70
2023-03-18T22:04:06.865Z,70.50
2023-03-18T22:06:35.236Z,71.60
2023-03-18T22:09:03.483Z,71.00
2023-03-18T22:11:32.865Z,70.80
2023-03-18T22:14:01.113Z,70.70
2023-03-18T22:16:29.274Z,70.00
2023-03-18T22:18:57.623Z,69.70
2023-03-18T22:21:27.421Z,69.10
2023-03-18T22:23:56.466Z,69.20
2023-03-18T22:26:24.493Z,68.70
2023-03-18T22:28:54.073Z,68.80
2023-03-18T22:31:24.071Z,68.60
2023-03-18T22:33:52.181Z,68.70
2023-03-18T22:36:21.576Z,68.60
2023-03-18T22:38:50.094Z,68.70
2023-03-18T22:41:20.305Z,68.40
2023-03-18T22:43:48.956Z,68.70
2023-03-18T22:46:18.520Z,68.80
2023-03-18T22:48:47.503Z,68.90
2023-03-18T22:51:21.156Z,69.00
2023-03-18T22:53:51.284Z,68.70
2023-03-18T22:56:19.353Z,68.70
2023-03-18T22:58:49.466Z,68.50
2023-03-18T23:01:19.963Z,68.90
2023-03-18T23:03:49.132Z,68.90
2023-03-18T23:06:18.545Z,68.60
2023-03-18T23:08:47.473Z,68.60
2023-03-18T23:11:16.698Z,68.50
2023-03-18T23:13:45.515Z,68.50
2023-03-18T23:16:15.498Z,68.90
2023-03-18T23:18:45.459Z,68.50
2023-03-18T23:21:16.239Z,69.80
2023-03-18T23:23:44.472Z,70.20
2023-03-18T23:26:12.560Z,71.00
2023-03-18T23:28:44.876Z,70.60
2023-03-18T23:31:13.515Z,71.80
2023-03-18T23:33:41.932Z,72.10
2023-03-18T23:36:11.803Z,72.50
2023-03-18T23:38:40.524Z,74.20
2023-03-18T23:41:09.092Z,74.30
2023-03-18T23:43:37.210Z,74.20
2023-03-18T23:46:05.619Z,75.20
2023-03-18T23:48:33.728Z,75.80
2023-03-18T23:51:02.210Z,77.20
2023-03-18T23:53:31.624Z,77.80
2023-03-18T23:55:59.627Z,78.20
2023-03-18T23:58:27.656Z,77.30
