createdAt,value
2023-05-09T00:00:51.590Z,0
2023-05-09T00:11:29.937Z,0
2023-05-09T00:16:48.882Z,0
2023-05-09T00:22:08.033Z,0
2023-05-09T00:32:47.259Z,0
2023-05-09T00:38:06.624Z,0
2023-05-09T00:43:25.976Z,0
2023-05-09T00:48:45.120Z,0
2023-05-09T00:54:04.926Z,0
2023-05-09T00:59:23.653Z,0
2023-05-09T01:04:43.404Z,0
2023-05-09T01:10:02.324Z,0
2023-05-09T01:15:30.971Z,0
2023-05-09T01:20:41.054Z,0
2023-05-09T01:26:00.544Z,0
2023-05-09T01:31:19.974Z,0
2023-05-09T01:36:38.802Z,0
2023-05-09T01:41:58.180Z,0
2023-05-09T01:47:17.368Z,0
2023-05-09T01:52:36.885Z,0
2023-05-09T01:57:56.204Z,0
2023-05-09T02:03:15.300Z,0
2023-05-09T02:13:53.380Z,0
2023-05-09T02:19:12.808Z,0
2023-05-09T02:24:32.344Z,0
2023-05-09T02:29:51.243Z,0
2023-05-09T02:35:10.127Z,0
2023-05-09T02:40:29.547Z,0
2023-05-09T02:45:48.683Z,0
2023-05-09T02:51:08.107Z,0
2023-05-09T02:56:27.286Z,0
2023-05-09T03:01:55.583Z,0
2023-05-09T03:07:06.272Z,0
2023-05-09T03:12:24.935Z,0
2023-05-09T03:17:44.487Z,0
2023-05-09T03:23:03.676Z,0
2023-05-09T03:28:23.421Z,0
2023-05-09T03:33:42.148Z,0
2023-05-09T03:39:03.343Z,3
2023-05-09T03:44:21.432Z,14
2023-05-09T03:54:59.898Z,20.23
2023-05-09T04:00:19.303Z,21.69
2023-05-09T04:05:38.274Z,20.82
2023-05-09T04:10:57.775Z,24.05
2023-05-09T04:16:17.412Z,24.74
2023-05-09T04:21:36.593Z,25.1
2023-05-09T04:26:55.966Z,28.58
2023-05-09T04:37:35.501Z,31.54
2023-05-09T04:42:54.790Z,35.02
2023-05-09T04:53:33.310Z,43.87
2023-05-09T04:58:52.737Z,43.35
2023-05-09T05:04:12.974Z,51.21
2023-05-09T05:09:31.742Z,54.61
2023-05-09T05:14:50.928Z,60.69
2023-05-09T05:20:09.886Z,67.75
2023-05-09T05:25:28.713Z,71.47
2023-05-09T05:30:47.722Z,77.16
2023-05-09T05:36:06.958Z,81.89
2023-05-09T05:46:46.098Z,92.1
2023-05-09T05:52:05.090Z,99.87
2023-05-09T05:57:24.406Z,110.84
2023-05-09T06:02:43.774Z,127.15
2023-05-09T06:08:02.974Z,145.83
2023-05-09T06:13:22.688Z,158.01
2023-05-09T06:18:41.744Z,174.03
2023-05-09T06:24:10.060Z,187.92
2023-05-09T06:29:20.506Z,200.84
2023-05-09T06:34:40.671Z,207.84
2023-05-09T06:39:59.546Z,208.83
2023-05-09T06:45:18.927Z,209.45
2023-05-09T06:50:37.896Z,212.53
2023-05-09T06:56:05.891Z,216.94
2023-05-09T07:01:16.371Z,214.29
2023-05-09T07:06:35.713Z,203.07
2023-05-09T07:11:54.509Z,209.78
2023-05-09T07:17:22.588Z,224.78
2023-05-09T07:27:51.304Z,224.69
2023-05-09T07:33:10.193Z,200.4
2023-05-09T07:38:29.482Z,497.33
2023-05-09T07:43:58.408Z,388.75
2023-05-09T07:49:08.086Z,411.31
2023-05-09T07:54:27.076Z,326.09
2023-05-09T07:59:46.401Z,379.72
2023-05-09T08:10:24.640Z,476.65
2023-05-09T08:15:44.100Z,491.04
2023-05-09T08:21:02.813Z,462.25
2023-05-09T08:26:22.269Z,588.91
2023-05-09T08:31:41.654Z,575.55
2023-05-09T08:37:00.456Z,191.87
2023-05-09T08:42:20.094Z,95.27
2023-05-09T08:47:39.381Z,92.24
2023-05-09T08:52:58.080Z,302.92
2023-05-09T08:58:17.956Z,139.9
2023-05-09T09:03:45.600Z,604.93
2023-05-09T09:08:56.734Z,144.22
2023-05-09T09:14:15.547Z,532.33
2023-05-09T09:19:34.758Z,371.01
2023-05-09T09:20:00.775Z,412.19
2023-05-09T09:25:19.537Z,383.73
2023-05-09T09:30:38.854Z,579.41
2023-05-09T09:41:16.887Z,621.8
2023-05-09T09:46:36.390Z,645.9
2023-05-09T09:51:55.964Z,582.49
2023-05-09T09:57:15.449Z,643.95
2023-05-09T10:02:34.257Z,333.34
2023-05-09T10:07:53.260Z,586.43
2023-05-09T10:13:12.328Z,590.95
2023-05-09T10:18:31.913Z,123.68
2023-05-09T10:23:51.008Z,596.85
2023-05-09T10:29:10.388Z,186.81
2023-05-09T10:34:30.020Z,344.81
2023-05-09T10:39:48.858Z,197.57
2023-05-09T10:45:07.915Z,168.84
2023-05-09T10:50:26.386Z,137.08
2023-05-09T10:55:44.966Z,116.06
2023-05-09T11:01:04.211Z,651.57
2023-05-09T11:06:23.235Z,104.96
2023-05-09T11:11:42.418Z,20.69
2023-05-09T11:17:01.325Z,12.53
2023-05-09T11:22:20.298Z,171.21
2023-05-09T11:27:39.685Z,21.77
2023-05-09T11:32:58.654Z,137.33
2023-05-09T11:38:18.060Z,166.14
2023-05-09T11:43:47.060Z,0.48
2023-05-09T11:48:55.945Z,85.53
2023-05-09T11:54:15.618Z,48.71
2023-05-09T11:59:34.288Z,112.46
2023-05-09T12:05:03.182Z,220.73
2023-05-09T12:20:50.619Z,638.74
2023-05-09T12:26:09.766Z,42.21
2023-05-09T12:31:28.862Z,88.08
2023-05-09T12:36:48.840Z,157.84
2023-05-09T12:42:08.020Z,214.64
2023-05-09T12:47:26.686Z,24.45
2023-05-09T12:52:58.811Z,37.4
2023-05-09T13:03:23.521Z,294.58
2023-05-09T13:08:43.080Z,283.78
2023-05-09T13:14:01.806Z,332.74
2023-05-09T13:19:20.593Z,417.67
2023-05-09T13:24:39.633Z,309.3
2023-05-09T13:30:06.982Z,255.68
2023-05-09T13:35:18.490Z,302.79
2023-05-09T13:40:38.105Z,253.39
2023-05-09T13:45:57.007Z,265.5
2023-05-09T13:51:16.176Z,34.78
2023-05-09T13:56:35.356Z,48.68
2023-05-09T14:02:02.268Z,45.61
2023-05-09T14:07:13.415Z,180.92
2023-05-09T14:12:32.304Z,347.18
2023-05-09T14:23:10.727Z,54.54
2023-05-09T14:28:29.819Z,139.27
2023-05-09T14:33:49.004Z,130.44
2023-05-09T14:39:07.504Z,62.36
2023-05-09T14:44:26.421Z,628.67
2023-05-09T14:49:45.242Z,204.45
2023-05-09T14:55:04.144Z,525.03
2023-05-09T15:05:41.906Z,275.61
2023-05-09T15:11:01.350Z,212.5
2023-05-09T15:16:20.256Z,333.6
2023-05-09T15:21:39.404Z,261.32
2023-05-09T15:26:58.417Z,302.84
2023-05-09T15:32:17.094Z,533.69
2023-05-09T15:37:36.786Z,551.37
2023-05-09T15:42:56.375Z,13.92
2023-05-09T15:48:15.737Z,495.08
2023-05-09T15:53:34.704Z,531.37
2023-05-09T15:58:53.484Z,438.91
2023-05-09T16:04:12.263Z,310.25
2023-05-09T16:14:51.507Z,193.36
2023-05-09T16:20:19.339Z,183.43
2023-05-09T16:25:29.952Z,181.52
2023-05-09T16:30:48.918Z,137.34
2023-05-09T16:36:07.767Z,136.87
2023-05-09T16:41:26.568Z,130.16
2023-05-09T16:46:45.736Z,120.77
2023-05-09T16:57:24.119Z,97.12
2023-05-09T17:02:42.926Z,87.18
2023-05-09T17:08:01.592Z,77.99
2023-05-09T17:13:20.427Z,71.57
2023-05-09T17:18:39.452Z,59.89
2023-05-09T17:23:59.053Z,50.89
2023-05-09T17:29:17.752Z,43.15
2023-05-09T17:34:36.997Z,33.93
2023-05-09T17:39:56.168Z,27.63
2023-05-09T17:45:15.098Z,24.05
2023-05-09T17:50:34.661Z,25.96
2023-05-09T17:55:53.926Z,26.28
2023-05-09T18:01:13.117Z,23.5
2023-05-09T18:06:31.793Z,21.7
2023-05-09T18:11:51.425Z,18.78
2023-05-09T18:17:10.730Z,16.78
2023-05-09T18:27:48.856Z,11
2023-05-09T18:38:26.607Z,9
2023-05-09T18:43:46.322Z,1
2023-05-09T18:49:05.358Z,0
2023-05-09T18:54:24.596Z,0
2023-05-09T18:59:43.345Z,0
2023-05-09T19:05:02.859Z,0
2023-05-09T19:10:22.012Z,0
2023-05-09T19:15:41.019Z,0
2023-05-09T19:20:59.829Z,0
2023-05-09T19:26:18.476Z,0
2023-05-09T19:31:38.049Z,0
2023-05-09T19:36:57.754Z,0
2023-05-09T19:42:16.817Z,0
2023-05-09T19:47:35.852Z,0
2023-05-09T19:52:54.613Z,0
2023-05-09T19:58:15.542Z,0
2023-05-09T20:08:52.564Z,0
2023-05-09T20:14:11.412Z,0
2023-05-09T20:19:30.983Z,0
2023-05-09T20:30:09.727Z,0
2023-05-09T20:35:29.588Z,0
2023-05-09T20:40:48.608Z,0
2023-05-09T20:46:07.544Z,0
2023-05-09T20:51:26.576Z,0
2023-05-09T20:56:45.381Z,0
2023-05-09T21:02:04.193Z,0
2023-05-09T21:07:23.406Z,0
2023-05-09T21:12:43.227Z,0
2023-05-09T21:18:02.074Z,0
2023-05-09T21:23:21.065Z,0
2023-05-09T21:28:40.654Z,0
2023-05-09T21:33:59.845Z,0
2023-05-09T21:44:37.931Z,0
2023-05-09T21:49:57.070Z,0
2023-05-09T21:55:18.017Z,0
2023-05-09T22:00:35.467Z,0
2023-05-09T22:05:56.013Z,0
2023-05-09T22:11:15.241Z,0
2023-05-09T22:16:34.288Z,0
2023-05-09T22:27:11.906Z,0
2023-05-09T22:32:31.066Z,0
2023-05-09T22:37:54.225Z,0
2023-05-09T22:43:09.516Z,0
2023-05-09T22:48:29.224Z,0
2023-05-09T22:53:48.140Z,0
2023-05-09T22:59:07.248Z,0
2023-05-09T23:09:46.458Z,0
2023-05-09T23:15:05.741Z,0
2023-05-09T23:20:25.021Z,0
2023-05-09T23:25:44.524Z,0
2023-05-09T23:31:03.763Z,0
2023-05-09T23:36:22.710Z,0
2023-05-09T23:41:41.744Z,0
2023-05-09T23:52:20.128Z,0
2023-05-09T23:57:39.347Z,0
